createdAt,value
2023-05-06T00:04:50.388Z,171.70
2023-05-06T00:09:52.714Z,163.13
2023-05-06T00:14:54.906Z,177.83
2023-05-06T00:19:58.859Z,172.77
2023-05-06T00:25:01.087Z,166.97
2023-05-06T00:30:04.337Z,122.67
2023-05-06T00:35:07.432Z,119.30
2023-05-06T00:40:10.833Z,120.00
2023-05-06T00:45:13.311Z,108.43
2023-05-06T00:50:15.734Z,129.30
2023-05-06T00:55:18.235Z,146.30
2023-05-06T01:00:21.605Z,163.63
2023-05-06T01:05:29.985Z,187.57
2023-05-06T01:10:52.584Z,151.37
2023-05-06T01:15:59.695Z,172.17
2023-05-06T01:21:05.339Z,173.70
2023-05-06T01:26:07.501Z,100.37
2023-05-06T01:31:15.287Z,104.47
2023-05-06T01:37:10.814Z,138.87
2023-05-06T01:42:15.568Z,118.27
2023-05-06T01:47:19.690Z,148.07
2023-05-06T01:52:22.541Z,165.13
2023-05-06T01:57:25.706Z,169.73
2023-05-06T02:02:27.936Z,173.60
2023-05-06T02:07:30.394Z,170.17
2023-05-06T02:12:32.888Z,145.50
2023-05-06T02:17:37.517Z,122.77
2023-05-06T02:22:40.003Z,120.77
2023-05-06T02:27:42.516Z,117.97
2023-05-06T02:32:44.953Z,98.90
2023-05-06T02:37:47.085Z,111.30
2023-05-06T02:42:50.545Z,157.40
2023-05-06T02:47:52.758Z,162.10
2023-05-06T02:52:54.913Z,164.27
2023-05-06T02:57:57.076Z,160.53
2023-05-06T03:02:59.268Z,175.38
2023-05-06T03:08:02.587Z,175.23
2023-05-06T03:13:06.268Z,137.30
2023-05-06T03:18:08.565Z,127.23
2023-05-06T03:23:12.266Z,130.40
2023-05-06T03:28:15.048Z,108.63
2023-05-06T03:33:19.984Z,170.80
2023-05-06T03:38:22.617Z,188.40
2023-05-06T03:43:31.871Z,161.33
2023-05-06T03:48:37.485Z,125.33
2023-05-06T03:53:44.049Z,111.13
2023-05-06T03:58:46.316Z,114.67
2023-05-06T04:03:49.516Z,171.77
2023-05-06T04:08:51.815Z,182.00
2023-05-06T04:13:55.466Z,163.53
2023-05-06T04:18:58.860Z,144.07
2023-05-06T04:24:01.458Z,156.53
2023-05-06T04:29:09.965Z,114.03
2023-05-06T04:34:20.404Z,165.00
2023-05-06T04:39:23.017Z,156.67
2023-05-06T04:44:27.311Z,166.93
2023-05-06T04:49:30.125Z,160.87
2023-05-06T04:54:32.502Z,158.33
2023-05-06T04:59:34.901Z,120.20
2023-05-06T05:04:38.249Z,118.10
2023-05-06T05:09:40.941Z,124.73
2023-05-06T05:14:43.594Z,127.50
2023-05-06T05:19:47.707Z,158.47
2023-05-06T05:24:51.785Z,172.97
2023-05-06T05:29:54.283Z,161.47
2023-05-06T05:34:57.414Z,160.67
2023-05-06T05:40:00.427Z,162.03
2023-05-06T05:45:02.815Z,145.63
2023-05-06T05:50:05.746Z,127.33
2023-05-06T05:55:09.044Z,123.00
2023-05-06T06:00:14.256Z,131.93
2023-05-06T06:05:19.161Z,187.03
2023-05-06T06:10:21.376Z,193.17
2023-05-06T06:15:24.615Z,201.93
2023-05-06T06:20:28.856Z,177.60
2023-05-06T06:25:31.189Z,171.37
2023-05-06T06:30:33.604Z,154.00
2023-05-06T06:35:36.121Z,133.37
2023-05-06T06:40:41.045Z,192.53
2023-05-06T06:45:48.314Z,131.20
2023-05-06T06:50:50.744Z,176.40
2023-05-06T06:55:53.160Z,192.50
2023-05-06T07:00:55.326Z,154.93
2023-05-06T07:05:57.431Z,237.93
2023-05-06T07:11:01.307Z,279.27
2023-05-06T07:16:03.914Z,166.73
2023-05-06T07:21:06.202Z,281.73
2023-05-06T07:26:08.295Z,292.57
2023-05-06T07:31:10.805Z,175.43
2023-05-06T07:36:13.166Z,151.50
2023-05-06T07:41:15.482Z,291.37
2023-05-06T07:46:17.874Z,324.00
2023-05-06T07:51:20.117Z,327.90
2023-05-06T07:56:22.459Z,315.10
2023-05-06T08:01:25.614Z,233.67
2023-05-06T08:06:27.819Z,256.93
2023-05-06T08:11:29.952Z,259.50
2023-05-06T08:16:32.310Z,277.80
2023-05-06T08:21:34.470Z,291.60
2023-05-06T08:26:38.537Z,295.13
2023-05-06T08:31:40.918Z,276.60
2023-05-06T08:36:43.300Z,205.50
2023-05-06T08:41:52.477Z,251.03
2023-05-06T08:46:54.952Z,343.73
2023-05-06T08:51:58.292Z,335.63
2023-05-06T08:57:06.244Z,274.30
2023-05-06T09:02:08.784Z,240.30
2023-05-06T09:07:11.280Z,259.07
2023-05-06T09:12:15.162Z,134.90
2023-05-06T09:17:28.698Z,322.90
2023-05-06T09:22:31.381Z,277.37
2023-05-06T09:27:36.977Z,293.63
2023-05-06T09:32:40.702Z,212.20
2023-05-06T09:37:43.191Z,276.67
2023-05-06T09:42:45.916Z,308.23
2023-05-06T09:47:49.893Z,348.90
2023-05-06T09:52:52.335Z,269.10
2023-05-06T09:57:56.440Z,282.13
2023-05-06T10:03:00.928Z,337.00
2023-05-06T10:08:04.633Z,349.40
2023-05-06T10:13:07.095Z,319.37
2023-05-06T10:18:09.893Z,193.70
2023-05-06T10:23:24.098Z,152.03
2023-05-06T10:28:30.914Z,188.40
2023-05-06T10:33:34.739Z,208.33
2023-05-06T10:38:44.560Z,231.77
2023-05-06T10:43:47.874Z,228.50
2023-05-06T10:49:04.913Z,143.93
2023-05-06T10:54:07.910Z,193.33
2023-05-06T10:59:12.545Z,200.27
2023-05-06T11:04:18.781Z,156.33
2023-05-06T11:09:27.862Z,152.20
2023-05-06T11:14:35.920Z,279.83
2023-05-06T11:19:40.240Z,246.10
2023-05-06T11:24:44.328Z,184.30
2023-05-06T11:29:46.895Z,214.43
2023-05-06T11:34:49.264Z,221.73
2023-05-06T11:39:51.394Z,202.67
2023-05-06T11:44:55.937Z,189.83
2023-05-06T11:49:59.190Z,197.57
2023-05-06T11:55:01.328Z,225.00
2023-05-06T12:00:05.231Z,203.73
2023-05-06T12:05:14.679Z,177.10
2023-05-06T12:10:17.715Z,153.33
2023-05-06T12:15:20.112Z,178.90
2023-05-06T12:20:23.405Z,193.87
2023-05-06T12:25:25.747Z,162.37
2023-05-06T12:30:34.669Z,230.70
2023-05-06T12:35:37.617Z,150.93
2023-05-06T12:40:44.672Z,181.13
2023-05-06T12:46:09.469Z,211.57
2023-05-06T12:51:19.589Z,231.50
2023-05-06T12:56:22.687Z,283.53
2023-05-06T13:01:24.906Z,302.53
2023-05-06T13:06:27.009Z,241.20
2023-05-06T13:11:29.181Z,182.40
2023-05-06T13:16:32.575Z,279.03
2023-05-06T13:21:36.230Z,178.30
2023-05-06T13:26:38.952Z,185.30
2023-05-06T13:31:41.251Z,207.00
2023-05-06T13:36:44.199Z,208.63
2023-05-06T13:41:50.359Z,243.60
2023-05-06T13:46:52.802Z,268.37
2023-05-06T13:51:54.996Z,231.67
2023-05-06T13:56:58.487Z,193.10
2023-05-06T14:02:01.305Z,267.87
2023-05-06T14:07:03.592Z,299.43
2023-05-06T14:12:06.169Z,275.40
2023-05-06T14:17:08.315Z,256.60
2023-05-06T14:22:10.423Z,252.63
2023-05-06T14:27:12.652Z,261.80
2023-05-06T14:32:15.527Z,120.07
2023-05-06T14:37:18.014Z,141.77
2023-05-06T14:42:20.158Z,168.57
2023-05-06T14:47:22.607Z,188.90
2023-05-06T14:52:24.977Z,191.37
2023-05-06T14:57:27.154Z,193.27
2023-05-06T15:02:29.382Z,208.20
2023-05-06T15:07:31.626Z,183.47
2023-05-06T15:12:36.512Z,216.70
2023-05-06T15:17:39.607Z,235.83
2023-05-06T15:22:41.860Z,193.27
2023-05-06T15:27:44.256Z,155.43
2023-05-06T15:32:49.179Z,203.00
2023-05-06T15:37:58.863Z,237.33
2023-05-06T15:43:01.186Z,241.27
2023-05-06T15:48:03.385Z,282.13
2023-05-06T15:53:05.611Z,269.70
2023-05-06T15:58:07.707Z,215.40
2023-05-06T16:03:12.024Z,283.83
2023-05-06T16:08:15.193Z,310.47
2023-05-06T16:13:17.842Z,327.90
2023-05-06T16:18:20.056Z,365.27
2023-05-06T16:23:22.246Z,383.77
2023-05-06T16:28:24.802Z,397.67
2023-05-06T16:33:27.024Z,367.77
2023-05-06T16:38:29.161Z,349.43
2023-05-06T16:43:31.558Z,361.57
2023-05-06T16:48:34.407Z,354.87
2023-05-06T16:53:36.763Z,338.40
2023-05-06T16:58:39.235Z,351.80
2023-05-06T17:03:43.026Z,343.63
2023-05-06T17:08:45.539Z,354.57
2023-05-06T17:13:47.899Z,369.03
2023-05-06T17:18:50.085Z,397.40
2023-05-06T17:23:54.616Z,415.20
2023-05-06T17:28:56.763Z,404.00
2023-05-06T17:33:58.965Z,404.37
2023-05-06T17:39:05.871Z,409.27
2023-05-06T17:44:08.266Z,410.40
2023-05-06T17:49:10.634Z,357.87
2023-05-06T17:54:13.629Z,352.87
2023-05-06T17:59:17.761Z,359.10
2023-05-06T18:04:19.861Z,410.70
2023-05-06T18:09:22.070Z,422.53
2023-05-06T18:14:24.311Z,415.93
2023-05-06T18:19:26.457Z,409.70
2023-05-06T18:24:28.554Z,411.03
2023-05-06T18:29:32.777Z,411.37
2023-05-06T18:34:35.138Z,382.57
2023-05-06T18:39:45.655Z,351.63
2023-05-06T18:44:50.427Z,366.97
2023-05-06T18:49:53.585Z,406.90
2023-05-06T18:54:55.734Z,415.50
2023-05-06T18:59:57.930Z,404.43
2023-05-06T19:05:00.164Z,409.90
2023-05-06T19:10:02.435Z,402.00
2023-05-06T19:15:05.171Z,381.83
2023-05-06T19:20:08.838Z,350.00
2023-05-06T19:25:11.639Z,349.83
2023-05-06T19:30:14.401Z,356.80
2023-05-06T19:35:17.806Z,361.10
2023-05-06T19:40:20.629Z,407.87
2023-05-06T19:45:22.776Z,419.83
2023-05-06T19:50:28.572Z,407.90
2023-05-06T19:55:31.473Z,401.73
2023-05-06T20:00:33.884Z,398.93
2023-05-06T20:05:36.314Z,360.10
2023-05-06T20:10:39.002Z,346.30
2023-05-06T20:15:41.706Z,343.67
2023-05-06T20:20:44.322Z,148.90
2023-05-06T20:25:46.606Z,193.67
2023-05-06T20:30:48.992Z,231.17
2023-05-06T20:35:52.447Z,260.73
2023-05-06T20:40:54.614Z,244.97
2023-05-06T20:45:56.824Z,258.67
2023-05-06T20:50:59.064Z,286.47
2023-05-06T20:56:01.592Z,300.33
2023-05-06T21:01:04.036Z,317.70
2023-05-06T21:06:06.360Z,321.87
2023-05-06T21:11:08.441Z,331.67
2023-05-06T21:16:10.575Z,339.33
2023-05-06T21:21:12.688Z,339.67
2023-05-06T21:26:16.016Z,341.30
2023-05-06T21:31:24.189Z,358.37
2023-05-06T21:36:27.300Z,395.23
2023-05-06T21:41:29.570Z,391.97
2023-05-06T21:46:33.043Z,388.90
2023-05-06T21:51:36.645Z,374.00
2023-05-06T21:56:38.867Z,339.87
2023-05-06T22:01:41.042Z,334.83
2023-05-06T22:06:43.223Z,336.37
2023-05-06T22:11:45.732Z,335.67
2023-05-06T22:16:48.247Z,325.50
2023-05-06T22:21:50.409Z,347.57
2023-05-06T22:26:52.563Z,321.37
2023-05-06T22:31:54.767Z,380.20
2023-05-06T22:36:59.162Z,394.33
2023-05-06T22:42:02.988Z,371.90
2023-05-06T22:47:05.171Z,348.47
2023-05-06T22:52:07.382Z,334.30
2023-05-06T22:57:09.780Z,336.90
2023-05-06T23:02:12.218Z,335.47
2023-05-06T23:07:14.847Z,337.17
2023-05-06T23:12:17.221Z,336.70
2023-05-06T23:17:19.435Z,356.13
2023-05-06T23:22:21.552Z,373.67
2023-05-06T23:27:23.845Z,388.90
2023-05-06T23:32:26.382Z,387.03
2023-05-06T23:37:28.592Z,396.53
2023-05-06T23:42:30.851Z,392.63
2023-05-06T23:47:33.218Z,219.47
2023-05-06T23:52:38.366Z,143.50
2023-05-06T23:57:40.563Z,93.07
