createdAt,value
2023-04-04T00:00:45.750Z,75.25
2023-04-04T00:03:15.727Z,75.72
2023-04-04T00:05:45.428Z,75.65
2023-04-04T00:08:13.068Z,75.87
2023-04-04T00:10:40.862Z,76.04
2023-04-04T00:13:09.377Z,76.32
2023-04-04T00:15:37.026Z,76.42
2023-04-04T00:18:04.805Z,76.55
2023-04-04T00:20:32.498Z,76.93
2023-04-04T00:23:00.352Z,76.51
2023-04-04T00:25:28.222Z,76.44
2023-04-04T00:27:57.936Z,76.45
2023-04-04T00:30:25.796Z,76.73
2023-04-04T00:32:53.755Z,76.70
2023-04-04T00:35:21.326Z,76.51
2023-04-04T00:37:49.120Z,76.25
2023-04-04T00:40:17.694Z,75.75
2023-04-04T00:42:45.928Z,75.75
2023-04-04T00:45:13.878Z,75.30
2023-04-04T00:47:43.783Z,74.87
2023-04-04T00:50:11.785Z,74.62
2023-04-04T00:52:39.597Z,73.90
2023-04-04T00:55:07.962Z,72.83
2023-04-04T00:57:36.792Z,72.80
2023-04-04T01:00:06.876Z,73.06
2023-04-04T01:02:35.716Z,73.83
2023-04-04T01:05:04.156Z,74.16
2023-04-04T01:07:32.649Z,74.48
2023-04-04T01:10:03.156Z,74.78
2023-04-04T01:12:31.621Z,74.77
2023-04-04T01:14:59.872Z,75.40
2023-04-04T01:17:28.459Z,75.81
2023-04-04T01:20:11.025Z,76.48
2023-04-04T01:22:42.220Z,76.21
2023-04-04T01:25:11.569Z,76.72
2023-04-04T01:27:41.093Z,76.79
2023-04-04T01:30:12.209Z,76.86
2023-04-04T01:32:51.134Z,77.88
2023-04-04T01:35:39.444Z,77.40
2023-04-04T01:38:36.969Z,77.15
2023-04-04T01:41:11.601Z,77.34
2023-04-04T01:43:46.184Z,77.52
2023-04-04T01:46:18.965Z,77.44
2023-04-04T01:48:48.789Z,77.47
2023-04-04T01:51:18.458Z,78.11
2023-04-04T01:53:46.579Z,78.45
2023-04-04T01:56:14.496Z,78.17
2023-04-04T01:58:42.925Z,78.45
2023-04-04T02:01:10.658Z,78.86
2023-04-04T02:03:38.169Z,79.15
2023-04-04T02:06:07.480Z,79.06
2023-04-04T02:08:35.890Z,79.53
2023-04-04T02:11:04.439Z,79.44
2023-04-04T02:13:32.775Z,80.02
2023-04-04T02:16:00.926Z,80.29
2023-04-04T02:18:28.653Z,80.66
2023-04-04T02:20:57.271Z,80.74
2023-04-04T02:23:25.244Z,81.20
2023-04-04T02:25:53.177Z,81.08
2023-04-04T02:28:20.768Z,81.04
2023-04-04T02:30:48.807Z,82.04
2023-04-04T02:33:16.684Z,81.76
2023-04-04T02:35:44.350Z,82.12
2023-04-04T02:38:12.410Z,81.98
2023-04-04T02:40:42.409Z,82.42
2023-04-04T02:43:10.388Z,82.64
2023-04-04T02:45:38.514Z,82.81
2023-04-04T02:48:08.195Z,82.65
2023-04-04T02:50:38.798Z,82.40
2023-04-04T02:53:07.072Z,83.09
2023-04-04T02:55:35.045Z,83.20
2023-04-04T02:58:02.926Z,83.20
2023-04-04T03:00:30.855Z,83.09
2023-04-04T03:02:58.791Z,82.87
2023-04-04T03:05:31.581Z,83.06
2023-04-04T03:07:59.849Z,82.69
2023-04-04T03:10:31.842Z,82.53
2023-04-04T03:12:59.705Z,82.51
2023-04-04T03:15:28.708Z,82.30
2023-04-04T03:17:56.664Z,82.28
2023-04-04T03:20:26.668Z,82.11
2023-04-04T03:22:54.718Z,82.18
2023-04-04T03:25:22.640Z,82.02
2023-04-04T03:27:50.439Z,82.18
2023-04-04T03:30:23.291Z,82.28
2023-04-04T03:32:51.276Z,82.50
2023-04-04T03:35:19.512Z,82.52
2023-04-04T03:37:47.574Z,82.43
2023-04-04T03:40:15.794Z,82.83
2023-04-04T03:42:45.293Z,82.58
2023-04-04T03:45:14.516Z,83.01
2023-04-04T03:47:43.310Z,82.96
2023-04-04T03:50:11.172Z,83.47
2023-04-04T03:52:40.943Z,83.62
2023-04-04T03:55:09.653Z,83.83
2023-04-04T03:57:37.767Z,83.98
2023-04-04T04:00:07.749Z,84.03
2023-04-04T04:02:41.199Z,84.52
2023-04-04T04:05:10.415Z,84.38
2023-04-04T04:07:38.240Z,85.04
2023-04-04T04:10:06.948Z,84.78
2023-04-04T04:12:34.775Z,85.00
2023-04-04T04:15:02.742Z,84.71
2023-04-04T04:17:32.613Z,84.90
2023-04-04T04:20:01.309Z,85.07
2023-04-04T04:22:31.017Z,85.50
2023-04-04T04:24:59.682Z,85.16
2023-04-04T04:27:27.531Z,85.34
2023-04-04T04:29:56.242Z,85.57
2023-04-04T04:32:26.126Z,85.77
2023-04-04T04:34:54.224Z,86.06
2023-04-04T04:37:26.833Z,86.30
2023-04-04T04:39:56.857Z,86.23
2023-04-04T04:42:47.226Z,86.48
2023-04-04T04:45:16.976Z,86.54
2023-04-04T04:47:46.818Z,86.62
2023-04-04T04:50:17.336Z,86.53
2023-04-04T04:52:46.962Z,86.75
2023-04-04T04:55:15.373Z,86.93
2023-04-04T04:57:49.674Z,87.11
2023-04-04T05:00:20.901Z,87.55
2023-04-04T05:02:49.885Z,87.24
2023-04-04T05:05:19.674Z,87.08
2023-04-04T05:07:48.245Z,86.98
2023-04-04T05:10:16.744Z,87.09
2023-04-04T05:12:46.013Z,87.26
2023-04-04T05:15:15.676Z,87.50
2023-04-04T05:17:44.315Z,87.79
2023-04-04T05:20:13.977Z,87.75
2023-04-04T05:22:44.333Z,87.60
2023-04-04T05:25:13.858Z,87.62
2023-04-04T05:27:48.686Z,87.83
2023-04-04T05:30:18.205Z,87.90
2023-04-04T05:32:48.015Z,87.75
2023-04-04T05:35:19.174Z,87.99
2023-04-04T05:37:47.490Z,87.79
2023-04-04T05:40:16.876Z,88.54
2023-04-04T05:42:57.556Z,88.60
2023-04-04T05:45:29.586Z,88.67
2023-04-04T05:48:00.856Z,88.70
2023-04-04T05:50:29.188Z,88.63
2023-04-04T05:52:58.829Z,88.92
2023-04-04T05:55:29.948Z,89.03
2023-04-04T05:57:59.064Z,88.95
2023-04-04T06:00:29.191Z,88.88
2023-04-04T06:02:59.175Z,88.84
2023-04-04T06:05:27.315Z,88.94
2023-04-04T06:07:55.486Z,89.18
2023-04-04T06:10:24.356Z,89.23
2023-04-04T06:12:52.934Z,89.51
2023-04-04T06:15:21.292Z,89.68
2023-04-04T06:17:49.296Z,90.09
2023-04-04T06:20:18.855Z,89.92
2023-04-04T06:22:49.272Z,89.66
2023-04-04T06:25:18.042Z,89.62
2023-04-04T06:27:46.552Z,89.64
2023-04-04T06:30:16.761Z,89.83
2023-04-04T06:32:46.629Z,89.77
2023-04-04T06:35:18.811Z,89.85
2023-04-04T06:37:48.465Z,89.74
2023-04-04T06:40:18.530Z,89.52
2023-04-04T06:42:52.146Z,89.55
2023-04-04T06:45:21.377Z,89.79
2023-04-04T06:47:51.179Z,89.86
2023-04-04T06:50:19.921Z,89.77
2023-04-04T06:52:49.553Z,89.75
2023-04-04T06:55:18.730Z,90.09
2023-04-04T06:57:46.816Z,89.76
2023-04-04T07:00:16.129Z,89.91
2023-04-04T07:02:46.156Z,90.00
2023-04-04T07:05:15.884Z,89.94
2023-04-04T07:07:46.463Z,90.20
2023-04-04T07:10:14.488Z,89.88
2023-04-04T07:12:42.885Z,89.79
2023-04-04T07:15:12.173Z,89.78
2023-04-04T07:17:40.935Z,89.60
2023-04-04T07:20:10.448Z,89.48
2023-04-04T07:22:39.408Z,89.46
2023-04-04T07:28:54.758Z,89.15
2023-04-04T07:31:22.845Z,89.30
2023-04-04T07:33:53.769Z,89.18
2023-04-04T07:36:21.888Z,88.96
2023-04-04T07:38:50.048Z,88.96
2023-04-04T07:41:18.221Z,88.73
2023-04-04T07:43:46.080Z,88.64
2023-04-04T07:46:14.196Z,88.68
2023-04-04T07:48:42.039Z,88.59
2023-04-04T07:51:10.129Z,88.40
2023-04-04T07:53:38.034Z,88.38
2023-04-04T07:56:06.397Z,88.62
2023-04-04T07:58:34.657Z,88.80
2023-04-04T08:01:03.415Z,89.16
2023-04-04T08:03:31.504Z,89.33
2023-04-04T08:05:59.526Z,89.38
2023-04-04T08:08:27.427Z,89.46
2023-04-04T08:10:55.393Z,89.57
2023-04-04T08:13:23.342Z,89.66
2023-04-04T08:15:50.910Z,89.78
2023-04-04T08:18:18.896Z,89.77
2023-04-04T08:20:47.336Z,89.80
2023-04-04T08:23:15.533Z,89.89
2023-04-04T08:25:45.318Z,89.90
2023-04-04T08:28:13.418Z,89.88
2023-04-04T08:30:41.607Z,89.83
2023-04-04T08:33:09.650Z,89.64
2023-04-04T08:35:37.658Z,89.58
2023-04-04T08:38:07.593Z,89.61
2023-04-04T08:40:37.921Z,89.70
2023-04-04T08:43:07.222Z,89.51
2023-04-04T08:45:35.814Z,89.62
2023-04-04T08:48:05.229Z,89.53
2023-04-04T08:50:36.370Z,89.48
2023-04-04T08:53:05.822Z,89.40
2023-04-04T08:55:33.525Z,89.34
2023-04-04T08:58:01.600Z,89.54
2023-04-04T09:00:30.090Z,89.42
2023-04-04T09:03:24.155Z,89.29
2023-04-04T09:05:54.095Z,89.05
2023-04-04T09:08:25.897Z,89.17
2023-04-04T09:10:54.437Z,89.06
2023-04-04T09:13:22.396Z,89.19
2023-04-04T09:15:55.130Z,89.18
2023-04-04T09:18:23.449Z,89.03
2023-04-04T09:20:51.347Z,88.71
2023-04-04T09:23:21.061Z,88.81
2023-04-04T09:28:23.962Z,88.73
2023-04-04T09:30:52.843Z,88.59
2023-04-04T09:33:24.211Z,88.54
2023-04-04T09:35:58.122Z,88.45
2023-04-04T09:38:28.686Z,88.41
2023-04-04T09:40:57.173Z,88.28
2023-04-04T09:43:25.853Z,88.33
2023-04-04T09:45:55.316Z,88.37
2023-04-04T09:48:30.807Z,88.35
2023-04-04T09:50:59.466Z,88.44
2023-04-04T09:53:28.445Z,88.19
2023-04-04T09:55:59.274Z,88.26
2023-04-04T09:58:29.273Z,88.09
2023-04-04T10:01:02.316Z,88.08
2023-04-04T10:03:30.963Z,87.93
2023-04-04T10:06:06.930Z,87.51
2023-04-04T10:08:38.802Z,87.72
2023-04-04T10:11:11.844Z,87.72
2023-04-04T10:13:39.521Z,87.38
2023-04-04T10:16:08.354Z,86.69
2023-04-04T10:18:37.124Z,86.75
2023-04-04T10:23:38.556Z,86.25
2023-04-04T10:26:06.434Z,86.56
2023-04-04T10:28:34.384Z,85.45
2023-04-04T10:31:23.140Z,84.61
2023-04-04T10:34:23.698Z,84.16
2023-04-04T10:36:56.939Z,83.92
2023-04-04T10:39:51.641Z,83.30
2023-04-04T10:42:20.369Z,83.75
2023-04-04T10:44:48.379Z,83.60
2023-04-04T10:47:22.207Z,83.68
2023-04-04T10:49:53.207Z,84.02
2023-04-04T10:52:30.246Z,83.92
2023-04-04T10:55:07.972Z,83.69
2023-04-04T10:57:43.016Z,83.51
2023-04-04T11:00:17.031Z,79.72
2023-04-04T11:02:58.871Z,79.72
2023-04-04T11:05:43.579Z,79.68
2023-04-04T11:08:15.802Z,78.60
2023-04-04T11:10:47.435Z,78.43
2023-04-04T11:13:25.982Z,79.28
2023-04-04T11:16:09.249Z,79.33
2023-04-04T11:18:46.083Z,79.20
2023-04-04T11:21:24.529Z,79.96
2023-04-04T11:24:00.824Z,80.12
2023-04-04T11:26:34.382Z,80.78
2023-04-04T11:29:08.265Z,80.98
2023-04-04T11:31:46.200Z,81.78
2023-04-04T11:34:18.376Z,81.95
2023-04-04T11:36:52.095Z,82.22
2023-04-04T11:39:33.105Z,82.73
2023-04-04T11:42:13.313Z,82.75
2023-04-04T11:45:03.474Z,82.98
2023-04-04T11:47:31.701Z,83.30
2023-04-04T11:50:01.945Z,84.18
2023-04-04T11:52:38.037Z,84.30
2023-04-04T11:55:19.053Z,84.34
2023-04-04T11:57:48.785Z,84.80
2023-04-04T12:00:32.416Z,84.87
2023-04-04T12:03:04.300Z,85.10
2023-04-04T12:05:33.176Z,85.80
2023-04-04T12:08:02.254Z,85.71
2023-04-04T12:10:36.450Z,86.09
2023-04-04T12:13:10.251Z,86.64
2023-04-04T12:15:39.707Z,86.17
2023-04-04T12:18:10.297Z,86.88
2023-04-04T12:20:40.605Z,87.04
2023-04-04T12:23:09.739Z,87.17
2023-04-04T12:25:39.610Z,87.14
2023-04-04T12:28:08.646Z,87.23
2023-04-04T12:30:40.248Z,87.38
2023-04-04T12:33:08.194Z,87.53
2023-04-04T12:35:37.651Z,87.73
2023-04-04T12:38:08.926Z,87.74
2023-04-04T12:40:39.026Z,88.14
2023-04-04T12:43:09.149Z,88.32
2023-04-04T12:45:39.816Z,88.04
2023-04-04T12:48:13.820Z,88.16
2023-04-04T12:50:52.982Z,88.06
2023-04-04T12:53:29.829Z,88.16
2023-04-04T12:56:04.320Z,88.76
2023-04-04T12:58:34.932Z,88.67
2023-04-04T13:01:04.136Z,88.71
2023-04-04T13:03:34.202Z,89.05
2023-04-04T13:06:02.348Z,88.77
2023-04-04T13:08:30.671Z,88.93
2023-04-04T13:11:05.660Z,88.78
2023-04-04T13:13:40.358Z,88.69
2023-04-04T13:16:11.420Z,88.96
2023-04-04T13:18:43.915Z,89.32
2023-04-04T13:21:12.912Z,89.06
2023-04-04T13:23:41.775Z,89.35
2023-04-04T13:26:10.634Z,89.35
2023-04-04T13:28:38.717Z,89.50
2023-04-04T13:31:09.609Z,89.96
2023-04-04T13:33:37.561Z,89.66
2023-04-04T13:36:06.136Z,89.73
2023-04-04T13:38:37.389Z,89.98
2023-04-04T13:41:05.207Z,90.30
2023-04-04T13:43:33.016Z,90.70
2023-04-04T13:46:01.161Z,90.56
2023-04-04T13:48:28.860Z,90.42
2023-04-04T13:50:56.997Z,90.50
2023-04-04T13:53:25.164Z,90.73
2023-04-04T13:58:22.785Z,90.99
2023-04-04T14:00:51.066Z,91.32
2023-04-04T14:03:19.009Z,91.09
2023-04-04T14:05:48.717Z,91.15
2023-04-04T14:08:16.624Z,91.20
2023-04-04T14:10:44.754Z,91.03
2023-04-04T14:13:12.640Z,91.10
2023-04-04T14:15:41.320Z,91.33
2023-04-04T14:18:09.588Z,91.36
2023-04-04T14:20:37.737Z,91.57
2023-04-04T14:23:05.385Z,91.30
2023-04-04T14:25:34.243Z,91.14
2023-04-04T14:28:02.395Z,91.08
2023-04-04T14:30:34.071Z,91.27
2023-04-04T14:33:02.157Z,91.24
2023-04-04T14:35:29.944Z,90.99
2023-04-04T14:37:57.729Z,91.02
2023-04-04T14:40:25.964Z,91.23
2023-04-04T14:42:54.136Z,91.44
2023-04-04T14:45:22.093Z,91.17
2023-04-04T14:47:50.186Z,91.22
2023-04-04T14:50:18.748Z,91.12
2023-04-04T14:52:48.737Z,90.97
2023-04-04T14:55:16.976Z,90.83
2023-04-04T14:58:00.621Z,90.64
2023-04-04T15:00:16.981Z,90.52
2023-04-04T15:02:45.518Z,90.38
2023-04-04T15:05:16.624Z,90.15
2023-04-04T15:07:45.871Z,90.07
2023-04-04T15:10:14.194Z,90.05
2023-04-04T15:12:42.200Z,89.92
2023-04-04T15:15:12.961Z,89.83
2023-04-04T15:17:41.885Z,89.78
2023-04-04T15:20:11.305Z,89.83
2023-04-04T15:22:40.967Z,89.76
2023-04-04T15:25:09.575Z,89.60
2023-04-04T15:27:37.396Z,89.58
2023-04-04T15:30:06.290Z,89.66
2023-04-04T15:32:34.185Z,89.64
2023-04-04T15:35:03.706Z,89.75
2023-04-04T15:37:33.096Z,89.90
2023-04-04T15:40:00.781Z,89.95
2023-04-04T15:42:28.996Z,90.03
2023-04-04T15:44:57.361Z,90.01
2023-04-04T15:47:25.133Z,90.06
2023-04-04T15:49:52.918Z,90.24
2023-04-04T15:52:21.135Z,90.43
2023-04-04T15:54:49.021Z,90.64
2023-04-04T15:57:16.920Z,90.91
2023-04-04T15:59:47.385Z,91.05
2023-04-04T16:02:16.119Z,90.99
2023-04-04T16:04:44.150Z,90.93
2023-04-04T16:07:12.299Z,90.85
2023-04-04T16:09:40.418Z,90.78
2023-04-04T16:12:25.710Z,90.58
2023-04-04T16:14:49.986Z,90.39
2023-04-04T16:17:17.761Z,90.39
2023-04-04T16:19:47.092Z,90.22
2023-04-04T16:22:16.842Z,90.18
2023-04-04T16:24:44.823Z,90.11
2023-04-04T16:27:12.723Z,90.09
2023-04-04T16:29:40.576Z,89.96
2023-04-04T16:32:10.184Z,89.99
2023-04-04T16:34:38.848Z,89.90
2023-04-04T16:37:06.613Z,89.96
2023-04-04T16:39:34.561Z,89.85
2023-04-04T16:42:02.781Z,89.85
2023-04-04T16:44:30.946Z,89.78
2023-04-04T16:46:59.195Z,89.67
2023-04-04T16:49:27.476Z,89.73
2023-04-04T16:51:55.614Z,89.76
2023-04-04T16:54:23.510Z,89.79
2023-04-04T16:56:51.518Z,89.88
2023-04-04T16:59:19.404Z,89.75
2023-04-04T17:01:48.598Z,89.69
2023-04-04T17:04:16.573Z,89.81
2023-04-04T17:06:46.310Z,89.80
2023-04-04T17:09:14.190Z,89.75
2023-04-04T17:11:43.948Z,89.77
2023-04-04T17:14:12.272Z,89.89
2023-04-04T17:16:40.746Z,89.93
2023-04-04T17:19:08.561Z,90.05
2023-04-04T17:21:36.236Z,90.04
2023-04-04T17:24:04.458Z,90.09
2023-04-04T17:26:32.302Z,90.20
2023-04-04T17:29:00.242Z,90.29
2023-04-04T17:31:28.494Z,90.26
2023-04-04T17:33:56.760Z,90.32
2023-04-04T17:36:24.807Z,90.28
2023-04-04T17:38:52.653Z,90.38
2023-04-04T17:41:22.506Z,90.37
2023-04-04T17:43:51.688Z,90.29
2023-04-04T17:46:20.096Z,90.40
2023-04-04T17:48:48.089Z,90.35
2023-04-04T17:51:17.276Z,90.39
2023-04-04T17:53:45.612Z,90.39
2023-04-04T17:56:16.484Z,90.36
2023-04-04T17:58:46.636Z,90.40
2023-04-04T18:01:17.728Z,90.42
2023-04-04T18:03:47.299Z,90.46
2023-04-04T18:06:16.258Z,90.40
2023-04-04T18:08:44.441Z,90.45
2023-04-04T18:11:12.492Z,90.50
2023-04-04T18:13:45.960Z,90.52
2023-04-04T18:16:18.373Z,90.41
2023-04-04T18:18:46.710Z,90.45
2023-04-04T18:21:17.817Z,90.42
2023-04-04T18:23:45.871Z,90.47
2023-04-04T18:26:14.139Z,90.41
2023-04-04T18:28:47.666Z,90.38
2023-04-04T18:31:18.008Z,90.35
2023-04-04T18:33:49.332Z,90.29
2023-04-04T18:36:17.470Z,90.33
2023-04-04T18:38:48.286Z,90.39
2023-04-04T18:41:17.053Z,90.39
2023-04-04T18:43:46.689Z,90.43
2023-04-04T18:46:15.631Z,90.49
2023-04-04T18:48:43.819Z,90.49
2023-04-04T18:51:13.887Z,90.38
2023-04-04T18:53:41.849Z,90.47
2023-04-04T18:56:09.687Z,90.48
2023-04-04T18:58:39.607Z,90.43
2023-04-04T19:01:13.238Z,90.39
2023-04-04T19:03:45.764Z,90.44
2023-04-04T19:06:16.558Z,90.51
2023-04-04T19:08:47.854Z,90.48
2023-04-04T19:11:15.958Z,90.45
2023-04-04T19:13:44.070Z,90.41
2023-04-04T19:16:12.177Z,90.38
2023-04-04T19:18:40.170Z,90.34
2023-04-04T19:21:10.043Z,90.28
2023-04-04T19:23:37.885Z,90.20
2023-04-04T19:26:06.990Z,90.16
2023-04-04T19:28:35.201Z,90.00
2023-04-04T19:31:10.036Z,90.01
2023-04-04T19:33:38.242Z,90.01
2023-04-04T19:36:10.331Z,89.93
2023-04-04T19:38:41.779Z,89.94
2023-04-04T19:41:21.876Z,89.98
2023-04-04T19:43:51.993Z,89.92
2023-04-04T19:46:32.084Z,89.82
2023-04-04T19:49:05.460Z,89.79
2023-04-04T19:51:52.664Z,89.75
2023-04-04T19:54:25.402Z,89.65
2023-04-04T19:57:04.409Z,89.54
2023-04-04T20:00:04.771Z,89.58
2023-04-04T20:02:52.445Z,89.55
2023-04-04T20:05:37.390Z,89.47
2023-04-04T20:08:06.732Z,89.40
2023-04-04T20:10:41.591Z,89.40
2023-04-04T20:13:10.940Z,89.28
2023-04-04T20:15:50.566Z,89.21
2023-04-04T20:18:24.020Z,89.16
2023-04-04T20:21:01.753Z,89.15
2023-04-04T20:23:32.518Z,88.94
2023-04-04T20:26:06.867Z,88.80
2023-04-04T20:28:36.209Z,88.91
2023-04-04T20:31:12.182Z,88.84
2023-04-04T20:33:39.998Z,88.69
2023-04-04T20:36:13.281Z,88.49
2023-04-04T20:38:42.026Z,88.33
2023-04-04T20:41:21.644Z,88.18
2023-04-04T20:43:55.200Z,88.25
2023-04-04T20:46:25.879Z,88.16
2023-04-04T20:48:58.306Z,88.04
2023-04-04T20:51:31.490Z,88.01
2023-04-04T20:54:02.410Z,87.90
2023-04-04T20:56:41.973Z,87.77
2023-04-04T20:59:32.330Z,87.62
2023-04-04T21:02:14.830Z,87.74
2023-04-04T21:04:45.398Z,87.65
2023-04-04T21:07:36.084Z,87.70
2023-04-04T21:10:24.604Z,87.69
2023-04-04T21:13:00.439Z,87.54
2023-04-04T21:15:32.948Z,87.59
2023-04-04T21:18:07.648Z,87.45
2023-04-04T21:20:53.274Z,87.42
2023-04-04T21:23:33.065Z,87.28
2023-04-04T21:26:04.492Z,87.10
2023-04-04T21:28:39.384Z,87.12
2023-04-04T21:31:17.348Z,87.07
2023-04-04T21:33:49.834Z,86.76
2023-04-04T21:36:31.350Z,86.87
2023-04-04T21:39:02.359Z,86.98
2023-04-04T21:41:35.444Z,86.94
2023-04-04T21:44:07.539Z,86.86
2023-04-04T21:46:39.163Z,86.87
2023-04-04T21:49:11.661Z,87.00
2023-04-04T21:51:39.625Z,86.97
2023-04-04T21:54:08.159Z,86.90
2023-04-04T21:56:37.624Z,86.64
2023-04-04T21:59:10.076Z,86.64
2023-04-04T22:01:38.617Z,86.54
2023-04-04T22:04:06.819Z,86.61
2023-04-04T22:06:35.915Z,86.65
2023-04-04T22:09:08.480Z,86.60
2023-04-04T22:11:41.604Z,86.51
2023-04-04T22:14:09.647Z,86.56
2023-04-04T22:16:42.148Z,86.54
2023-04-04T22:19:10.326Z,86.48
2023-04-04T22:21:38.449Z,86.51
2023-04-04T22:24:09.071Z,86.51
2023-04-04T22:26:39.266Z,86.44
2023-04-04T22:29:08.027Z,86.19
2023-04-04T22:31:37.142Z,86.13
2023-04-04T22:34:05.849Z,86.13
2023-04-04T22:36:34.845Z,86.22
2023-04-04T22:39:02.749Z,86.19
2023-04-04T22:41:30.681Z,85.88
2023-04-04T22:43:58.627Z,85.85
2023-04-04T22:46:28.088Z,85.94
2023-04-04T22:48:57.676Z,85.91
2023-04-04T22:51:27.072Z,85.77
2023-04-04T22:53:56.593Z,85.68
2023-04-04T22:56:24.565Z,85.67
2023-04-04T22:58:52.579Z,85.70
2023-04-04T23:01:20.424Z,85.47
2023-04-04T23:03:48.066Z,85.29
2023-04-04T23:06:16.134Z,85.19
2023-04-04T23:08:45.776Z,85.16
2023-04-04T23:11:13.815Z,85.25
2023-04-04T23:13:42.806Z,85.30
2023-04-04T23:16:10.564Z,85.33
2023-04-04T23:18:38.877Z,85.36
2023-04-04T23:21:06.867Z,85.28
2023-04-04T23:23:34.769Z,85.16
2023-04-04T23:26:02.669Z,85.09
2023-04-04T23:28:31.005Z,85.01
2023-04-04T23:30:58.804Z,85.10
2023-04-04T23:33:26.557Z,85.13
2023-04-04T23:35:54.628Z,84.84
2023-04-04T23:38:22.618Z,84.42
2023-04-04T23:40:50.682Z,84.26
2023-04-04T23:43:18.419Z,84.47
2023-04-04T23:45:46.426Z,84.70
2023-04-04T23:48:14.353Z,84.77
2023-04-04T23:50:43.776Z,84.69
2023-04-04T23:53:12.374Z,84.85
2023-04-04T23:55:40.181Z,84.93
2023-04-04T23:58:08.203Z,85.01
