createdAt,value
2019-04-07T00:02:30.726Z,14.98
2019-04-07T00:07:36.554Z,14.94
2019-04-07T00:12:45.478Z,14.88
2019-04-07T00:17:50.561Z,14.80
2019-04-07T00:22:55.835Z,14.80
2019-04-07T00:28:01.869Z,14.62
2019-04-07T00:33:08.484Z,14.49
2019-04-07T00:38:15.028Z,14.40
2019-04-07T00:43:20.117Z,14.36
2019-04-07T00:48:27.493Z,14.41
2019-04-07T00:53:33.030Z,14.41
2019-04-07T00:58:38.026Z,14.42
2019-04-07T01:03:43.116Z,14.40
2019-04-07T01:08:48.246Z,14.40
2019-04-07T01:13:53.956Z,14.39
2019-04-07T01:18:59.172Z,14.38
2019-04-07T01:24:04.477Z,14.36
2019-04-07T01:29:10.172Z,14.36
2019-04-07T01:34:15.863Z,14.30
2019-04-07T01:39:21.038Z,14.25
2019-04-07T01:44:37.350Z,14.20
2019-04-07T01:50:17.351Z,14.08
2019-04-07T01:55:37.280Z,14.01
2019-04-07T02:00:55.466Z,13.94
2019-04-07T02:06:25.615Z,13.96
2019-04-07T02:11:52.993Z,14.00
2019-04-07T02:17:36.316Z,13.93
2019-04-07T02:23:06.386Z,13.94
2019-04-07T02:28:36.248Z,13.91
2019-04-07T02:34:07.137Z,13.89
2019-04-07T02:39:31.085Z,13.89
2019-04-07T02:44:50.787Z,13.81
2019-04-07T02:50:24.906Z,13.71
2019-04-07T02:55:42.266Z,13.67
2019-04-07T03:01:06.948Z,13.66
2019-04-07T03:06:40.404Z,13.64
2019-04-07T03:11:42.959Z,13.59
2019-04-07T03:17:20.109Z,13.52
2019-04-07T03:22:50.761Z,13.46
2019-04-07T03:28:16.048Z,13.35
2019-04-07T03:33:42.621Z,13.26
2019-04-07T03:39:01.028Z,13.12
2019-04-07T03:44:22.972Z,13.08
2019-04-07T03:49:57.021Z,13.07
2019-04-07T03:55:20.630Z,13.02
2019-04-07T04:01:33.246Z,12.84
2019-04-07T04:07:22.433Z,12.73
2019-04-07T04:12:32.111Z,12.61
2019-04-07T04:17:37.112Z,12.50
2019-04-07T04:22:43.113Z,12.45
2019-04-07T04:27:48.777Z,12.45
2019-04-07T04:32:54.395Z,12.42
2019-04-07T04:38:00.268Z,12.47
2019-04-07T04:43:05.243Z,12.51
2019-04-07T04:48:10.297Z,12.53
2019-04-07T04:53:15.370Z,12.49
2019-04-07T04:58:39.812Z,12.48
2019-04-07T05:03:48.308Z,12.49
2019-04-07T05:08:54.580Z,12.53
2019-04-07T05:14:00.290Z,12.59
2019-04-07T05:19:06.173Z,12.57
2019-04-07T05:24:11.649Z,12.58
2019-04-07T05:29:17.130Z,12.59
2019-04-07T05:34:23.372Z,12.56
2019-04-07T05:39:28.512Z,12.53
2019-04-07T05:44:34.441Z,12.46
2019-04-07T05:49:39.468Z,12.29
2019-04-07T05:54:45.094Z,12.16
2019-04-07T05:59:51.248Z,12.17
2019-04-07T06:04:58.598Z,12.19
2019-04-07T06:10:03.546Z,12.19
2019-04-07T06:15:09.693Z,12.22
2019-04-07T06:20:15.905Z,12.28
2019-04-07T06:25:22.406Z,12.41
2019-04-07T06:30:30.153Z,12.55
2019-04-07T06:35:36.794Z,12.71
2019-04-07T06:40:42.687Z,12.82
2019-04-07T06:45:55.019Z,13.04
2019-04-07T06:51:17.345Z,13.03
2019-04-07T06:56:34.113Z,13.04
2019-04-07T07:02:13.325Z,13.06
2019-04-07T07:07:56.291Z,13.12
2019-04-07T07:13:28.813Z,13.25
2019-04-07T07:18:42.280Z,13.32
2019-04-07T07:24:00.224Z,13.50
2019-04-07T07:29:06.684Z,13.59
2019-04-07T07:34:12.324Z,13.74
2019-04-07T07:39:22.874Z,13.79
2019-04-07T07:44:27.944Z,13.93
2019-04-07T07:49:35.164Z,14.02
2019-04-07T07:54:39.738Z,14.14
2019-04-07T07:59:44.850Z,14.21
2019-04-07T08:04:50.019Z,14.38
2019-04-07T08:09:56.604Z,14.51
2019-04-07T08:15:01.873Z,14.66
2019-04-07T08:20:07.847Z,14.82
2019-04-07T08:25:13.103Z,14.93
2019-04-07T08:30:18.449Z,15.09
2019-04-07T08:35:24.329Z,15.28
2019-04-07T08:40:29.414Z,15.34
2019-04-07T08:45:35.053Z,15.43
2019-04-07T08:50:41.037Z,15.67
2019-04-07T08:55:48.648Z,15.84
2019-04-07T09:00:54.135Z,16.01
2019-04-07T09:06:01.004Z,16.24
2019-04-07T09:11:12.380Z,16.46
2019-04-07T09:16:37.104Z,16.67
2019-04-07T09:21:51.831Z,16.83
2019-04-07T09:27:06.963Z,17.08
2019-04-07T09:32:33.430Z,17.28
2019-04-07T09:37:54.114Z,17.52
2019-04-07T09:43:21.228Z,17.83
2019-04-07T09:48:44.166Z,18.05
2019-04-07T09:53:59.171Z,18.32
2019-04-07T09:59:25.715Z,18.57
2019-04-07T10:04:42.476Z,18.62
2019-04-07T10:10:11.617Z,18.97
2019-04-07T10:15:30.621Z,19.40
2019-04-07T10:21:03.846Z,19.93
2019-04-07T10:26:14.650Z,20.17
2019-04-07T10:31:47.750Z,20.36
2019-04-07T10:37:17.855Z,20.55
2019-04-07T10:43:01.438Z,20.76
2019-04-07T10:48:31.797Z,21.07
2019-04-07T10:53:58.665Z,21.39
2019-04-07T10:59:25.641Z,21.71
2019-04-07T11:04:49.721Z,22.23
2019-04-07T11:10:37.299Z,22.38
2019-04-07T11:16:02.911Z,22.68
2019-04-07T11:21:34.975Z,22.83
2019-04-07T11:27:13.059Z,23.36
2019-04-07T11:32:37.342Z,23.82
2019-04-07T11:37:49.850Z,23.98
2019-04-07T11:43:20.806Z,24.09
2019-04-07T11:48:39.181Z,24.43
2019-04-07T11:54:37.071Z,24.66
2019-04-07T11:59:58.686Z,24.59
2019-04-07T12:05:21.131Z,25.26
2019-04-07T12:10:54.919Z,25.51
2019-04-07T12:16:10.376Z,25.86
2019-04-07T12:21:24.013Z,26.11
2019-04-07T12:26:43.791Z,26.04
2019-04-07T12:32:06.065Z,26.17
2019-04-07T12:37:28.454Z,26.18
2019-04-07T12:42:42.922Z,26.18
2019-04-07T12:48:05.848Z,26.75
2019-04-07T12:53:32.230Z,26.60
2019-04-07T12:58:48.594Z,26.59
2019-04-07T13:04:25.554Z,27.06
2019-04-07T13:09:49.206Z,27.23
2019-04-07T13:15:10.986Z,27.39
2019-04-07T13:20:39.746Z,27.36
2019-04-07T13:26:03.410Z,26.94
2019-04-07T13:31:41.731Z,26.16
2019-04-07T13:36:55.633Z,25.03
2019-04-07T13:42:23.017Z,25.31
2019-04-07T13:47:42.306Z,24.84
2019-04-07T13:53:14.585Z,24.40
2019-04-07T13:58:31.903Z,23.93
2019-04-07T14:03:56.490Z,23.02
2019-04-07T14:09:31.688Z,23.07
2019-04-07T14:15:07.541Z,23.17
2019-04-07T14:20:47.461Z,23.26
2019-04-07T14:26:10.355Z,23.54
2019-04-07T14:31:45.976Z,23.35
2019-04-07T14:37:12.494Z,23.25
2019-04-07T14:42:41.745Z,23.19
2019-04-07T14:47:59.023Z,23.17
2019-04-07T14:53:30.882Z,22.47
2019-04-07T14:58:57.341Z,21.98
2019-04-07T15:04:02.259Z,21.62
2019-04-07T15:09:18.804Z,21.39
2019-04-07T15:14:25.340Z,21.33
2019-04-07T15:19:33.209Z,21.14
2019-04-07T15:24:49.558Z,20.87
2019-04-07T15:29:55.549Z,20.88
2019-04-07T15:35:02.313Z,20.97
2019-04-07T15:40:10.806Z,20.96
2019-04-07T15:45:16.770Z,20.81
2019-04-07T15:51:04.887Z,20.58
2019-04-07T15:56:14.152Z,20.50
2019-04-07T16:01:19.213Z,20.38
2019-04-07T16:06:36.100Z,20.29
2019-04-07T16:11:43.465Z,20.24
2019-04-07T16:17:02.106Z,20.30
2019-04-07T16:22:11.256Z,20.13
2019-04-07T16:27:17.280Z,20.07
2019-04-07T16:32:46.955Z,20.08
2019-04-07T16:37:53.242Z,20.09
2019-04-07T16:43:11.709Z,20.06
2019-04-07T16:48:10.809Z,19.96
2019-04-07T16:53:39.067Z,19.94
2019-04-07T16:58:45.309Z,19.74
2019-04-07T17:03:51.295Z,19.65
2019-04-07T17:08:57.768Z,19.55
2019-04-07T17:14:04.197Z,19.49
2019-04-07T17:19:09.857Z,19.41
2019-04-07T17:24:15.268Z,19.34
2019-04-07T17:29:22.660Z,19.34
2019-04-07T17:34:29.385Z,19.34
2019-04-07T17:39:40.608Z,19.32
2019-04-07T17:45:06.220Z,19.26
2019-04-07T17:50:40.448Z,19.15
2019-04-07T17:56:22.892Z,19.09
2019-04-07T18:01:56.770Z,19.00
2019-04-07T18:07:34.149Z,18.99
2019-04-07T18:12:49.766Z,18.95
2019-04-07T18:18:14.435Z,18.89
2019-04-07T18:23:34.916Z,18.85
2019-04-07T18:28:55.653Z,18.75
2019-04-07T18:34:31.513Z,18.63
2019-04-07T18:40:07.256Z,18.63
2019-04-07T18:45:48.439Z,18.53
2019-04-07T18:51:23.157Z,18.47
2019-04-07T18:56:59.348Z,18.37
2019-04-07T19:02:44.198Z,18.33
2019-04-07T19:08:36.611Z,18.26
2019-04-07T19:14:30.638Z,18.22
2019-04-07T19:19:36.304Z,18.20
2019-04-07T19:25:23.930Z,18.14
2019-04-07T19:31:00.506Z,18.07
2019-04-07T19:36:36.860Z,17.91
2019-04-07T19:42:07.501Z,17.81
2019-04-07T19:47:32.688Z,17.71
2019-04-07T19:53:11.220Z,17.63
2019-04-07T19:58:38.644Z,17.55
2019-04-07T20:04:05.317Z,17.52
2019-04-07T20:09:45.819Z,17.42
2019-04-07T20:15:17.972Z,17.35
2019-04-07T20:20:40.589Z,17.24
2019-04-07T20:26:03.621Z,17.21
2019-04-07T20:31:20.822Z,17.17
2019-04-07T20:36:54.839Z,17.14
2019-04-07T20:42:05.240Z,17.09
2019-04-07T20:47:34.120Z,17.04
2019-04-07T20:53:10.059Z,16.98
2019-04-07T20:58:41.599Z,16.91
2019-04-07T21:04:00.772Z,16.85
2019-04-07T21:09:25.949Z,16.82
2019-04-07T21:14:49.387Z,16.77
2019-04-07T21:20:14.474Z,16.70
2019-04-07T21:25:29.140Z,16.61
2019-04-07T21:30:48.607Z,16.52
2019-04-07T21:36:22.143Z,16.47
2019-04-07T21:41:54.333Z,16.39
2019-04-07T21:47:25.512Z,16.43
2019-04-07T21:53:22.909Z,16.36
2019-04-07T21:58:39.899Z,16.31
2019-04-07T22:04:01.218Z,16.18
2019-04-07T22:09:26.865Z,16.08
2019-04-07T22:14:32.813Z,15.99
2019-04-07T22:19:44.605Z,15.96
2019-04-07T22:24:57.981Z,15.96
2019-04-07T22:30:06.381Z,15.88
2019-04-07T22:35:18.879Z,15.85
2019-04-07T22:40:25.574Z,15.80
2019-04-07T22:45:32.787Z,15.77
2019-04-07T22:50:38.819Z,15.81
2019-04-07T22:55:44.938Z,15.77
2019-04-07T23:00:50.565Z,15.67
2019-04-07T23:05:58.227Z,15.64
2019-04-07T23:11:04.358Z,15.59
2019-04-07T23:16:14.550Z,15.53
2019-04-07T23:21:17.232Z,15.48
2019-04-07T23:26:22.355Z,15.46
2019-04-07T23:31:29.960Z,15.39
2019-04-07T23:36:34.963Z,15.34
2019-04-07T23:41:41.401Z,15.33
2019-04-07T23:46:46.409Z,15.30
2019-04-07T23:51:51.646Z,15.23
2019-04-07T23:56:56.637Z,15.17
