createdAt,value
2018-07-09T00:00:44.300Z,84.61
2018-07-09T00:03:14.334Z,84.65
2018-07-09T00:05:45.248Z,84.56
2018-07-09T00:08:14.555Z,84.60
2018-07-09T00:11:03.438Z,84.76
2018-07-09T00:13:32.866Z,84.72
2018-07-09T00:16:01.706Z,85.22
2018-07-09T00:18:30.345Z,84.85
2018-07-09T00:20:58.832Z,85.09
2018-07-09T00:23:27.384Z,84.74
2018-07-09T00:25:56.650Z,85.23
2018-07-09T00:28:25.545Z,84.96
2018-07-09T00:30:54.060Z,84.99
2018-07-09T00:33:22.944Z,85.24
2018-07-09T00:35:51.442Z,85.47
2018-07-09T00:38:20.585Z,85.25
2018-07-09T00:40:49.112Z,85.29
2018-07-09T00:43:18.291Z,85.38
2018-07-09T00:45:46.820Z,85.13
2018-07-09T00:48:15.317Z,85.26
2018-07-09T00:50:43.807Z,85.69
2018-07-09T00:53:12.341Z,85.26
2018-07-09T00:55:40.849Z,85.41
2018-07-09T00:58:09.349Z,85.29
2018-07-09T01:00:38.021Z,84.99
2018-07-09T01:03:06.528Z,85.18
2018-07-09T01:05:35.016Z,85.32
2018-07-09T01:08:04.553Z,85.27
2018-07-09T01:10:33.433Z,85.26
2018-07-09T01:13:01.910Z,85.50
2018-07-09T01:15:30.424Z,85.39
2018-07-09T01:17:58.893Z,85.40
2018-07-09T01:20:28.015Z,85.32
2018-07-09T01:22:56.432Z,85.23
2018-07-09T01:25:24.946Z,85.49
2018-07-09T01:27:53.768Z,85.60
2018-07-09T01:30:22.267Z,85.51
2018-07-09T01:32:50.911Z,85.56
2018-07-09T01:35:19.799Z,85.16
2018-07-09T01:37:48.311Z,85.33
2018-07-09T01:40:16.774Z,85.44
2018-07-09T01:42:45.268Z,85.51
2018-07-09T01:45:13.769Z,85.29
2018-07-09T01:47:42.271Z,85.49
2018-07-09T01:50:10.772Z,85.29
2018-07-09T01:52:39.268Z,85.36
2018-07-09T01:55:07.808Z,85.21
2018-07-09T01:57:36.413Z,85.68
2018-07-09T02:00:05.195Z,85.39
2018-07-09T02:02:33.714Z,85.08
2018-07-09T02:05:02.165Z,85.20
2018-07-09T02:07:30.633Z,85.29
2018-07-09T02:09:59.116Z,85.32
2018-07-09T02:12:27.591Z,85.18
2018-07-09T02:14:56.096Z,85.22
2018-07-09T02:17:24.642Z,85.32
2018-07-09T02:19:53.143Z,85.38
2018-07-09T02:22:21.688Z,85.26
2018-07-09T02:24:50.219Z,85.33
2018-07-09T02:27:18.739Z,85.38
2018-07-09T02:29:47.245Z,85.33
2018-07-09T02:32:15.732Z,85.34
2018-07-09T02:34:44.237Z,85.32
2018-07-09T02:37:12.752Z,85.77
2018-07-09T02:39:41.472Z,85.71
2018-07-09T02:42:09.963Z,85.96
2018-07-09T02:44:38.503Z,85.79
2018-07-09T02:47:07.085Z,85.82
2018-07-09T02:49:35.561Z,85.37
2018-07-09T02:52:04.068Z,85.33
2018-07-09T02:54:32.602Z,85.17
2018-07-09T02:57:01.097Z,85.51
2018-07-09T02:59:29.561Z,85.19
2018-07-09T03:01:58.070Z,85.38
2018-07-09T03:04:26.538Z,85.25
2018-07-09T03:06:55.079Z,86.15
2018-07-09T03:09:23.573Z,86.02
2018-07-09T03:11:52.070Z,86.02
2018-07-09T03:14:20.793Z,85.86
2018-07-09T03:16:49.412Z,85.77
2018-07-09T03:19:18.027Z,85.91
2018-07-09T03:21:46.890Z,86.02
2018-07-09T03:24:15.823Z,85.78
2018-07-09T03:26:44.301Z,86.00
2018-07-09T03:29:13.113Z,85.67
2018-07-09T03:31:41.595Z,85.80
2018-07-09T03:34:10.113Z,85.62
2018-07-09T03:36:38.681Z,85.44
2018-07-09T03:39:07.187Z,85.85
2018-07-09T03:41:35.678Z,85.77
2018-07-09T03:44:04.223Z,85.57
2018-07-09T03:46:32.837Z,85.52
2018-07-09T03:49:01.383Z,85.26
2018-07-09T03:51:30.041Z,85.70
2018-07-09T03:53:58.570Z,85.32
2018-07-09T03:56:27.685Z,85.46
2018-07-09T03:58:56.192Z,85.46
2018-07-09T04:01:24.838Z,84.96
2018-07-09T04:03:53.381Z,84.76
2018-07-09T04:06:21.890Z,84.91
2018-07-09T04:08:50.516Z,85.41
2018-07-09T04:11:19.087Z,85.99
2018-07-09T04:13:47.604Z,84.87
2018-07-09T04:16:16.147Z,85.85
2018-07-09T04:18:44.959Z,86.89
2018-07-09T04:21:13.616Z,87.62
2018-07-09T04:23:42.110Z,87.06
2018-07-09T04:26:10.681Z,86.90
2018-07-09T04:28:39.162Z,86.90
2018-07-09T04:31:07.718Z,87.10
2018-07-09T04:33:36.242Z,86.80
2018-07-09T04:36:05.145Z,86.60
2018-07-09T04:38:33.663Z,86.36
2018-07-09T04:41:02.169Z,86.62
2018-07-09T04:43:30.664Z,86.04
2018-07-09T04:45:59.157Z,85.52
2018-07-09T04:48:27.990Z,84.65
2018-07-09T04:50:56.570Z,83.34
2018-07-09T04:53:25.058Z,82.75
2018-07-09T04:55:53.554Z,84.39
2018-07-09T04:58:22.039Z,84.43
2018-07-09T05:00:50.545Z,84.58
2018-07-09T05:03:19.187Z,84.64
2018-07-09T05:05:47.724Z,84.23
2018-07-09T05:08:16.249Z,84.29
2018-07-09T05:10:44.786Z,84.04
2018-07-09T05:13:13.313Z,84.09
2018-07-09T05:15:41.834Z,84.29
2018-07-09T05:18:10.433Z,83.67
2018-07-09T05:20:39.043Z,82.74
2018-07-09T05:23:07.782Z,81.57
2018-07-09T05:25:36.299Z,77.51
2018-07-09T05:28:04.883Z,79.46
2018-07-09T05:30:33.432Z,82.09
2018-07-09T05:33:01.921Z,83.56
2018-07-09T05:35:30.445Z,84.29
2018-07-09T05:37:58.937Z,83.95
2018-07-09T05:40:27.965Z,83.05
2018-07-09T05:42:56.536Z,83.36
2018-07-09T05:45:25.041Z,82.99
2018-07-09T05:47:53.758Z,82.34
2018-07-09T05:50:22.438Z,83.54
2018-07-09T05:52:50.978Z,83.70
2018-07-09T05:55:19.578Z,82.98
2018-07-09T05:57:48.113Z,81.97
2018-07-09T06:00:17.046Z,79.48
2018-07-09T06:02:45.578Z,79.73
2018-07-09T06:05:14.075Z,79.33
2018-07-09T06:07:42.697Z,79.66
2018-07-09T06:10:11.198Z,79.86
2018-07-09T06:12:39.846Z,79.02
2018-07-09T06:15:08.410Z,79.22
2018-07-09T06:17:36.971Z,79.19
2018-07-09T06:20:05.558Z,78.89
2018-07-09T06:22:34.224Z,77.27
2018-07-09T06:25:02.750Z,75.29
2018-07-09T06:27:31.305Z,75.66
2018-07-09T06:29:59.858Z,77.10
2018-07-09T06:32:28.342Z,76.89
2018-07-09T06:34:56.968Z,78.28
2018-07-09T06:37:26.315Z,76.99
2018-07-09T06:39:54.847Z,77.54
2018-07-09T06:42:23.411Z,77.95
2018-07-09T06:44:52.110Z,76.06
2018-07-09T06:47:20.637Z,72.58
2018-07-09T06:49:49.361Z,72.98
2018-07-09T06:52:17.989Z,76.50
2018-07-09T06:54:46.481Z,74.94
2018-07-09T06:57:14.978Z,75.38
2018-07-09T06:59:43.526Z,76.76
2018-07-09T07:02:12.077Z,74.28
2018-07-09T07:04:40.636Z,74.97
2018-07-09T07:07:09.202Z,76.31
2018-07-09T07:09:37.716Z,77.66
2018-07-09T07:12:06.294Z,77.19
2018-07-09T07:14:34.876Z,73.85
2018-07-09T07:17:03.406Z,73.81
2018-07-09T07:19:31.927Z,73.08
2018-07-09T07:22:00.868Z,72.37
2018-07-09T07:24:30.417Z,73.09
2018-07-09T07:26:59.802Z,73.75
2018-07-09T07:29:28.594Z,73.02
2018-07-09T07:31:57.166Z,73.36
2018-07-09T07:34:25.661Z,71.32
2018-07-09T07:36:54.263Z,69.73
2018-07-09T07:39:22.826Z,72.55
2018-07-09T07:41:52.094Z,71.15
2018-07-09T07:44:20.663Z,69.57
2018-07-09T07:46:49.194Z,69.60
2018-07-09T07:49:17.714Z,71.19
2018-07-09T07:51:46.543Z,72.24
2018-07-09T07:54:15.046Z,71.13
2018-07-09T07:56:43.561Z,71.49
2018-07-09T07:59:12.099Z,72.00
2018-07-09T08:01:40.689Z,71.55
2018-07-09T08:04:09.382Z,71.86
2018-07-09T08:06:38.070Z,72.92
2018-07-09T08:09:06.769Z,73.34
2018-07-09T08:11:48.560Z,72.63
2018-07-09T08:14:03.984Z,73.20
2018-07-09T08:16:32.674Z,71.58
2018-07-09T08:19:01.215Z,71.86
2018-07-09T08:21:29.877Z,71.57
2018-07-09T08:23:58.529Z,71.74
2018-07-09T08:26:26.937Z,70.77
2018-07-09T08:28:55.475Z,69.93
2018-07-09T08:31:24.048Z,69.78
2018-07-09T08:33:52.591Z,70.43
2018-07-09T08:36:21.170Z,69.37
2018-07-09T08:38:49.693Z,69.23
2018-07-09T08:41:18.212Z,68.98
2018-07-09T08:43:46.722Z,67.88
2018-07-09T08:46:16.248Z,65.87
2018-07-09T08:48:45.470Z,67.20
2018-07-09T08:51:13.966Z,65.75
2018-07-09T08:53:42.458Z,64.64
2018-07-09T08:56:11.354Z,65.75
2018-07-09T08:58:39.994Z,66.45
2018-07-09T09:01:08.690Z,66.45
2018-07-09T09:03:37.224Z,67.84
2018-07-09T09:06:05.717Z,66.50
2018-07-09T09:08:34.753Z,64.86
2018-07-09T09:11:03.282Z,64.72
2018-07-09T09:13:31.844Z,64.55
2018-07-09T09:16:00.414Z,66.06
2018-07-09T09:18:28.967Z,64.54
2018-07-09T09:20:57.491Z,66.18
2018-07-09T09:23:26.060Z,66.04
2018-07-09T09:25:54.581Z,63.83
2018-07-09T09:28:23.141Z,63.24
2018-07-09T09:30:51.734Z,61.99
2018-07-09T09:33:20.226Z,63.39
2018-07-09T09:35:48.935Z,65.19
2018-07-09T09:38:18.051Z,64.97
2018-07-09T09:40:46.535Z,66.79
2018-07-09T09:43:15.067Z,68.20
2018-07-09T09:45:43.570Z,68.25
2018-07-09T09:48:12.038Z,67.59
2018-07-09T09:50:40.707Z,67.13
2018-07-09T09:53:09.230Z,66.25
2018-07-09T09:55:38.085Z,62.23
2018-07-09T09:58:07.635Z,61.03
2018-07-09T10:00:41.287Z,61.40
2018-07-09T10:03:09.859Z,60.90
2018-07-09T10:05:38.415Z,61.51
2018-07-09T10:08:06.935Z,60.09
2018-07-09T10:10:35.450Z,62.62
2018-07-09T10:13:03.947Z,62.18
2018-07-09T10:15:32.822Z,63.33
2018-07-09T10:18:01.285Z,64.63
2018-07-09T10:20:29.799Z,64.57
2018-07-09T10:22:58.388Z,65.61
2018-07-09T10:25:26.850Z,65.72
2018-07-09T10:27:55.443Z,61.88
2018-07-09T10:30:23.979Z,61.46
2018-07-09T10:32:52.523Z,61.62
2018-07-09T10:35:21.619Z,60.06
2018-07-09T10:37:50.173Z,58.32
2018-07-09T10:40:18.669Z,60.62
2018-07-09T10:42:47.293Z,61.79
2018-07-09T10:45:16.611Z,62.38
2018-07-09T10:47:45.137Z,61.89
2018-07-09T10:50:13.670Z,60.80
2018-07-09T10:52:42.159Z,64.19
2018-07-09T10:55:10.752Z,62.13
2018-07-09T10:57:39.281Z,59.87
2018-07-09T11:00:07.841Z,60.40
2018-07-09T11:02:36.458Z,60.42
2018-07-09T11:05:05.029Z,63.80
2018-07-09T11:07:33.540Z,63.49
2018-07-09T11:10:02.092Z,62.48
2018-07-09T11:12:30.712Z,62.07
2018-07-09T11:14:59.212Z,62.29
2018-07-09T11:17:27.783Z,60.93
2018-07-09T11:19:56.321Z,61.48
2018-07-09T11:22:25.058Z,63.77
2018-07-09T11:24:53.603Z,61.52
2018-07-09T11:27:22.105Z,61.21
2018-07-09T11:29:50.900Z,60.47
2018-07-09T11:32:19.516Z,59.63
2018-07-09T11:34:48.028Z,58.86
2018-07-09T11:37:17.643Z,59.71
2018-07-09T11:39:46.125Z,58.50
2018-07-09T11:42:14.701Z,60.59
2018-07-09T11:44:43.210Z,57.80
2018-07-09T11:47:11.713Z,56.84
2018-07-09T11:49:40.218Z,56.10
2018-07-09T11:52:08.851Z,56.50
2018-07-09T11:54:37.385Z,59.96
2018-07-09T11:57:07.438Z,57.55
2018-07-09T11:59:36.007Z,56.46
2018-07-09T12:02:04.541Z,58.60
2018-07-09T12:04:33.045Z,57.92
2018-07-09T12:07:01.553Z,58.26
2018-07-09T12:09:30.535Z,58.25
2018-07-09T12:12:00.100Z,57.45
2018-07-09T12:14:28.574Z,55.94
2018-07-09T12:16:57.114Z,55.27
2018-07-09T12:19:26.200Z,58.14
2018-07-09T12:21:54.714Z,57.83
2018-07-09T12:24:23.436Z,57.67
2018-07-09T12:27:08.678Z,58.47
2018-07-09T12:29:37.302Z,56.87
2018-07-09T12:32:05.969Z,58.20
2018-07-09T12:34:34.647Z,59.59
2018-07-09T12:37:03.321Z,58.45
2018-07-09T12:39:32.194Z,58.14
2018-07-09T12:42:00.780Z,58.45
2018-07-09T12:44:29.600Z,59.06
2018-07-09T12:46:58.326Z,59.57
2018-07-09T12:49:27.457Z,59.16
2018-07-09T12:51:56.451Z,59.17
2018-07-09T12:54:25.221Z,60.17
2018-07-09T12:56:54.065Z,60.17
2018-07-09T12:59:22.685Z,59.16
2018-07-09T13:01:51.427Z,59.56
2018-07-09T13:04:20.374Z,60.23
2018-07-09T13:06:49.088Z,59.94
2018-07-09T13:09:17.734Z,61.37
2018-07-09T13:11:46.430Z,62.60
2018-07-09T13:14:15.373Z,63.98
2018-07-09T13:16:43.916Z,76.25
2018-07-09T13:19:12.622Z,78.34
2018-07-09T13:21:41.247Z,80.62
2018-07-09T13:24:10.225Z,79.72
2018-07-09T13:26:39.134Z,79.37
2018-07-09T13:29:08.114Z,76.90
2018-07-09T13:31:38.275Z,75.98
2018-07-09T13:34:06.954Z,75.56
2018-07-09T13:36:35.556Z,76.19
2018-07-09T13:39:05.166Z,75.16
2018-07-09T13:41:33.942Z,74.08
2018-07-09T13:44:02.678Z,73.92
2018-07-09T13:46:31.758Z,71.38
2018-07-09T13:49:00.465Z,71.11
2018-07-09T13:51:29.301Z,71.46
2018-07-09T13:53:58.138Z,71.19
2018-07-09T13:56:27.294Z,70.38
2018-07-09T13:58:56.138Z,70.57
2018-07-09T14:01:24.837Z,69.43
2018-07-09T14:03:53.893Z,70.18
2018-07-09T14:06:22.825Z,68.43
2018-07-09T14:08:51.810Z,68.57
2018-07-09T14:11:20.497Z,69.51
2018-07-09T14:13:49.286Z,68.73
2018-07-09T14:16:18.065Z,67.72
2018-07-09T14:18:46.850Z,67.46
2018-07-09T14:21:15.615Z,67.92
2018-07-09T14:23:44.452Z,68.20
2018-07-09T14:26:13.057Z,66.54
2018-07-09T14:28:41.799Z,66.28
2018-07-09T14:31:10.707Z,65.22
2018-07-09T14:33:39.441Z,67.03
2018-07-09T14:36:08.206Z,66.14
2018-07-09T14:38:36.943Z,65.16
2018-07-09T14:41:05.825Z,65.36
2018-07-09T14:43:34.650Z,65.39
2018-07-09T14:46:03.401Z,65.64
2018-07-09T14:48:32.347Z,65.89
2018-07-09T14:51:01.290Z,65.63
2018-07-09T14:53:30.513Z,64.63
2018-07-09T14:55:59.422Z,65.02
2018-07-09T14:58:28.406Z,66.74
2018-07-09T15:00:57.105Z,67.40
2018-07-09T15:03:26.006Z,67.29
2018-07-09T15:05:54.629Z,69.64
2018-07-09T15:08:23.255Z,77.08
2018-07-09T15:10:51.993Z,83.00
2018-07-09T15:13:20.730Z,86.54
2018-07-09T15:15:49.547Z,86.88
2018-07-09T15:18:18.322Z,86.22
2018-07-09T15:20:47.093Z,86.33
2018-07-09T15:23:15.822Z,86.16
2018-07-09T15:25:44.543Z,85.15
2018-07-09T15:28:13.147Z,83.57
2018-07-09T15:30:41.903Z,82.37
2018-07-09T15:33:10.741Z,83.13
2018-07-09T15:35:39.344Z,83.79
2018-07-09T15:38:08.050Z,82.81
2018-07-09T15:40:37.460Z,84.26
2018-07-09T15:43:06.314Z,84.78
2018-07-09T15:45:35.112Z,84.46
2018-07-09T15:48:04.357Z,83.61
2018-07-09T15:50:33.040Z,83.57
2018-07-09T15:53:01.634Z,83.70
2018-07-09T15:55:30.446Z,83.75
2018-07-09T15:57:59.366Z,83.54
2018-07-09T16:00:28.169Z,83.51
2018-07-09T16:02:56.853Z,82.98
2018-07-09T16:05:25.559Z,83.30
2018-07-09T16:07:54.416Z,82.95
2018-07-09T16:10:23.154Z,82.59
2018-07-09T16:12:51.776Z,81.00
2018-07-09T16:15:20.582Z,80.28
2018-07-09T16:17:49.442Z,81.48
2018-07-09T16:20:18.218Z,81.58
2018-07-09T16:22:46.966Z,80.80
2018-07-09T16:25:15.645Z,79.42
2018-07-09T16:27:44.392Z,79.59
2018-07-09T16:30:13.255Z,80.48
2018-07-09T16:32:41.929Z,78.10
2018-07-09T16:35:10.738Z,77.71
2018-07-09T16:37:39.358Z,77.48
2018-07-09T16:40:08.147Z,76.33
2018-07-09T16:42:37.167Z,75.79
2018-07-09T16:45:05.975Z,75.53
2018-07-09T16:47:34.698Z,74.76
2018-07-09T16:50:03.522Z,74.98
2018-07-09T16:52:32.275Z,74.22
2018-07-09T16:55:01.163Z,74.11
2018-07-09T16:57:29.735Z,73.94
2018-07-09T16:59:58.372Z,74.28
2018-07-09T17:02:27.018Z,73.95
2018-07-09T17:04:55.866Z,73.67
2018-07-09T17:07:24.720Z,73.39
2018-07-09T17:09:53.482Z,73.36
2018-07-09T17:12:22.102Z,73.97
2018-07-09T17:14:50.942Z,73.49
2018-07-09T17:17:19.776Z,72.12
2018-07-09T17:19:48.458Z,72.08
2018-07-09T17:22:17.395Z,71.56
2018-07-09T17:24:46.053Z,72.44
2018-07-09T17:27:15.098Z,71.33
2018-07-09T17:29:43.972Z,71.81
2018-07-09T17:32:12.592Z,71.21
2018-07-09T17:34:41.364Z,69.13
2018-07-09T17:37:10.234Z,68.45
2018-07-09T17:39:39.163Z,68.29
2018-07-09T17:42:08.145Z,68.08
2018-07-09T17:44:37.134Z,68.02
2018-07-09T17:47:05.924Z,67.92
2018-07-09T17:49:34.902Z,68.57
2018-07-09T17:52:03.589Z,69.30
2018-07-09T17:54:32.616Z,68.65
2018-07-09T17:57:01.288Z,68.71
2018-07-09T17:59:30.031Z,68.99
2018-07-09T18:01:59.060Z,69.15
2018-07-09T18:04:28.400Z,68.62
2018-07-09T18:06:57.410Z,68.53
2018-07-09T18:09:26.250Z,68.76
2018-07-09T18:11:55.227Z,67.50
2018-07-09T18:14:24.178Z,69.01
2018-07-09T18:16:52.894Z,68.76
2018-07-09T18:19:21.686Z,68.36
2018-07-09T18:21:50.873Z,67.53
2018-07-09T18:24:19.600Z,66.09
2018-07-09T18:26:48.495Z,65.00
2018-07-09T18:29:17.436Z,65.27
2018-07-09T18:31:46.423Z,65.88
2018-07-09T18:34:15.587Z,65.59
2018-07-09T18:36:44.764Z,65.08
2018-07-09T18:39:14.448Z,64.63
2018-07-09T18:41:44.487Z,64.80
2018-07-09T18:44:14.498Z,64.36
2018-07-09T18:46:44.792Z,64.51
2018-07-09T18:49:14.510Z,64.72
2018-07-09T18:51:44.386Z,63.98
2018-07-09T18:54:14.669Z,63.94
2018-07-09T18:56:44.724Z,64.94
2018-07-09T18:59:14.543Z,63.72
2018-07-09T19:01:46.466Z,63.86
2018-07-09T19:04:17.168Z,63.11
2018-07-09T19:07:00.698Z,63.38
2018-07-09T19:09:32.046Z,63.58
2018-07-09T19:12:05.045Z,63.49
2018-07-09T19:14:40.666Z,64.17
2018-07-09T19:18:22.780Z,64.77
2018-07-09T19:21:33.104Z,63.71
2018-07-09T19:24:03.140Z,64.01
2018-07-09T19:26:31.963Z,63.46
2018-07-09T19:29:00.528Z,63.93
2018-07-09T19:31:29.024Z,64.08
2018-07-09T19:33:57.593Z,63.89
2018-07-09T19:36:25.814Z,64.02
2018-07-09T19:38:53.492Z,64.41
2018-07-09T19:41:21.757Z,64.02
2018-07-09T19:43:50.168Z,64.14
2018-07-09T19:46:17.946Z,64.16
2018-07-09T19:48:45.339Z,63.78
2018-07-09T19:51:12.720Z,63.82
2018-07-09T19:53:40.241Z,64.39
2018-07-09T19:56:07.658Z,64.27
2018-07-09T19:58:35.203Z,64.10
2018-07-09T20:01:02.969Z,64.41
2018-07-09T20:03:30.392Z,64.37
2018-07-09T20:05:57.756Z,63.94
2018-07-09T20:08:30.378Z,63.98
2018-07-09T20:11:03.006Z,64.86
2018-07-09T20:14:33.197Z,63.95
2018-07-09T20:17:05.643Z,63.80
2018-07-09T20:19:34.847Z,63.38
2018-07-09T20:22:02.236Z,64.38
2018-07-09T20:24:29.590Z,63.97
2018-07-09T20:26:57.965Z,64.41
2018-07-09T20:29:25.633Z,64.39
2018-07-09T20:31:53.026Z,64.65
2018-07-09T20:34:20.398Z,64.39
2018-07-09T20:36:48.048Z,64.23
2018-07-09T20:39:15.362Z,63.71
2018-07-09T20:41:42.730Z,64.88
2018-07-09T20:44:10.183Z,65.67
2018-07-09T20:46:37.604Z,64.83
2018-07-09T20:49:05.093Z,65.18
2018-07-09T20:51:32.487Z,66.06
2018-07-09T20:53:59.887Z,65.96
2018-07-09T20:56:29.446Z,65.49
2018-07-09T20:58:56.902Z,66.11
2018-07-09T21:01:24.326Z,66.54
2018-07-09T21:03:55.742Z,66.89
2018-07-09T21:06:23.201Z,66.06
2018-07-09T21:08:50.522Z,66.73
2018-07-09T21:11:19.488Z,65.99
2018-07-09T21:13:46.913Z,66.05
2018-07-09T21:16:14.454Z,66.53
2018-07-09T21:18:41.777Z,66.68
2018-07-09T21:21:09.111Z,66.78
2018-07-09T21:23:36.445Z,66.69
2018-07-09T21:26:03.858Z,67.33
2018-07-09T21:28:31.323Z,67.27
2018-07-09T21:30:59.100Z,68.07
2018-07-09T21:33:26.495Z,68.17
2018-07-09T21:35:53.830Z,68.29
2018-07-09T21:38:21.596Z,68.74
2018-07-09T21:40:48.889Z,68.63
2018-07-09T21:43:16.200Z,68.28
2018-07-09T21:45:43.886Z,68.46
2018-07-09T21:48:11.185Z,69.54
2018-07-09T21:50:39.941Z,69.37
2018-07-09T21:53:07.329Z,69.76
2018-07-09T21:55:34.798Z,70.28
2018-07-09T21:58:03.839Z,69.79
2018-07-09T22:00:31.356Z,70.17
2018-07-09T22:02:58.834Z,70.94
2018-07-09T22:05:26.795Z,70.92
2018-07-09T22:07:54.168Z,69.94
2018-07-09T22:10:21.475Z,71.38
2018-07-09T22:12:48.877Z,70.91
2018-07-09T22:15:16.225Z,70.58
2018-07-09T22:17:44.362Z,70.72
2018-07-09T22:20:11.675Z,71.34
2018-07-09T22:22:39.063Z,71.79
2018-07-09T22:25:06.439Z,71.84
2018-07-09T22:27:33.730Z,71.52
2018-07-09T22:30:00.998Z,72.15
2018-07-09T22:32:29.574Z,72.00
2018-07-09T22:34:58.018Z,72.15
2018-07-09T22:37:26.558Z,72.40
2018-07-09T22:39:55.046Z,71.88
2018-07-09T22:42:23.505Z,72.18
2018-07-09T22:44:52.046Z,72.17
2018-07-09T22:47:20.538Z,71.91
2018-07-09T22:49:50.010Z,72.34
2018-07-09T22:52:18.526Z,72.80
2018-07-09T22:54:47.456Z,72.05
2018-07-09T22:57:15.948Z,71.58
2018-07-09T22:59:44.487Z,71.40
2018-07-09T23:02:13.230Z,71.41
2018-07-09T23:04:42.641Z,71.56
2018-07-09T23:07:11.133Z,71.63
2018-07-09T23:11:02.432Z,71.25
2018-07-09T23:13:42.906Z,71.48
2018-07-09T23:16:50.692Z,71.37
2018-07-09T23:19:35.334Z,72.14
2018-07-09T23:22:18.275Z,72.27
2018-07-09T23:24:46.165Z,72.26
2018-07-09T23:27:13.771Z,71.16
2018-07-09T23:29:41.143Z,70.93
2018-07-09T23:32:08.462Z,70.85
2018-07-09T23:34:35.812Z,71.25
2018-07-09T23:37:03.074Z,70.98
2018-07-09T23:39:30.349Z,70.68
2018-07-09T23:41:57.730Z,70.89
2018-07-09T23:44:25.607Z,71.13
2018-07-09T23:46:53.331Z,71.00
2018-07-09T23:49:21.228Z,71.43
2018-07-09T23:51:48.557Z,71.66
2018-07-09T23:54:15.824Z,71.30
2018-07-09T23:59:26.930Z,71.48
