createdAt,value
2023-04-12T00:04:28.873Z,100099.22
2023-04-12T00:09:31.395Z,100100.91
2023-04-12T00:14:32.085Z,100101.66
2023-04-12T00:19:32.669Z,100094.78
2023-04-12T00:24:34.572Z,100084.50
2023-04-12T00:29:35.363Z,100087.91
2023-04-12T00:34:36.029Z,100089.59
2023-04-12T00:39:37.941Z,100072.41
2023-04-12T00:44:38.515Z,100067.22
2023-04-12T00:49:39.088Z,100072.38
2023-04-12T00:54:41.811Z,100067.19
2023-04-12T00:59:42.399Z,100063.75
2023-04-12T01:04:44.133Z,100060.25
2023-04-12T01:09:54.184Z,100057.63
2023-04-12T01:15:03.288Z,100049.91
2023-04-12T01:20:13.534Z,100034.47
2023-04-12T01:25:39.028Z,100026.69
2023-04-12T01:30:43.271Z,100039.53
2023-04-12T01:35:45.104Z,100023.19
2023-04-12T01:40:46.217Z,100023.16
2023-04-12T01:45:48.215Z,100018.00
2023-04-12T01:50:56.717Z,100010.22
2023-04-12T01:56:03.057Z,99992.19
2023-04-12T02:01:06.821Z,99990.44
2023-04-12T02:06:08.315Z,99977.56
2023-04-12T02:11:10.064Z,99974.94
2023-04-12T02:16:14.036Z,99973.16
2023-04-12T02:21:14.669Z,99968.88
2023-04-12T02:26:15.472Z,99960.28
2023-04-12T02:31:17.707Z,99960.28
2023-04-12T02:36:21.082Z,99959.38
2023-04-12T02:41:22.767Z,99955.06
2023-04-12T02:46:27.238Z,99956.75
2023-04-12T02:51:31.810Z,99953.28
2023-04-12T02:56:32.602Z,99954.16
2023-04-12T03:01:46.694Z,99958.38
2023-04-12T03:06:56.778Z,99961.78
2023-04-12T03:12:16.650Z,99958.22
2023-04-12T03:17:29.644Z,99946.22
2023-04-12T03:22:31.164Z,99941.03
2023-04-12T03:27:33.653Z,99916.16
2023-04-12T03:32:36.144Z,99921.25
2023-04-12T03:37:38.039Z,99910.88
2023-04-12T03:42:38.652Z,99910.09
2023-04-12T03:47:47.059Z,99911.75
2023-04-12T03:52:50.168Z,99904.88
2023-04-12T03:57:50.981Z,99890.28
2023-04-12T04:02:55.003Z,99883.41
2023-04-12T04:07:56.824Z,99881.69
2023-04-12T04:12:57.821Z,99878.28
2023-04-12T04:18:00.009Z,99872.75
2023-04-12T04:23:01.136Z,99877.00
2023-04-12T04:28:02.695Z,99875.06
2023-04-12T04:33:07.092Z,99869.84
2023-04-12T04:38:08.047Z,99864.72
2023-04-12T04:43:10.058Z,99862.16
2023-04-12T04:48:16.351Z,99860.50
2023-04-12T04:53:20.060Z,99864.78
2023-04-12T04:58:20.737Z,99858.81
2023-04-12T05:03:23.123Z,99855.44
2023-04-12T05:08:23.819Z,99852.88
2023-04-12T05:13:24.470Z,99853.84
2023-04-12T05:18:26.674Z,99851.28
2023-04-12T05:23:27.691Z,99852.25
2023-04-12T05:28:28.326Z,99846.34
2023-04-12T05:33:33.282Z,99843.88
2023-04-12T05:38:35.169Z,99831.03
2023-04-12T05:43:39.930Z,99819.09
2023-04-12T05:48:43.837Z,99812.28
2023-04-12T05:53:44.917Z,99805.47
2023-04-12T05:58:49.260Z,99787.44
2023-04-12T06:03:51.560Z,99775.38
2023-04-12T06:08:52.327Z,99771.91
2023-04-12T06:13:53.000Z,99757.28
2023-04-12T06:18:55.305Z,99742.69
2023-04-12T06:23:56.315Z,99728.03
2023-04-12T06:28:57.392Z,99720.16
2023-04-12T06:34:00.981Z,99708.94
2023-04-12T06:39:01.766Z,99703.63
2023-04-12T06:44:02.343Z,99685.44
2023-04-12T06:49:04.287Z,99685.31
2023-04-12T06:54:05.025Z,99673.94
2023-04-12T06:59:06.265Z,99664.19
2023-04-12T07:04:08.352Z,99670.88
2023-04-12T07:09:09.047Z,99661.16
2023-04-12T07:14:10.869Z,99666.94
2023-04-12T07:19:12.982Z,99653.72
2023-04-12T07:24:13.829Z,99638.69
2023-04-12T07:29:14.528Z,99638.09
2023-04-12T07:34:16.585Z,99631.59
2023-04-12T07:39:17.336Z,99612.13
2023-04-12T07:44:17.920Z,99608.03
2023-04-12T07:49:19.948Z,99590.09
2023-04-12T07:54:21.694Z,99592.78
2023-04-12T07:59:22.938Z,99582.81
2023-04-12T08:04:24.960Z,99571.81
2023-04-12T08:09:25.928Z,99554.66
2023-04-12T08:14:26.652Z,99544.44
2023-04-12T08:19:28.577Z,99532.19
2023-04-12T08:24:29.152Z,99519.84
2023-04-12T08:29:29.728Z,99515.81
2023-04-12T08:34:33.129Z,99512.47
2023-04-12T08:39:33.778Z,99498.75
2023-04-12T08:44:39.216Z,99493.81
2023-04-12T08:49:41.228Z,99485.41
2023-04-12T08:54:42.026Z,99476.06
2023-04-12T08:59:44.630Z,99466.97
2023-04-12T09:04:50.432Z,99472.69
2023-04-12T09:09:51.791Z,99461.91
2023-04-12T09:15:08.431Z,99457.94
2023-04-12T09:20:25.760Z,99460.88
2023-04-12T09:25:45.595Z,99444.00
2023-04-12T09:30:51.410Z,99442.16
2023-04-12T09:36:01.192Z,99424.94
2023-04-12T09:41:18.972Z,99412.03
2023-04-12T09:46:22.812Z,99403.78
2023-04-12T09:51:30.162Z,99400.84
2023-04-12T09:56:32.635Z,99381.34
2023-04-12T10:01:37.195Z,99364.19
2023-04-12T10:06:41.451Z,99364.97
2023-04-12T10:11:45.443Z,99346.81
2023-04-12T10:16:46.447Z,99338.88
2023-04-12T10:21:48.645Z,99332.03
2023-04-12T10:26:50.368Z,99314.03
2023-04-12T10:31:51.612Z,99307.78
2023-04-12T10:36:54.922Z,99300.75
2023-04-12T10:42:17.007Z,99298.44
2023-04-12T10:47:17.862Z,99291.34
2023-04-12T10:52:20.364Z,99283.09
2023-04-12T10:57:49.399Z,99276.66
2023-04-12T11:03:09.970Z,99267.38
2023-04-12T11:08:13.141Z,99259.31
2023-04-12T11:13:17.262Z,99252.78
2023-04-12T11:18:18.684Z,99247.91
2023-04-12T11:23:22.113Z,99240.53
2023-04-12T11:28:28.879Z,99225.69
2023-04-12T11:33:36.072Z,99232.91
2023-04-12T11:38:38.504Z,99219.97
2023-04-12T11:43:39.511Z,99207.56
2023-04-12T11:48:40.240Z,99178.47
2023-04-12T11:53:46.118Z,99176.84
2023-04-12T11:58:48.660Z,99179.34
2023-04-12T12:03:50.368Z,99145.28
2023-04-12T12:08:52.898Z,99149.56
2023-04-12T12:13:55.300Z,99133.91
2023-04-12T12:18:57.254Z,99127.53
2023-04-12T12:23:59.409Z,99108.91
2023-04-12T12:29:00.919Z,99093.97
2023-04-12T12:34:03.795Z,99084.06
2023-04-12T12:39:11.023Z,99061.25
2023-04-12T12:44:12.294Z,99046.09
2023-04-12T12:49:13.044Z,99048.88
2023-04-12T12:54:25.112Z,99047.38
2023-04-12T12:59:32.792Z,99025.50
2023-04-12T13:04:33.627Z,99027.09
2023-04-12T13:09:35.623Z,99023.94
2023-04-12T13:14:36.640Z,99018.34
2023-04-12T13:19:37.857Z,99018.66
2023-04-12T13:24:39.796Z,99009.47
2023-04-12T13:29:41.616Z,99001.97
2023-04-12T13:34:42.199Z,98994.28
2023-04-12T13:39:45.159Z,98990.63
2023-04-12T13:44:49.360Z,98991.28
2023-04-12T13:49:50.044Z,98985.41
2023-04-12T13:54:52.108Z,98985.13
2023-04-12T13:59:54.017Z,98976.97
2023-04-12T14:04:55.420Z,98971.63
2023-04-12T14:09:57.806Z,98969.63
2023-04-12T14:14:58.428Z,98973.88
2023-04-12T14:19:59.301Z,98972.34
2023-04-12T14:25:01.234Z,98968.50
2023-04-12T14:30:02.244Z,98992.75
2023-04-12T14:35:04.217Z,98994.03
2023-04-12T14:40:08.399Z,98993.25
2023-04-12T14:45:11.041Z,98995.09
2023-04-12T14:50:12.131Z,99008.84
2023-04-12T14:55:14.463Z,99007.63
2023-04-12T15:00:17.788Z,99014.56
2023-04-12T15:05:18.618Z,99011.72
2023-04-12T15:10:21.578Z,99011.19
2023-04-12T15:15:23.664Z,99016.94
2023-04-12T15:20:24.399Z,99016.84
2023-04-12T15:25:26.932Z,99012.66
2023-04-12T15:30:27.755Z,99003.34
2023-04-12T15:35:28.457Z,99013.53
2023-04-12T15:40:30.390Z,99016.78
2023-04-12T15:45:31.346Z,99009.03
2023-04-12T15:50:31.982Z,99008.72
2023-04-12T15:55:33.946Z,98990.09
2023-04-12T16:00:34.530Z,98984.56
2023-04-12T16:05:35.997Z,98982.81
2023-04-12T16:10:39.313Z,98973.63
2023-04-12T16:15:39.969Z,98969.56
2023-04-12T16:20:40.766Z,98966.69
2023-04-12T16:25:43.006Z,98954.50
2023-04-12T16:30:43.726Z,98949.56
2023-04-12T16:35:44.351Z,98933.19
2023-04-12T16:40:46.444Z,98921.81
2023-04-12T16:45:49.074Z,98926.00
2023-04-12T16:50:49.907Z,98906.34
2023-04-12T16:55:51.874Z,98904.75
2023-04-12T17:00:53.413Z,98894.56
2023-04-12T17:05:54.052Z,98883.41
2023-04-12T17:10:56.019Z,98879.75
2023-04-12T17:15:56.734Z,98882.28
2023-04-12T17:20:57.699Z,98875.38
2023-04-12T17:25:59.692Z,98871.94
2023-04-12T17:31:00.260Z,98881.66
2023-04-12T17:36:01.884Z,98880.94
2023-04-12T17:41:03.888Z,98874.44
2023-04-12T17:46:05.736Z,98876.78
2023-04-12T17:51:09.753Z,98884.59
2023-04-12T17:56:12.882Z,98883.56
2023-04-12T18:01:13.558Z,98877.63
2023-04-12T18:06:14.231Z,98876.78
2023-04-12T18:11:16.204Z,98869.78
2023-04-12T18:16:16.910Z,98871.66
2023-04-12T18:21:21.004Z,98877.00
2023-04-12T18:26:23.633Z,98872.00
2023-04-12T18:31:24.459Z,98858.97
2023-04-12T18:36:27.171Z,98867.41
2023-04-12T18:41:29.102Z,98873.25
2023-04-12T18:46:29.896Z,98862.94
2023-04-12T18:51:31.125Z,98866.78
2023-04-12T18:56:33.040Z,98877.81
2023-04-12T19:01:33.616Z,98882.38
2023-04-12T19:06:34.808Z,98877.03
2023-04-12T19:11:37.212Z,98873.81
2023-04-12T19:16:38.401Z,98866.81
2023-04-12T19:21:39.285Z,98870.13
2023-04-12T19:26:47.814Z,98875.31
2023-04-12T19:31:49.140Z,98869.88
2023-04-12T19:36:49.804Z,98862.31
2023-04-12T19:41:52.508Z,98846.09
2023-04-12T19:46:53.403Z,98828.53
2023-04-12T19:51:54.220Z,98808.28
2023-04-12T19:56:57.250Z,98798.72
2023-04-12T20:01:58.705Z,98797.91
2023-04-12T20:07:00.336Z,98801.97
2023-04-12T20:12:03.137Z,98799.66
2023-04-12T20:17:06.048Z,98817.88
2023-04-12T20:22:07.091Z,98815.19
2023-04-12T20:27:09.649Z,98838.53
2023-04-12T20:32:12.478Z,98847.22
2023-04-12T20:37:13.378Z,98851.13
2023-04-12T20:42:16.468Z,98849.59
2023-04-12T20:47:18.570Z,98865.19
2023-04-12T20:52:19.567Z,98864.97
2023-04-12T20:57:21.512Z,98872.34
2023-04-12T21:02:22.449Z,98866.03
2023-04-12T21:07:25.988Z,98856.31
2023-04-12T21:12:27.924Z,98858.78
2023-04-12T21:17:29.735Z,98861.34
2023-04-12T21:22:30.886Z,98850.94
2023-04-12T21:27:33.220Z,98843.59
2023-04-12T21:32:34.180Z,98846.09
2023-04-12T21:37:35.793Z,98862.81
2023-04-12T21:42:38.709Z,98856.59
2023-04-12T21:47:40.503Z,98864.50
2023-04-12T21:52:41.628Z,98863.66
2023-04-12T21:57:44.025Z,98865.56
2023-04-12T22:02:44.951Z,98858.47
2023-04-12T22:07:45.655Z,98861.38
2023-04-12T22:12:50.504Z,98847.19
2023-04-12T22:17:51.397Z,98851.81
2023-04-12T22:22:52.042Z,98863.41
2023-04-12T22:27:57.674Z,98853.91
2023-04-12T22:32:59.923Z,98852.09
2023-04-12T22:38:00.589Z,98856.72
2023-04-12T22:43:02.489Z,98862.69
2023-04-12T22:48:03.197Z,98873.13
2023-04-12T22:53:04.542Z,98868.69
2023-04-12T22:58:07.184Z,98888.69
2023-04-12T23:03:10.808Z,98886.47
2023-04-12T23:08:13.166Z,98899.75
2023-04-12T23:13:15.126Z,98901.09
2023-04-12T23:18:16.174Z,98898.66
2023-04-12T23:23:16.775Z,98907.50
2023-04-12T23:28:19.512Z,98910.03
2023-04-12T23:33:21.937Z,98906.50
2023-04-12T23:38:32.082Z,98911.56
2023-04-12T23:43:35.572Z,98905.59
2023-04-12T23:48:36.731Z,98910.34
2023-04-12T23:53:37.461Z,98918.44
2023-04-12T23:58:39.360Z,98919.16
