createdAt,value
2023-04-21T00:00:26.577Z,99.90
2023-04-21T00:02:54.726Z,99.90
2023-04-21T00:05:23.145Z,99.90
2023-04-21T00:07:51.276Z,99.90
2023-04-21T00:10:19.313Z,99.90
2023-04-21T00:12:48.731Z,99.90
2023-04-21T00:15:16.773Z,99.90
2023-04-21T00:17:45.352Z,99.90
2023-04-21T00:20:14.552Z,99.90
2023-04-21T00:22:42.563Z,99.90
2023-04-21T00:25:11.037Z,99.90
2023-04-21T00:27:39.080Z,99.90
2023-04-21T00:30:10.073Z,99.90
2023-04-21T00:32:38.586Z,99.90
2023-04-21T00:35:07.172Z,99.90
2023-04-21T00:37:35.327Z,99.90
2023-04-21T00:40:05.817Z,99.90
2023-04-21T00:42:33.843Z,99.90
2023-04-21T00:45:02.495Z,99.90
2023-04-21T00:47:33.320Z,99.90
2023-04-21T00:50:01.636Z,99.90
2023-04-21T00:52:29.725Z,99.90
2023-04-21T00:54:57.862Z,99.90
2023-04-21T00:57:25.907Z,99.90
2023-04-21T00:59:55.299Z,99.90
2023-04-21T01:02:23.501Z,99.90
2023-04-21T01:04:52.990Z,99.90
2023-04-21T01:07:21.045Z,99.90
2023-04-21T01:09:49.059Z,99.90
2023-04-21T01:12:17.104Z,99.90
2023-04-21T01:14:45.123Z,99.90
2023-04-21T01:17:13.240Z,99.90
2023-04-21T01:19:42.591Z,99.90
2023-04-21T01:22:12.312Z,99.90
2023-04-21T01:24:41.060Z,99.90
2023-04-21T01:27:12.472Z,99.90
2023-04-21T01:29:40.756Z,99.90
2023-04-21T01:32:10.409Z,99.90
2023-04-21T01:34:39.478Z,99.90
2023-04-21T01:37:08.853Z,99.90
2023-04-21T01:39:40.367Z,99.90
2023-04-21T01:42:08.701Z,99.90
2023-04-21T01:44:37.058Z,99.90
2023-04-21T01:47:05.409Z,99.90
2023-04-21T01:49:33.491Z,99.90
2023-04-21T01:52:01.518Z,99.90
2023-04-21T01:54:29.566Z,99.90
2023-04-21T01:56:59.024Z,99.90
2023-04-21T01:59:27.344Z,99.90
2023-04-21T02:01:55.725Z,99.90
2023-04-21T02:04:23.980Z,99.90
2023-04-21T02:06:52.151Z,99.90
2023-04-21T02:09:20.592Z,99.90
2023-04-21T02:11:48.821Z,99.90
2023-04-21T02:14:19.495Z,99.90
2023-04-21T02:16:47.562Z,99.90
2023-04-21T02:19:15.655Z,99.90
2023-04-21T02:21:43.660Z,99.90
2023-04-21T02:24:11.720Z,99.90
2023-04-21T02:26:39.759Z,99.90
2023-04-21T02:29:07.800Z,99.90
2023-04-21T02:31:56.516Z,99.90
2023-04-21T02:34:27.360Z,99.90
2023-04-21T02:36:55.511Z,99.90
2023-04-21T02:39:23.609Z,99.90
2023-04-21T02:41:51.610Z,99.90
2023-04-21T02:44:19.655Z,99.90
2023-04-21T02:46:49.036Z,99.90
2023-04-21T02:49:17.318Z,99.90
2023-04-21T02:51:45.555Z,99.90
2023-04-21T02:54:13.614Z,99.90
2023-04-21T02:56:41.633Z,99.90
2023-04-21T02:59:11.511Z,99.90
2023-04-21T03:01:41.037Z,99.90
2023-04-21T03:04:11.102Z,99.90
2023-04-21T03:06:39.522Z,99.90
2023-04-21T03:09:07.691Z,99.90
2023-04-21T03:11:35.964Z,99.90
2023-04-21T03:14:04.000Z,99.90
2023-04-21T03:16:32.138Z,99.90
2023-04-21T03:19:00.594Z,99.90
2023-04-21T03:21:29.947Z,99.90
2023-04-21T03:23:58.006Z,99.90
2023-04-21T03:26:26.268Z,99.90
2023-04-21T03:28:54.315Z,99.90
2023-04-21T03:31:22.378Z,99.90
2023-04-21T03:33:50.670Z,99.90
2023-04-21T03:36:18.728Z,99.90
2023-04-21T03:38:48.349Z,99.90
2023-04-21T03:41:16.419Z,99.90
2023-04-21T03:43:44.464Z,99.90
2023-04-21T03:46:19.436Z,99.90
2023-04-21T03:48:47.836Z,99.90
2023-04-21T03:51:16.055Z,99.90
2023-04-21T03:53:44.085Z,99.90
2023-04-21T03:56:13.437Z,99.90
2023-04-21T03:58:41.773Z,99.90
2023-04-21T04:01:09.747Z,99.90
2023-04-21T04:03:37.954Z,99.90
2023-04-21T04:06:06.184Z,99.90
2023-04-21T04:08:34.235Z,99.90
2023-04-21T04:11:02.264Z,99.90
2023-04-21T04:13:31.660Z,99.90
2023-04-21T04:15:59.765Z,99.90
2023-04-21T04:18:27.863Z,99.90
2023-04-21T04:20:55.861Z,99.90
2023-04-21T04:23:23.908Z,99.90
2023-04-21T04:25:51.965Z,99.90
2023-04-21T04:28:20.009Z,99.90
2023-04-21T04:30:49.492Z,99.90
2023-04-21T04:33:17.506Z,99.90
2023-04-21T04:35:45.592Z,99.90
2023-04-21T04:38:14.779Z,99.90
2023-04-21T04:40:43.634Z,99.90
2023-04-21T04:43:11.696Z,99.90
2023-04-21T04:45:39.705Z,99.90
2023-04-21T04:48:09.291Z,99.90
2023-04-21T04:50:37.294Z,99.90
2023-04-21T04:53:05.427Z,99.90
2023-04-21T04:55:33.792Z,99.90
2023-04-21T04:58:01.928Z,99.90
2023-04-21T05:00:29.938Z,99.90
2023-04-21T05:02:58.302Z,99.90
2023-04-21T05:05:27.859Z,99.90
2023-04-21T05:07:55.944Z,99.90
2023-04-21T05:10:24.027Z,99.90
2023-04-21T05:12:52.055Z,99.90
2023-04-21T05:15:20.106Z,99.90
2023-04-21T05:17:48.181Z,99.90
2023-04-21T05:20:16.464Z,99.90
2023-04-21T05:22:45.870Z,99.90
2023-04-21T05:25:15.647Z,99.90
2023-04-21T05:27:43.754Z,99.90
2023-04-21T05:30:12.512Z,99.90
2023-04-21T05:32:40.668Z,99.90
2023-04-21T05:35:09.422Z,99.90
2023-04-21T05:37:37.452Z,99.90
2023-04-21T05:40:07.902Z,99.90
2023-04-21T05:42:35.950Z,99.90
2023-04-21T05:45:04.179Z,99.90
2023-04-21T05:47:32.232Z,99.90
2023-04-21T05:50:00.316Z,99.90
2023-04-21T05:52:28.311Z,99.90
2023-04-21T05:54:56.337Z,99.90
2023-04-21T05:57:25.728Z,99.90
2023-04-21T05:59:53.752Z,99.90
2023-04-21T06:02:21.868Z,99.90
2023-04-21T06:04:50.277Z,99.90
2023-04-21T06:07:18.836Z,99.90
2023-04-21T06:09:51.296Z,99.90
2023-04-21T06:12:19.296Z,99.90
2023-04-21T06:14:48.668Z,99.90
2023-04-21T06:17:18.957Z,99.90
2023-04-21T06:19:52.951Z,99.90
2023-04-21T06:22:21.794Z,99.90
2023-04-21T06:24:49.870Z,99.90
2023-04-21T06:27:17.942Z,99.90
2023-04-21T06:29:45.988Z,99.90
2023-04-21T06:32:15.382Z,99.90
2023-04-21T06:34:43.408Z,99.90
2023-04-21T06:37:11.475Z,99.90
2023-04-21T06:39:39.509Z,99.90
2023-04-21T06:42:07.633Z,99.90
2023-04-21T06:44:43.353Z,99.90
2023-04-21T06:47:11.439Z,99.90
2023-04-21T06:49:40.878Z,99.90
2023-04-21T06:52:08.945Z,99.90
2023-04-21T06:54:37.008Z,99.90
2023-04-21T06:57:05.269Z,99.90
2023-04-21T06:59:34.620Z,99.90
2023-04-21T07:02:02.779Z,99.90
2023-04-21T07:04:32.371Z,99.90
2023-04-21T07:07:03.208Z,99.90
2023-04-21T07:09:33.854Z,99.90
2023-04-21T07:12:02.764Z,99.90
2023-04-21T07:14:30.949Z,99.90
2023-04-21T07:16:59.503Z,99.90
2023-04-21T07:19:27.642Z,99.90
2023-04-21T07:21:55.701Z,99.90
2023-04-21T07:24:25.081Z,99.90
2023-04-21T07:26:53.076Z,99.90
2023-04-21T07:29:21.333Z,99.90
2023-04-21T07:31:49.529Z,99.90
2023-04-21T07:34:17.909Z,99.90
2023-04-21T07:36:45.946Z,99.90
2023-04-21T07:39:13.985Z,99.90
2023-04-21T07:41:43.340Z,99.90
2023-04-21T07:44:11.367Z,99.90
2023-04-21T07:46:39.454Z,99.90
2023-04-21T07:49:07.575Z,99.90
2023-04-21T07:51:35.890Z,99.90
2023-04-21T07:54:03.985Z,99.90
2023-04-21T07:56:32.033Z,99.90
2023-04-21T07:59:01.417Z,99.90
2023-04-21T08:01:29.433Z,99.90
2023-04-21T08:03:57.606Z,99.90
2023-04-21T08:06:25.904Z,99.90
2023-04-21T08:08:54.567Z,99.90
2023-04-21T08:11:22.575Z,99.90
2023-04-21T08:13:51.642Z,99.90
2023-04-21T08:16:21.074Z,99.90
2023-04-21T08:18:49.156Z,99.90
2023-04-21T08:21:17.211Z,99.90
2023-04-21T08:23:45.250Z,99.90
2023-04-21T08:26:13.346Z,99.90
2023-04-21T08:28:41.499Z,99.90
2023-04-21T08:31:09.563Z,99.90
2023-04-21T08:33:46.740Z,99.90
2023-04-21T08:36:29.589Z,99.90
2023-04-21T08:38:58.344Z,99.90
2023-04-21T08:41:26.475Z,99.90
2023-04-21T08:43:54.547Z,99.90
2023-04-21T08:46:22.785Z,99.90
2023-04-21T08:48:54.571Z,99.90
2023-04-21T08:51:24.305Z,99.90
2023-04-21T08:53:52.970Z,99.90
2023-04-21T08:56:21.063Z,99.90
2023-04-21T08:58:49.204Z,99.90
2023-04-21T09:01:17.385Z,99.90
2023-04-21T09:03:46.199Z,99.90
2023-04-21T09:06:16.647Z,99.90
2023-04-21T09:08:45.803Z,99.90
2023-04-21T09:11:15.056Z,99.90
2023-04-21T09:13:43.896Z,99.90
2023-04-21T09:16:17.388Z,99.90
2023-04-21T09:18:45.586Z,99.90
2023-04-21T09:21:15.940Z,99.90
2023-04-21T09:23:44.534Z,99.90
2023-04-21T09:26:12.839Z,99.90
2023-04-21T09:28:44.528Z,99.90
2023-04-21T09:31:19.870Z,99.90
2023-04-21T09:33:57.908Z,99.90
2023-04-21T09:36:29.364Z,99.90
2023-04-21T09:39:20.441Z,99.90
2023-04-21T09:41:46.973Z,99.90
2023-04-21T09:44:15.096Z,99.90
2023-04-21T09:46:44.935Z,99.90
2023-04-21T09:49:13.493Z,99.90
2023-04-21T09:52:14.307Z,99.90
2023-04-21T09:54:34.644Z,99.90
2023-04-21T09:57:03.495Z,99.90
2023-04-21T09:59:33.715Z,99.90
2023-04-21T10:02:02.419Z,99.90
2023-04-21T10:04:30.977Z,99.90
2023-04-21T10:07:01.001Z,99.90
2023-04-21T10:09:32.645Z,99.90
2023-04-21T10:12:01.730Z,99.90
2023-04-21T10:14:29.776Z,99.90
2023-04-21T10:16:58.006Z,99.90
2023-04-21T10:19:26.839Z,99.90
2023-04-21T10:21:57.000Z,99.90
2023-04-21T10:24:29.371Z,99.90
2023-04-21T10:26:59.585Z,99.90
2023-04-21T10:29:40.148Z,99.90
2023-04-21T10:32:12.160Z,99.90
2023-04-21T10:34:41.222Z,98.50
2023-04-21T10:37:15.661Z,99.90
2023-04-21T10:40:07.244Z,99.90
2023-04-21T10:42:36.938Z,99.90
2023-04-21T10:45:11.986Z,99.90
2023-04-21T10:47:42.928Z,98.20
2023-04-21T10:50:30.300Z,96.40
2023-04-21T10:53:00.414Z,96.40
2023-04-21T10:55:30.700Z,99.20
2023-04-21T10:58:00.293Z,98.40
2023-04-21T11:00:28.430Z,98.50
2023-04-21T11:03:00.925Z,96.80
2023-04-21T11:05:30.556Z,96.80
2023-04-21T11:08:06.398Z,94.90
2023-04-21T11:10:46.258Z,97.20
2023-04-21T11:13:14.300Z,96.20
2023-04-21T11:15:42.412Z,96.00
2023-04-21T11:18:10.495Z,95.70
2023-04-21T11:20:41.875Z,95.70
2023-04-21T11:23:09.914Z,95.00
2023-04-21T11:25:37.927Z,95.70
2023-04-21T11:28:07.373Z,94.90
2023-04-21T11:30:35.673Z,95.40
2023-04-21T11:33:03.823Z,94.60
2023-04-21T11:35:32.973Z,96.00
2023-04-21T11:38:06.515Z,94.10
2023-04-21T11:40:46.640Z,93.70
2023-04-21T11:43:16.021Z,96.80
2023-04-21T11:45:44.029Z,93.00
2023-04-21T11:48:16.611Z,96.20
2023-04-21T11:50:48.477Z,94.90
2023-04-21T11:53:16.669Z,94.20
2023-04-21T11:55:45.234Z,94.70
2023-04-21T11:58:16.230Z,95.30
2023-04-21T12:00:47.334Z,95.40
2023-04-21T12:03:16.451Z,94.90
2023-04-21T12:05:44.749Z,93.60
2023-04-21T12:08:15.895Z,95.40
2023-04-21T12:10:46.183Z,96.80
2023-04-21T12:13:15.603Z,96.00
2023-04-21T12:15:47.051Z,96.50
2023-04-21T12:18:15.897Z,96.40
2023-04-21T12:20:50.410Z,95.80
2023-04-21T12:23:18.490Z,95.50
2023-04-21T12:25:47.496Z,94.50
2023-04-21T12:28:16.847Z,95.20
2023-04-21T12:30:46.227Z,95.30
2023-04-21T12:33:14.337Z,97.20
2023-04-21T12:35:42.455Z,93.40
2023-04-21T12:38:10.554Z,95.00
2023-04-21T12:40:38.603Z,93.50
2023-04-21T12:43:07.037Z,93.20
2023-04-21T12:45:35.099Z,93.50
2023-04-21T12:48:05.158Z,94.90
2023-04-21T12:50:33.271Z,96.00
2023-04-21T12:53:01.324Z,92.90
2023-04-21T12:55:29.338Z,93.70
2023-04-21T12:57:57.384Z,95.30
2023-04-21T13:00:25.681Z,94.40
2023-04-21T13:02:53.893Z,96.30
2023-04-21T13:05:23.415Z,94.50
2023-04-21T13:07:51.521Z,93.60
2023-04-21T13:10:19.545Z,95.30
2023-04-21T13:12:47.595Z,93.50
2023-04-21T13:15:15.621Z,91.80
2023-04-21T13:17:43.674Z,91.30
2023-04-21T13:20:12.634Z,91.30
2023-04-21T13:22:42.069Z,92.40
2023-04-21T13:25:10.711Z,93.20
2023-04-21T13:27:40.109Z,92.90
2023-04-21T13:30:10.210Z,92.90
2023-04-21T13:32:38.865Z,90.40
2023-04-21T13:35:09.289Z,93.00
2023-04-21T13:37:37.799Z,91.10
2023-04-21T13:40:09.277Z,90.40
2023-04-21T13:42:37.375Z,93.10
2023-04-21T13:45:06.545Z,93.00
2023-04-21T13:47:35.125Z,91.80
2023-04-21T13:50:03.297Z,92.80
2023-04-21T13:52:31.408Z,91.10
2023-04-21T13:54:59.438Z,92.10
2023-04-21T13:57:28.885Z,90.50
2023-04-21T13:59:56.925Z,89.20
2023-04-21T14:02:25.959Z,89.10
2023-04-21T14:04:54.679Z,92.30
2023-04-21T14:07:25.736Z,91.20
2023-04-21T14:09:54.549Z,86.60
2023-04-21T14:12:22.650Z,87.90
2023-04-21T14:14:52.032Z,88.20
2023-04-21T14:17:20.082Z,85.50
2023-04-21T14:19:48.315Z,89.10
2023-04-21T14:22:16.428Z,87.80
2023-04-21T14:24:44.532Z,84.50
2023-04-21T14:27:12.576Z,89.00
2023-04-21T14:29:40.799Z,82.70
2023-04-21T14:32:10.289Z,86.50
2023-04-21T14:34:38.379Z,86.00
2023-04-21T14:37:06.991Z,87.70
2023-04-21T14:39:35.105Z,84.30
2023-04-21T14:42:03.446Z,80.10
2023-04-21T14:44:31.501Z,84.00
2023-04-21T14:47:09.325Z,85.00
2023-04-21T14:49:39.975Z,80.30
2023-04-21T14:52:08.518Z,86.20
2023-04-21T14:54:36.598Z,90.00
2023-04-21T14:57:18.913Z,83.00
2023-04-21T14:59:49.820Z,85.80
2023-04-21T15:02:18.024Z,82.80
2023-04-21T15:04:47.675Z,86.30
2023-04-21T15:07:18.776Z,85.40
2023-04-21T15:09:51.208Z,86.40
2023-04-21T15:12:19.352Z,87.40
2023-04-21T15:14:47.434Z,85.00
2023-04-21T15:17:15.475Z,85.60
2023-04-21T15:19:43.498Z,86.20
2023-04-21T15:22:12.912Z,87.40
2023-04-21T15:24:40.935Z,87.90
2023-04-21T15:27:09.071Z,87.60
2023-04-21T15:29:37.249Z,84.80
2023-04-21T15:32:05.662Z,89.40
2023-04-21T15:34:33.677Z,82.80
2023-04-21T15:37:01.726Z,84.30
2023-04-21T15:39:31.108Z,82.20
2023-04-21T15:41:59.944Z,79.10
2023-04-21T15:44:28.096Z,89.10
2023-04-21T15:46:56.225Z,85.80
2023-04-21T15:49:25.992Z,81.40
2023-04-21T15:51:54.490Z,85.30
2023-04-21T15:54:22.839Z,83.90
2023-04-21T15:56:52.496Z,85.30
2023-04-21T15:59:21.899Z,84.30
2023-04-21T16:01:53.284Z,87.30
2023-04-21T16:04:21.574Z,87.80
2023-04-21T16:06:49.781Z,86.60
2023-04-21T16:09:18.211Z,87.00
2023-04-21T16:11:46.315Z,89.40
2023-04-21T16:14:16.631Z,83.70
2023-04-21T16:16:44.882Z,84.20
2023-04-21T16:19:13.000Z,89.50
2023-04-21T16:21:42.077Z,86.20
2023-04-21T16:24:10.122Z,83.00
2023-04-21T16:26:38.135Z,85.10
2023-04-21T16:29:06.231Z,82.60
2023-04-21T16:31:35.670Z,83.50
2023-04-21T16:34:03.705Z,82.60
2023-04-21T16:36:32.520Z,84.40
2023-04-21T16:39:00.737Z,82.90
2023-04-21T16:41:30.403Z,83.90
2023-04-21T16:43:58.640Z,84.00
2023-04-21T16:46:26.746Z,85.40
2023-04-21T16:48:56.317Z,83.90
2023-04-21T16:51:26.151Z,85.00
2023-04-21T16:53:54.752Z,83.60
2023-04-21T16:56:22.777Z,85.10
2023-04-21T16:58:50.816Z,86.10
2023-04-21T17:01:18.896Z,86.60
2023-04-21T17:03:47.034Z,86.90
2023-04-21T17:06:20.908Z,89.20
2023-04-21T17:08:49.001Z,87.10
2023-04-21T17:11:17.171Z,88.50
2023-04-21T17:13:45.272Z,88.50
2023-04-21T17:16:13.347Z,89.90
2023-04-21T17:18:41.451Z,88.90
2023-04-21T17:21:09.489Z,87.40
2023-04-21T17:23:38.886Z,88.20
2023-04-21T17:26:07.268Z,89.20
2023-04-21T17:28:35.370Z,90.10
2023-04-21T17:31:15.033Z,88.80
2023-04-21T17:33:43.666Z,90.60
2023-04-21T17:36:12.361Z,88.20
2023-04-21T17:38:43.183Z,90.10
2023-04-21T17:41:11.490Z,89.20
2023-04-21T17:43:39.603Z,91.10
2023-04-21T17:46:07.832Z,90.70
2023-04-21T17:48:36.059Z,91.10
2023-04-21T17:51:04.675Z,91.10
2023-04-21T17:53:32.742Z,91.70
2023-04-21T17:56:02.422Z,91.60
2023-04-21T17:58:30.515Z,91.70
2023-04-21T18:00:58.544Z,92.70
2023-04-21T18:03:27.466Z,91.60
2023-04-21T18:05:55.683Z,92.00
2023-04-21T18:08:23.755Z,92.00
2023-04-21T18:10:51.826Z,92.60
2023-04-21T18:13:21.242Z,93.00
2023-04-21T18:15:49.438Z,92.60
2023-04-21T18:18:17.476Z,93.60
2023-04-21T18:20:45.549Z,93.10
2023-04-21T18:23:13.565Z,93.20
2023-04-21T18:25:43.162Z,92.50
2023-04-21T18:28:13.004Z,92.50
2023-04-21T18:30:42.708Z,93.20
2023-04-21T18:33:11.520Z,93.80
2023-04-21T18:35:39.836Z,93.40
2023-04-21T18:38:10.541Z,93.00
2023-04-21T18:40:38.651Z,93.50
2023-04-21T18:43:06.689Z,93.00
2023-04-21T18:45:35.017Z,93.50
2023-04-21T18:48:04.627Z,94.00
2023-04-21T18:50:35.946Z,93.70
2023-04-21T18:53:05.386Z,93.10
2023-04-21T18:55:33.588Z,94.10
2023-04-21T18:58:01.654Z,94.40
2023-04-21T19:00:29.867Z,94.10
2023-04-21T19:02:58.081Z,94.80
2023-04-21T19:05:29.725Z,95.50
2023-04-21T19:07:59.335Z,96.30
2023-04-21T19:10:27.445Z,96.70
2023-04-21T19:12:55.655Z,97.40
2023-04-21T19:15:23.783Z,97.90
2023-04-21T19:17:51.925Z,98.40
2023-04-21T19:20:20.153Z,98.80
2023-04-21T19:22:49.554Z,99.20
2023-04-21T19:25:17.612Z,99.60
2023-04-21T19:27:46.430Z,99.90
2023-04-21T19:30:14.777Z,99.90
2023-04-21T19:32:42.880Z,99.90
2023-04-21T19:35:11.133Z,99.90
2023-04-21T19:37:39.190Z,99.90
2023-04-21T19:40:10.249Z,99.90
2023-04-21T19:42:41.485Z,99.90
2023-04-21T19:45:11.061Z,99.90
2023-04-21T19:47:39.120Z,99.90
2023-04-21T19:50:08.457Z,99.90
2023-04-21T19:52:36.526Z,99.90
2023-04-21T19:55:05.380Z,99.90
2023-04-21T19:57:35.473Z,99.90
2023-04-21T20:00:05.770Z,99.90
2023-04-21T20:02:40.423Z,99.90
2023-04-21T20:05:09.623Z,99.90
2023-04-21T20:07:37.737Z,99.90
2023-04-21T20:10:06.847Z,99.90
2023-04-21T20:12:36.273Z,99.90
2023-04-21T20:15:05.151Z,99.90
2023-04-21T20:17:33.521Z,99.90
2023-04-21T20:20:01.959Z,99.90
2023-04-21T20:22:30.019Z,99.90
2023-04-21T20:24:58.174Z,99.90
2023-04-21T20:27:26.323Z,99.90
2023-04-21T20:29:56.172Z,99.90
2023-04-21T20:32:24.237Z,99.90
2023-04-21T20:34:53.497Z,99.90
2023-04-21T20:37:23.087Z,99.90
2023-04-21T20:39:51.241Z,99.90
2023-04-21T20:42:20.188Z,99.90
2023-04-21T20:44:48.238Z,99.90
2023-04-21T20:47:17.766Z,99.90
2023-04-21T20:49:47.342Z,99.90
2023-04-21T20:54:44.031Z,99.90
2023-04-21T20:57:12.225Z,99.90
2023-04-21T20:59:40.712Z,99.90
2023-04-21T21:02:09.400Z,99.90
2023-04-21T21:04:38.880Z,99.90
2023-04-21T21:07:07.049Z,99.90
2023-04-21T21:09:35.135Z,99.90
2023-04-21T21:12:03.618Z,99.90
2023-04-21T21:14:31.635Z,99.90
2023-04-21T21:16:59.810Z,99.90
2023-04-21T21:19:27.887Z,99.90
2023-04-21T21:21:57.288Z,99.90
2023-04-21T21:24:26.438Z,99.90
2023-04-21T21:26:54.520Z,99.90
2023-04-21T21:29:22.545Z,99.90
2023-04-21T21:31:50.621Z,99.90
2023-04-21T21:34:18.666Z,99.90
2023-04-21T21:36:46.744Z,99.90
2023-04-21T21:39:16.447Z,99.90
2023-04-21T21:41:44.480Z,99.90
2023-04-21T21:44:12.497Z,99.90
2023-04-21T21:46:40.707Z,99.90
2023-04-21T21:49:08.857Z,99.90
2023-04-21T21:51:36.911Z,99.90
2023-04-21T21:54:05.578Z,99.90
2023-04-21T21:56:35.107Z,99.90
2023-04-21T21:59:03.110Z,99.90
2023-04-21T22:01:31.164Z,99.90
2023-04-21T22:03:59.343Z,99.90
2023-04-21T22:06:28.975Z,99.90
2023-04-21T22:08:57.045Z,99.90
2023-04-21T22:11:25.073Z,99.90
2023-04-21T22:13:54.423Z,99.90
2023-04-21T22:16:22.540Z,99.90
2023-04-21T22:18:50.915Z,99.90
2023-04-21T22:21:20.547Z,99.90
2023-04-21T22:23:48.619Z,99.90
2023-04-21T22:26:16.639Z,99.90
2023-04-21T22:28:46.704Z,99.90
2023-04-21T22:31:16.232Z,99.90
2023-04-21T22:33:44.266Z,99.90
2023-04-21T22:36:12.291Z,99.90
2023-04-21T22:38:40.305Z,99.90
2023-04-21T22:41:08.331Z,99.90
2023-04-21T22:43:36.351Z,99.90
2023-04-21T22:46:04.373Z,99.90
2023-04-21T22:48:33.809Z,99.90
2023-04-21T22:51:02.203Z,99.90
2023-04-21T22:53:30.216Z,99.90
2023-04-21T22:55:58.250Z,99.90
2023-04-21T22:58:26.506Z,99.90
2023-04-21T23:00:54.662Z,99.90
2023-04-21T23:03:23.660Z,99.90
2023-04-21T23:05:53.316Z,99.90
2023-04-21T23:08:21.327Z,99.90
2023-04-21T23:10:49.377Z,99.90
2023-04-21T23:13:17.386Z,99.90
2023-04-21T23:15:45.436Z,99.90
2023-04-21T23:18:13.447Z,99.90
2023-04-21T23:20:41.483Z,99.90
2023-04-21T23:23:10.838Z,99.90
2023-04-21T23:25:38.871Z,99.90
2023-04-21T23:28:06.937Z,99.90
2023-04-21T23:30:35.088Z,99.90
2023-04-21T23:33:03.202Z,99.90
2023-04-21T23:35:31.286Z,99.90
2023-04-21T23:37:59.347Z,99.90
2023-04-21T23:40:28.860Z,99.90
2023-04-21T23:42:56.859Z,99.90
2023-04-21T23:45:24.887Z,99.90
2023-04-21T23:47:52.911Z,99.90
2023-04-21T23:50:21.126Z,99.90
2023-04-21T23:52:49.193Z,99.90
2023-04-21T23:55:17.312Z,99.90
2023-04-21T23:57:47.002Z,99.90
