createdAt,value
2019-02-15T00:00:12.007Z,19.91
2019-02-15T00:01:11.861Z,19.81
2019-02-15T00:02:11.869Z,20.00
2019-02-15T00:03:11.866Z,19.80
2019-02-15T00:04:11.869Z,19.80
2019-02-15T00:05:11.874Z,20.01
2019-02-15T00:06:11.876Z,19.90
2019-02-15T00:07:11.879Z,19.91
2019-02-15T00:08:11.885Z,19.90
2019-02-15T00:09:11.886Z,19.91
2019-02-15T00:10:11.888Z,19.90
2019-02-15T00:11:11.892Z,19.91
2019-02-15T00:12:11.894Z,20.00
2019-02-15T00:13:13.850Z,19.91
2019-02-15T00:14:11.900Z,20.00
2019-02-15T00:15:12.604Z,20.00
2019-02-15T00:16:11.905Z,20.00
2019-02-15T00:17:11.914Z,20.00
2019-02-15T00:18:11.917Z,20.00
2019-02-15T00:19:11.916Z,20.01
2019-02-15T00:20:11.919Z,20.09
2019-02-15T00:21:11.923Z,19.90
2019-02-15T00:22:11.962Z,20.00
2019-02-15T00:23:11.928Z,20.00
2019-02-15T00:24:11.931Z,19.90
2019-02-15T00:25:11.937Z,20.00
2019-02-15T00:26:11.937Z,20.00
2019-02-15T00:27:11.939Z,20.09
2019-02-15T00:28:11.943Z,20.01
2019-02-15T00:29:11.946Z,20.00
2019-02-15T00:30:12.050Z,20.00
2019-02-15T00:31:11.952Z,19.90
2019-02-15T00:32:11.957Z,19.90
2019-02-15T00:33:11.958Z,20.00
2019-02-15T00:34:11.961Z,19.91
2019-02-15T00:35:11.964Z,20.00
2019-02-15T00:36:11.968Z,19.90
2019-02-15T00:37:11.970Z,19.91
2019-02-15T00:38:11.974Z,20.00
2019-02-15T00:39:11.976Z,19.90
2019-02-15T00:40:11.996Z,20.00
2019-02-15T00:41:11.983Z,19.90
2019-02-15T00:42:11.987Z,19.90
2019-02-15T00:43:11.994Z,19.80
2019-02-15T00:44:11.993Z,19.91
2019-02-15T00:45:11.994Z,19.80
2019-02-15T00:46:11.998Z,19.90
2019-02-15T00:47:12.000Z,19.80
2019-02-15T00:48:12.004Z,19.90
2019-02-15T00:49:12.016Z,20.29
2019-02-15T00:50:12.010Z,19.90
2019-02-15T00:51:12.014Z,19.91
2019-02-15T00:52:12.016Z,19.80
2019-02-15T00:53:12.019Z,19.90
2019-02-15T00:54:12.022Z,20.01
2019-02-15T00:55:12.025Z,19.90
2019-02-15T00:56:12.028Z,19.80
2019-02-15T00:57:12.031Z,19.80
2019-02-15T00:58:12.034Z,19.90
2019-02-15T00:59:12.037Z,19.80
2019-02-15T01:00:12.140Z,19.80
2019-02-15T01:01:12.043Z,19.80
2019-02-15T01:02:12.046Z,19.80
2019-02-15T01:03:12.049Z,20.29
2019-02-15T01:04:12.052Z,20.29
2019-02-15T01:05:12.056Z,20.19
2019-02-15T01:06:12.067Z,20.29
2019-02-15T01:07:12.062Z,19.90
2019-02-15T01:08:12.066Z,20.39
2019-02-15T01:09:12.067Z,20.29
2019-02-15T01:10:12.071Z,20.29
2019-02-15T01:11:12.073Z,20.29
2019-02-15T01:12:12.083Z,20.29
2019-02-15T01:13:12.083Z,20.29
2019-02-15T01:14:12.084Z,20.19
2019-02-15T01:15:12.087Z,20.39
2019-02-15T01:16:12.088Z,20.29
2019-02-15T01:17:12.090Z,20.29
2019-02-15T01:18:12.095Z,20.19
2019-02-15T01:19:12.099Z,20.29
2019-02-15T01:20:12.101Z,20.19
2019-02-15T01:21:12.103Z,20.39
2019-02-15T01:22:12.108Z,20.39
2019-02-15T01:23:12.109Z,20.19
2019-02-15T01:24:12.113Z,20.29
2019-02-15T01:25:12.119Z,20.29
2019-02-15T01:26:12.117Z,20.29
2019-02-15T01:27:12.122Z,20.29
2019-02-15T01:28:12.124Z,20.19
2019-02-15T01:29:12.130Z,20.09
2019-02-15T01:30:12.132Z,20.19
2019-02-15T01:31:12.134Z,20.19
2019-02-15T01:32:12.137Z,20.29
2019-02-15T01:33:12.142Z,20.19
2019-02-15T01:34:12.145Z,20.29
2019-02-15T01:35:12.147Z,20.29
2019-02-15T01:36:12.151Z,20.19
2019-02-15T01:37:12.161Z,20.09
2019-02-15T01:38:12.164Z,20.19
2019-02-15T01:39:12.164Z,20.09
2019-02-15T01:40:12.160Z,20.19
2019-02-15T01:41:12.165Z,20.19
2019-02-15T01:42:12.172Z,20.19
2019-02-15T01:43:12.170Z,20.09
2019-02-15T01:44:12.176Z,20.19
2019-02-15T01:45:12.177Z,20.19
2019-02-15T01:46:12.180Z,20.09
2019-02-15T01:47:12.181Z,20.19
2019-02-15T01:48:12.187Z,20.19
2019-02-15T01:49:12.190Z,20.09
2019-02-15T01:50:12.192Z,20.19
2019-02-15T01:51:12.202Z,20.09
2019-02-15T01:52:12.198Z,20.09
2019-02-15T01:53:12.202Z,20.19
2019-02-15T01:54:12.206Z,20.09
2019-02-15T01:55:12.207Z,20.19
2019-02-15T01:56:12.210Z,20.20
2019-02-15T01:57:12.214Z,20.30
2019-02-15T01:58:12.214Z,20.09
2019-02-15T01:59:12.219Z,20.09
2019-02-15T02:00:12.223Z,20.09
2019-02-15T02:01:12.224Z,20.19
2019-02-15T02:02:12.231Z,20.19
2019-02-15T02:03:12.232Z,20.19
2019-02-15T02:04:12.236Z,20.09
2019-02-15T02:05:12.238Z,20.09
2019-02-15T02:06:12.239Z,20.09
2019-02-15T02:07:12.244Z,20.19
2019-02-15T02:08:12.247Z,20.29
2019-02-15T02:09:12.251Z,20.09
2019-02-15T02:10:12.254Z,20.19
2019-02-15T02:11:12.255Z,20.19
2019-02-15T02:12:12.261Z,20.30
2019-02-15T02:13:12.262Z,20.09
2019-02-15T02:14:12.266Z,20.09
2019-02-15T02:15:12.271Z,20.09
2019-02-15T02:16:12.277Z,20.09
2019-02-15T02:17:12.274Z,20.19
2019-02-15T02:18:12.278Z,20.19
2019-02-15T02:19:12.281Z,20.09
2019-02-15T02:20:12.347Z,20.09
2019-02-15T02:21:12.286Z,20.10
2019-02-15T02:22:12.291Z,20.19
2019-02-15T02:23:12.292Z,20.19
2019-02-15T02:24:12.322Z,20.09
2019-02-15T02:25:12.297Z,20.19
2019-02-15T02:26:12.303Z,20.10
2019-02-15T02:27:12.305Z,20.09
2019-02-15T02:28:12.308Z,20.20
2019-02-15T02:29:12.361Z,20.09
2019-02-15T02:30:12.315Z,20.09
2019-02-15T02:31:12.317Z,20.09
2019-02-15T02:32:12.331Z,20.10
2019-02-15T02:33:12.324Z,20.09
2019-02-15T02:34:12.326Z,20.09
2019-02-15T02:35:12.331Z,20.09
2019-02-15T02:36:12.333Z,20.09
2019-02-15T02:37:12.339Z,20.00
2019-02-15T02:38:12.339Z,20.09
2019-02-15T02:39:12.348Z,20.09
2019-02-15T02:40:12.362Z,20.10
2019-02-15T02:41:12.358Z,20.20
2019-02-15T02:42:12.362Z,20.20
2019-02-15T02:43:12.363Z,20.19
2019-02-15T02:44:12.360Z,20.19
2019-02-15T02:45:12.362Z,20.09
2019-02-15T02:46:12.397Z,20.19
2019-02-15T02:47:12.365Z,20.10
2019-02-15T02:48:12.370Z,20.10
2019-02-15T02:49:12.371Z,20.09
2019-02-15T02:50:12.375Z,20.09
2019-02-15T02:51:12.378Z,20.09
2019-02-15T02:52:12.381Z,20.10
2019-02-15T02:53:12.384Z,20.09
2019-02-15T02:54:12.388Z,20.20
2019-02-15T02:55:12.404Z,20.10
2019-02-15T02:56:12.395Z,20.09
2019-02-15T02:57:12.397Z,20.09
2019-02-15T02:58:12.401Z,20.10
2019-02-15T02:59:12.401Z,20.19
2019-02-15T03:00:12.411Z,20.19
2019-02-15T03:01:12.416Z,20.09
2019-02-15T03:02:12.411Z,20.19
2019-02-15T03:03:12.415Z,20.09
2019-02-15T03:04:12.426Z,20.09
2019-02-15T03:05:12.421Z,20.09
2019-02-15T03:06:12.433Z,20.09
2019-02-15T03:07:12.436Z,20.09
2019-02-15T03:08:12.437Z,20.09
2019-02-15T03:09:12.439Z,20.09
2019-02-15T03:10:12.435Z,20.19
2019-02-15T03:11:12.439Z,20.09
2019-02-15T03:12:12.443Z,20.10
2019-02-15T03:13:12.451Z,20.19
2019-02-15T03:14:12.453Z,20.10
2019-02-15T03:15:12.455Z,20.09
2019-02-15T03:16:12.454Z,20.19
2019-02-15T03:17:12.457Z,20.10
2019-02-15T03:18:12.461Z,20.09
2019-02-15T03:19:12.463Z,20.19
2019-02-15T03:20:12.467Z,19.90
2019-02-15T03:21:12.468Z,20.09
2019-02-15T03:22:12.473Z,20.09
2019-02-15T03:23:12.475Z,20.09
2019-02-15T03:24:12.478Z,20.19
2019-02-15T03:25:12.478Z,20.09
2019-02-15T03:26:12.486Z,19.90
2019-02-15T03:27:12.487Z,20.00
2019-02-15T03:28:12.490Z,20.29
2019-02-15T03:29:12.494Z,20.00
2019-02-15T03:30:12.497Z,20.09
2019-02-15T03:31:12.505Z,20.09
2019-02-15T03:32:12.561Z,20.09
2019-02-15T03:33:12.525Z,20.00
2019-02-15T03:34:12.508Z,20.20
2019-02-15T03:35:12.513Z,20.09
2019-02-15T03:36:12.512Z,20.29
2019-02-15T03:37:12.525Z,20.00
2019-02-15T03:38:12.522Z,20.00
2019-02-15T03:39:12.523Z,20.19
2019-02-15T03:40:12.526Z,20.29
2019-02-15T03:41:12.530Z,20.09
2019-02-15T03:42:12.533Z,20.00
2019-02-15T03:43:12.542Z,20.19
2019-02-15T03:44:21.824Z,20.00
2019-02-15T03:45:12.543Z,20.19
2019-02-15T03:46:12.546Z,20.19
2019-02-15T03:47:12.547Z,20.00
2019-02-15T03:48:12.555Z,20.09
2019-02-15T03:49:12.554Z,20.29
2019-02-15T03:50:12.561Z,20.09
2019-02-15T03:51:12.560Z,20.00
2019-02-15T03:52:12.564Z,20.09
2019-02-15T03:53:12.573Z,20.19
2019-02-15T03:54:12.571Z,20.19
2019-02-15T03:55:12.573Z,20.19
2019-02-15T03:56:12.572Z,20.00
2019-02-15T03:57:12.579Z,20.29
2019-02-15T03:58:12.581Z,20.00
2019-02-15T03:59:12.584Z,20.00
2019-02-15T04:00:12.587Z,20.39
2019-02-15T04:01:12.607Z,20.09
2019-02-15T04:02:12.594Z,20.09
2019-02-15T04:03:12.599Z,20.19
2019-02-15T04:04:12.600Z,20.19
2019-02-15T04:05:12.603Z,20.09
2019-02-15T04:06:12.603Z,20.29
2019-02-15T04:07:12.612Z,20.29
2019-02-15T04:08:12.664Z,20.39
2019-02-15T04:09:12.666Z,20.09
2019-02-15T04:10:12.620Z,20.19
2019-02-15T04:11:12.620Z,20.19
2019-02-15T04:12:12.625Z,20.19
2019-02-15T04:13:12.627Z,20.20
2019-02-15T04:14:12.633Z,20.19
2019-02-15T04:15:12.632Z,20.09
2019-02-15T04:16:12.635Z,20.09
2019-02-15T04:17:12.640Z,20.09
2019-02-15T04:18:12.641Z,20.29
2019-02-15T04:19:12.644Z,20.29
2019-02-15T04:20:12.648Z,20.29
2019-02-15T04:21:12.649Z,20.29
2019-02-15T04:22:12.654Z,20.29
2019-02-15T04:23:12.657Z,20.39
2019-02-15T04:24:13.583Z,20.39
2019-02-15T04:25:12.663Z,20.19
2019-02-15T04:26:12.665Z,20.29
2019-02-15T04:27:12.669Z,20.29
2019-02-15T04:28:12.672Z,20.29
2019-02-15T04:29:12.683Z,20.29
2019-02-15T04:30:12.679Z,20.29
2019-02-15T04:31:12.685Z,20.29
2019-02-15T04:32:12.686Z,20.29
2019-02-15T04:33:12.690Z,20.09
2019-02-15T04:34:12.691Z,20.39
2019-02-15T04:35:12.693Z,20.29
2019-02-15T04:36:12.702Z,20.29
2019-02-15T04:37:12.701Z,20.29
2019-02-15T04:38:12.703Z,20.19
2019-02-15T04:39:12.706Z,20.29
2019-02-15T04:40:12.710Z,20.19
2019-02-15T04:41:12.715Z,20.29
2019-02-15T04:42:12.716Z,20.09
2019-02-15T04:43:12.719Z,20.29
2019-02-15T04:44:12.729Z,20.19
2019-02-15T04:45:12.726Z,20.19
2019-02-15T04:46:12.725Z,20.00
2019-02-15T04:47:12.730Z,20.09
2019-02-15T04:48:12.742Z,20.00
2019-02-15T04:49:12.739Z,20.19
2019-02-15T04:50:12.745Z,20.19
2019-02-15T04:51:12.750Z,20.29
2019-02-15T04:52:12.744Z,20.19
2019-02-15T04:53:12.748Z,20.00
2019-02-15T04:54:12.759Z,20.09
2019-02-15T04:55:12.756Z,20.00
2019-02-15T04:56:12.760Z,20.09
2019-02-15T04:57:12.760Z,20.09
2019-02-15T04:58:12.764Z,20.09
2019-02-15T04:59:12.770Z,20.19
2019-02-15T05:00:12.769Z,20.19
2019-02-15T05:01:12.773Z,20.09
2019-02-15T05:02:12.775Z,20.00
2019-02-15T05:03:12.777Z,20.00
2019-02-15T05:04:12.782Z,20.00
2019-02-15T05:05:12.782Z,20.09
2019-02-15T05:06:12.809Z,20.09
2019-02-15T05:07:12.791Z,20.19
2019-02-15T05:08:12.797Z,20.09
2019-02-15T05:09:12.798Z,20.09
2019-02-15T05:10:12.800Z,20.29
2019-02-15T05:11:12.802Z,20.29
2019-02-15T05:12:12.810Z,20.09
2019-02-15T05:13:12.809Z,20.19
2019-02-15T05:14:12.811Z,20.29
2019-02-15T05:15:12.814Z,20.29
2019-02-15T05:16:12.820Z,20.29
2019-02-15T05:17:12.824Z,20.29
2019-02-15T05:18:12.825Z,20.29
2019-02-15T05:19:12.827Z,20.29
2019-02-15T05:20:12.833Z,20.29
2019-02-15T05:21:13.006Z,20.29
2019-02-15T05:22:12.836Z,20.19
2019-02-15T05:23:12.839Z,20.29
2019-02-15T05:24:12.843Z,20.39
2019-02-15T05:25:12.848Z,20.29
2019-02-15T05:26:12.851Z,20.39
2019-02-15T05:27:12.897Z,20.29
2019-02-15T05:28:12.854Z,20.39
2019-02-15T05:29:12.857Z,20.20
2019-02-15T05:30:12.867Z,20.39
2019-02-15T05:31:12.878Z,20.58
2019-02-15T05:32:12.868Z,20.10
2019-02-15T05:33:12.870Z,19.80
2019-02-15T05:34:12.873Z,19.22
2019-02-15T05:35:12.879Z,19.04
2019-02-15T05:36:12.880Z,19.02
2019-02-15T05:37:12.883Z,19.23
2019-02-15T05:38:12.886Z,19.02
2019-02-15T05:39:12.898Z,19.13
2019-02-15T05:40:12.894Z,18.94
2019-02-15T05:41:12.892Z,19.12
2019-02-15T05:42:12.897Z,19.04
2019-02-15T05:43:12.899Z,19.04
2019-02-15T05:44:12.910Z,18.94
2019-02-15T05:45:12.926Z,18.94
2019-02-15T05:46:12.911Z,19.32
2019-02-15T05:47:12.924Z,18.84
2019-02-15T05:48:12.917Z,18.26
2019-02-15T05:49:12.918Z,18.16
2019-02-15T05:50:12.921Z,18.16
2019-02-15T05:51:12.936Z,18.26
2019-02-15T05:52:12.932Z,17.97
2019-02-15T05:53:12.928Z,17.97
2019-02-15T05:54:12.936Z,17.58
2019-02-15T05:55:12.937Z,17.47
2019-02-15T05:56:12.942Z,17.38
2019-02-15T05:57:12.948Z,17.38
2019-02-15T05:58:12.947Z,17.66
2019-02-15T05:59:12.951Z,17.58
2019-02-15T06:00:13.053Z,17.38
2019-02-15T06:01:12.951Z,17.28
2019-02-15T06:02:12.979Z,17.38
2019-02-15T06:03:13.835Z,17.38
2019-02-15T06:04:12.970Z,17.58
2019-02-15T06:05:12.968Z,17.86
2019-02-15T06:06:12.971Z,17.68
2019-02-15T06:07:12.973Z,17.87
2019-02-15T06:08:12.977Z,17.58
2019-02-15T06:09:12.980Z,17.77
2019-02-15T06:10:12.985Z,18.07
2019-02-15T06:11:12.992Z,17.97
2019-02-15T06:12:12.989Z,18.16
2019-02-15T06:13:12.991Z,18.26
2019-02-15T06:14:12.996Z,18.26
2019-02-15T06:15:15.496Z,18.55
2019-02-15T06:16:13.003Z,18.55
2019-02-15T06:17:13.005Z,18.45
2019-02-15T06:18:13.009Z,18.55
2019-02-15T06:19:13.017Z,18.55
2019-02-15T06:20:13.017Z,18.84
2019-02-15T06:21:13.017Z,18.45
2019-02-15T06:22:13.023Z,18.74
2019-02-15T06:23:13.023Z,18.55
2019-02-15T06:24:13.034Z,18.26
2019-02-15T06:25:13.035Z,18.16
2019-02-15T06:26:13.041Z,18.16
2019-02-15T06:27:13.043Z,18.55
2019-02-15T06:28:13.039Z,18.55
2019-02-15T06:29:13.042Z,18.45
2019-02-15T06:30:13.403Z,18.45
2019-02-15T06:31:13.049Z,18.94
2019-02-15T06:32:13.052Z,18.84
2019-02-15T06:33:13.105Z,18.84
2019-02-15T06:34:13.058Z,19.04
2019-02-15T06:35:13.071Z,18.84
2019-02-15T06:36:13.062Z,19.13
2019-02-15T06:37:13.067Z,19.13
2019-02-15T06:38:13.070Z,19.13
2019-02-15T06:39:13.074Z,18.94
2019-02-15T06:40:13.081Z,19.04
2019-02-15T06:41:13.081Z,19.04
2019-02-15T06:42:13.083Z,19.23
2019-02-15T06:43:13.085Z,18.94
2019-02-15T06:44:13.095Z,19.52
2019-02-15T06:45:13.094Z,19.52
2019-02-15T06:46:13.095Z,19.52
2019-02-15T06:47:13.096Z,19.52
2019-02-15T06:48:13.101Z,19.42
2019-02-15T06:49:13.104Z,19.42
2019-02-15T06:50:13.162Z,19.52
2019-02-15T06:51:13.114Z,18.94
2019-02-15T06:52:13.139Z,19.04
2019-02-15T06:53:13.121Z,19.12
2019-02-15T06:54:13.120Z,19.04
2019-02-15T06:55:13.123Z,18.93
2019-02-15T06:56:13.124Z,19.42
2019-02-15T06:57:13.129Z,19.61
2019-02-15T06:58:13.132Z,19.52
2019-02-15T06:59:13.135Z,19.62
2019-02-15T07:00:13.185Z,19.71
2019-02-15T07:01:13.142Z,19.62
2019-02-15T07:02:13.148Z,19.52
2019-02-15T07:03:13.147Z,19.42
2019-02-15T07:04:13.152Z,19.62
2019-02-15T07:05:13.204Z,19.71
2019-02-15T07:06:13.158Z,19.81
2019-02-15T07:07:13.159Z,19.71
2019-02-15T07:08:13.170Z,19.62
2019-02-15T07:09:15.124Z,18.84
2019-02-15T07:10:13.171Z,18.94
2019-02-15T07:11:13.172Z,18.84
2019-02-15T07:12:13.176Z,19.42
2019-02-15T07:13:13.179Z,19.52
2019-02-15T07:14:13.185Z,19.42
2019-02-15T07:15:13.191Z,19.23
2019-02-15T07:16:13.192Z,19.23
2019-02-15T07:17:13.191Z,19.13
2019-02-15T07:18:13.195Z,19.04
2019-02-15T07:19:13.197Z,18.94
2019-02-15T07:20:13.200Z,19.23
2019-02-15T07:21:13.205Z,19.23
2019-02-15T07:22:13.207Z,19.32
2019-02-15T07:23:13.210Z,19.52
2019-02-15T07:24:13.213Z,19.52
2019-02-15T07:25:13.269Z,19.42
2019-02-15T07:26:13.220Z,19.52
2019-02-15T07:27:13.224Z,19.52
2019-02-15T07:28:13.226Z,19.52
2019-02-15T07:29:13.233Z,19.42
2019-02-15T07:30:15.371Z,19.42
2019-02-15T07:31:13.298Z,19.32
2019-02-15T07:32:13.290Z,19.42
2019-02-15T07:33:13.242Z,19.32
2019-02-15T07:34:13.246Z,19.42
2019-02-15T07:35:13.248Z,19.32
2019-02-15T07:36:13.252Z,19.42
2019-02-15T07:37:13.255Z,19.52
2019-02-15T07:38:13.310Z,18.94
2019-02-15T07:39:13.262Z,19.13
2019-02-15T07:40:13.294Z,19.04
2019-02-15T07:41:13.271Z,19.04
2019-02-15T07:42:13.269Z,18.94
2019-02-15T07:43:13.273Z,19.04
2019-02-15T07:44:13.278Z,18.94
2019-02-15T07:45:13.281Z,19.23
2019-02-15T07:46:13.284Z,19.32
2019-02-15T07:47:13.286Z,19.52
2019-02-15T07:48:13.289Z,19.42
2019-02-15T07:49:13.293Z,19.42
2019-02-15T07:50:13.298Z,19.81
2019-02-15T07:51:13.318Z,19.62
2019-02-15T07:52:13.303Z,19.62
2019-02-15T07:53:13.356Z,19.52
2019-02-15T07:54:13.309Z,19.62
2019-02-15T07:55:13.313Z,19.71
2019-02-15T07:56:13.315Z,19.71
2019-02-15T07:57:13.320Z,19.71
2019-02-15T07:58:13.326Z,19.71
2019-02-15T07:59:13.326Z,20.01
2019-02-15T08:00:13.329Z,19.81
2019-02-15T08:01:13.331Z,19.81
2019-02-15T08:02:13.335Z,19.81
2019-02-15T08:03:13.337Z,19.91
2019-02-15T08:04:13.343Z,19.91
2019-02-15T08:05:13.360Z,19.91
2019-02-15T08:06:13.399Z,20.01
2019-02-15T08:07:13.351Z,20.01
2019-02-15T08:08:13.355Z,20.01
2019-02-15T08:09:13.358Z,20.01
2019-02-15T08:10:13.361Z,20.01
2019-02-15T08:11:13.415Z,20.01
2019-02-15T08:12:13.367Z,19.91
2019-02-15T08:13:13.373Z,19.91
2019-02-15T08:14:15.423Z,19.91
2019-02-15T08:15:13.426Z,20.30
2019-02-15T08:16:13.387Z,20.30
2019-02-15T08:17:13.384Z,20.30
2019-02-15T08:18:13.393Z,20.30
2019-02-15T08:19:13.389Z,20.30
2019-02-15T08:20:13.543Z,20.39
2019-02-15T08:21:13.404Z,20.20
2019-02-15T08:22:13.403Z,20.30
2019-02-15T08:23:13.452Z,20.20
2019-02-15T08:24:13.406Z,20.20
2019-02-15T08:25:13.409Z,20.10
2019-02-15T08:26:13.413Z,20.10
2019-02-15T08:27:13.415Z,20.10
2019-02-15T08:28:13.419Z,20.10
2019-02-15T08:29:13.424Z,20.10
2019-02-15T08:30:13.426Z,20.01
2019-02-15T08:31:13.481Z,20.10
2019-02-15T08:32:13.432Z,19.91
2019-02-15T08:33:13.437Z,20.10
2019-02-15T08:34:13.438Z,20.11
2019-02-15T08:35:13.442Z,20.10
2019-02-15T08:36:13.447Z,20.10
2019-02-15T08:37:13.935Z,20.10
2019-02-15T08:38:13.456Z,20.11
2019-02-15T08:39:13.461Z,20.10
2019-02-15T08:40:13.509Z,20.11
2019-02-15T08:41:13.463Z,20.20
2019-02-15T08:42:13.467Z,20.21
2019-02-15T08:43:13.517Z,20.31
2019-02-15T08:44:13.475Z,20.31
2019-02-15T08:45:13.487Z,19.73
2019-02-15T08:46:13.479Z,19.82
2019-02-15T08:47:13.481Z,19.92
2019-02-15T08:48:13.485Z,19.92
2019-02-15T08:49:13.488Z,19.92
2019-02-15T08:50:13.497Z,19.92
2019-02-15T08:51:13.493Z,19.92
2019-02-15T08:52:13.500Z,20.31
2019-02-15T08:53:13.506Z,19.82
2019-02-15T08:54:13.507Z,19.92
2019-02-15T08:55:13.515Z,19.92
2019-02-15T08:56:13.513Z,19.92
2019-02-15T08:57:13.525Z,19.92
2019-02-15T08:58:13.518Z,20.01
2019-02-15T08:59:13.522Z,20.01
2019-02-15T09:00:13.578Z,19.92
2019-02-15T09:01:13.579Z,20.11
2019-02-15T09:02:13.632Z,19.92
2019-02-15T09:03:13.545Z,19.92
2019-02-15T09:04:13.540Z,20.01
2019-02-15T09:05:13.542Z,20.01
2019-02-15T09:06:13.597Z,20.01
2019-02-15T09:07:13.549Z,20.01
2019-02-15T09:08:13.566Z,19.92
2019-02-15T09:09:13.557Z,19.92
2019-02-15T09:10:13.662Z,20.01
2019-02-15T09:11:13.562Z,20.01
2019-02-15T09:12:13.567Z,19.92
2019-02-15T09:13:13.570Z,20.01
2019-02-15T09:14:13.573Z,19.92
2019-02-15T09:15:13.576Z,19.92
2019-02-15T09:16:13.591Z,19.82
2019-02-15T09:17:13.633Z,19.92
2019-02-15T09:18:13.586Z,20.31
2019-02-15T09:19:13.591Z,19.92
2019-02-15T09:20:13.593Z,19.82
2019-02-15T09:21:13.597Z,19.73
2019-02-15T09:22:13.605Z,19.82
2019-02-15T09:23:13.611Z,20.22
2019-02-15T09:24:13.658Z,20.40
2019-02-15T09:25:13.612Z,20.31
2019-02-15T09:26:18.182Z,20.31
2019-02-15T09:27:13.618Z,20.21
2019-02-15T09:28:13.623Z,20.21
2019-02-15T09:29:13.623Z,20.21
2019-02-15T09:30:13.628Z,20.11
2019-02-15T09:31:13.631Z,20.12
2019-02-15T09:32:13.635Z,20.22
2019-02-15T09:33:13.639Z,20.11
2019-02-15T09:34:13.645Z,20.12
2019-02-15T09:35:13.695Z,20.21
2019-02-15T09:36:13.647Z,20.11
2019-02-15T09:37:13.653Z,20.11
2019-02-15T09:38:13.673Z,20.11
2019-02-15T09:39:13.668Z,20.11
2019-02-15T09:40:13.662Z,20.11
2019-02-15T09:41:13.675Z,20.11
2019-02-15T09:42:13.670Z,20.03
2019-02-15T09:43:13.673Z,20.11
2019-02-15T09:44:13.727Z,20.11
2019-02-15T09:45:13.730Z,20.40
2019-02-15T09:46:20.000Z,20.22
2019-02-15T09:47:13.688Z,20.21
2019-02-15T09:48:13.692Z,20.32
2019-02-15T09:49:13.698Z,20.22
2019-02-15T09:50:13.900Z,20.42
2019-02-15T09:51:13.703Z,20.32
2019-02-15T09:52:13.705Z,20.40
2019-02-15T09:53:13.708Z,20.40
2019-02-15T09:54:13.722Z,20.51
2019-02-15T09:55:13.715Z,20.90
2019-02-15T09:56:13.718Z,21.00
2019-02-15T09:57:13.722Z,20.70
2019-02-15T09:58:13.726Z,20.90
2019-02-15T09:59:13.730Z,20.60
2019-02-15T10:00:13.734Z,20.60
2019-02-15T10:01:13.737Z,20.89
2019-02-15T10:02:13.751Z,20.79
2019-02-15T10:03:13.763Z,20.70
2019-02-15T10:04:13.746Z,20.51
2019-02-15T10:05:13.750Z,20.89
2019-02-15T10:06:13.762Z,20.90
2019-02-15T10:07:13.768Z,20.71
2019-02-15T10:08:13.766Z,20.51
2019-02-15T10:09:13.768Z,20.42
2019-02-15T10:10:13.771Z,20.90
2019-02-15T10:11:13.771Z,20.80
2019-02-15T10:12:13.783Z,20.70
2019-02-15T10:13:13.791Z,20.61
2019-02-15T10:14:13.783Z,20.80
2019-02-15T10:15:13.785Z,20.70
2019-02-15T10:16:13.794Z,20.89
2019-02-15T10:17:13.792Z,20.79
2019-02-15T10:18:13.847Z,20.71
2019-02-15T10:19:21.995Z,20.61
2019-02-15T10:20:13.803Z,20.89
2019-02-15T10:21:13.809Z,20.79
2019-02-15T10:22:13.860Z,20.51
2019-02-15T10:23:13.813Z,20.79
2019-02-15T10:24:13.818Z,20.79
2019-02-15T10:25:13.821Z,20.42
2019-02-15T10:26:13.828Z,20.50
2019-02-15T10:27:13.828Z,20.50
2019-02-15T10:28:13.834Z,20.61
2019-02-15T10:29:13.843Z,20.42
2019-02-15T10:30:13.842Z,20.50
2019-02-15T10:31:13.841Z,20.50
2019-02-15T10:32:13.848Z,20.60
2019-02-15T10:33:13.852Z,20.61
2019-02-15T10:34:13.853Z,20.79
2019-02-15T10:35:13.856Z,20.61
2019-02-15T10:36:13.859Z,20.80
2019-02-15T10:37:13.863Z,20.51
2019-02-15T10:38:13.867Z,20.80
2019-02-15T10:39:13.871Z,20.60
2019-02-15T10:40:13.923Z,20.71
2019-02-15T10:41:13.878Z,20.61
2019-02-15T10:42:13.881Z,21.00
2019-02-15T10:43:13.883Z,21.00
2019-02-15T10:44:13.889Z,20.90
2019-02-15T10:45:13.910Z,20.90
2019-02-15T10:46:13.895Z,20.99
2019-02-15T10:47:18.647Z,20.90
2019-02-15T10:48:13.952Z,20.61
2019-02-15T10:49:13.906Z,20.90
2019-02-15T10:50:13.911Z,20.80
2019-02-15T10:51:13.913Z,20.51
2019-02-15T10:52:13.914Z,20.61
2019-02-15T10:53:13.920Z,20.61
2019-02-15T10:54:13.925Z,20.32
2019-02-15T10:55:13.927Z,20.42
2019-02-15T10:56:13.931Z,20.42
2019-02-15T10:57:13.934Z,20.32
2019-02-15T10:58:13.938Z,20.32
2019-02-15T10:59:13.942Z,20.22
2019-02-15T11:00:14.046Z,20.32
2019-02-15T11:01:14.101Z,20.22
2019-02-15T11:02:13.954Z,20.22
2019-02-15T11:03:13.956Z,20.12
2019-02-15T11:04:13.959Z,20.12
2019-02-15T11:05:13.966Z,20.12
2019-02-15T11:06:13.972Z,20.12
2019-02-15T11:07:13.970Z,20.12
2019-02-15T11:08:13.972Z,20.22
2019-02-15T11:09:13.977Z,20.22
2019-02-15T11:10:14.081Z,20.32
2019-02-15T11:11:13.983Z,20.42
2019-02-15T11:12:14.038Z,19.83
2019-02-15T11:13:14.043Z,19.93
2019-02-15T11:14:14.000Z,20.03
2019-02-15T11:15:14.156Z,19.64
2019-02-15T11:16:14.002Z,19.64
2019-02-15T11:17:14.007Z,19.64
2019-02-15T11:18:14.014Z,19.35
2019-02-15T11:19:14.013Z,19.26
2019-02-15T11:20:14.017Z,18.96
2019-02-15T11:21:14.018Z,19.06
2019-02-15T11:22:14.026Z,19.06
2019-02-15T11:23:14.028Z,19.16
2019-02-15T11:24:14.081Z,19.16
2019-02-15T11:25:14.036Z,19.16
2019-02-15T11:26:14.039Z,19.06
2019-02-15T11:27:14.102Z,19.16
2019-02-15T11:28:14.046Z,19.45
2019-02-15T11:29:14.053Z,19.06
2019-02-15T11:30:14.126Z,19.06
2019-02-15T11:31:14.057Z,18.87
2019-02-15T11:32:14.111Z,19.06
2019-02-15T11:33:14.063Z,18.96
2019-02-15T11:34:14.119Z,18.96
2019-02-15T11:35:14.072Z,18.96
2019-02-15T11:36:14.072Z,19.06
2019-02-15T11:37:14.080Z,18.77
2019-02-15T11:38:14.083Z,19.16
2019-02-15T11:39:14.086Z,18.96
2019-02-15T11:40:14.142Z,18.87
2019-02-15T11:41:14.094Z,19.06
2019-02-15T11:42:14.097Z,18.96
2019-02-15T11:43:15.121Z,18.86
2019-02-15T11:44:14.105Z,18.86
2019-02-15T11:45:14.118Z,18.66
2019-02-15T11:46:14.120Z,18.96
2019-02-15T11:47:14.118Z,18.76
2019-02-15T11:48:14.169Z,18.76
2019-02-15T11:49:14.123Z,18.96
2019-02-15T11:50:14.129Z,18.86
2019-02-15T11:51:14.147Z,18.66
2019-02-15T11:52:14.200Z,18.76
2019-02-15T11:53:14.136Z,18.76
2019-02-15T11:54:23.066Z,18.76
2019-02-15T11:55:14.144Z,18.76
2019-02-15T11:56:14.150Z,18.66
2019-02-15T11:57:14.153Z,18.86
2019-02-15T11:58:14.156Z,18.76
2019-02-15T11:59:14.160Z,18.76
2019-02-15T12:00:14.821Z,18.76
2019-02-15T12:01:14.166Z,18.86
2019-02-15T12:02:14.172Z,18.96
2019-02-15T12:03:14.174Z,18.86
2019-02-15T12:04:14.178Z,18.86
2019-02-15T12:05:14.180Z,18.76
2019-02-15T12:06:14.189Z,18.47
2019-02-15T12:07:14.188Z,18.47
2019-02-15T12:08:14.192Z,18.96
2019-02-15T12:09:14.196Z,18.76
2019-02-15T12:10:14.207Z,18.86
2019-02-15T12:11:14.210Z,18.86
2019-02-15T12:12:14.211Z,18.86
2019-02-15T12:13:14.211Z,18.95
2019-02-15T12:14:14.215Z,18.66
2019-02-15T12:15:14.419Z,18.75
2019-02-15T12:16:14.221Z,18.46
2019-02-15T12:17:14.225Z,18.66
2019-02-15T12:18:14.229Z,18.86
2019-02-15T12:19:14.232Z,18.86
2019-02-15T12:20:14.235Z,18.75
2019-02-15T12:21:14.240Z,18.86
2019-02-15T12:22:14.242Z,18.75
2019-02-15T12:23:14.247Z,18.96
2019-02-15T12:24:14.249Z,18.66
2019-02-15T12:25:14.256Z,18.66
2019-02-15T12:26:14.270Z,18.85
2019-02-15T12:27:14.260Z,18.66
2019-02-15T12:28:14.294Z,18.86
2019-02-15T12:29:14.268Z,18.85
2019-02-15T12:30:14.268Z,18.75
2019-02-15T12:31:14.324Z,18.86
2019-02-15T12:32:14.330Z,18.86
2019-02-15T12:33:14.287Z,18.85
2019-02-15T12:34:14.288Z,18.75
2019-02-15T12:35:14.290Z,18.95
2019-02-15T12:36:14.297Z,18.76
2019-02-15T12:37:14.295Z,18.85
2019-02-15T12:38:14.299Z,18.76
2019-02-15T12:39:14.492Z,18.66
2019-02-15T12:40:14.356Z,18.85
2019-02-15T12:41:14.362Z,18.85
2019-02-15T12:42:14.417Z,18.85
2019-02-15T12:43:14.316Z,18.66
2019-02-15T12:44:14.321Z,18.85
2019-02-15T12:45:14.623Z,18.75
2019-02-15T12:46:14.428Z,18.85
2019-02-15T12:47:15.335Z,18.95
2019-02-15T12:48:14.332Z,18.85
2019-02-15T12:49:14.338Z,18.85
2019-02-15T12:50:14.340Z,18.95
2019-02-15T12:51:14.346Z,18.85
2019-02-15T12:52:14.346Z,18.75