createdAt,value
2018-12-23T00:04:00.410Z,2.23
2018-12-23T00:08:56.415Z,2.50
2018-12-23T00:13:52.190Z,2.70
2018-12-23T00:18:48.004Z,2.70
2018-12-23T00:23:43.740Z,2.60
2018-12-23T00:28:39.486Z,2.50
2018-12-23T00:33:35.410Z,2.43
2018-12-23T00:38:31.177Z,2.40
2018-12-23T00:43:26.951Z,2.70
2018-12-23T00:48:22.762Z,2.60
2018-12-23T00:53:18.625Z,2.43
2018-12-23T00:58:14.432Z,2.60
2018-12-23T01:03:10.182Z,2.60
2018-12-23T01:08:05.944Z,2.57
2018-12-23T01:13:01.729Z,2.40
2018-12-23T01:17:57.504Z,2.60
2018-12-23T01:22:53.269Z,2.77
2018-12-23T01:27:49.077Z,2.50
2018-12-23T01:32:44.924Z,2.80
2018-12-23T01:37:40.704Z,2.60
2018-12-23T01:42:36.482Z,2.50
2018-12-23T01:47:32.229Z,2.37
2018-12-23T01:52:28.042Z,2.30
2018-12-23T01:57:23.773Z,2.23
2018-12-23T02:02:19.568Z,2.53
2018-12-23T02:07:15.324Z,2.57
2018-12-23T02:12:11.169Z,1.70
2018-12-23T02:17:06.939Z,2.00
2018-12-23T02:22:02.706Z,2.23
2018-12-23T02:26:58.424Z,2.50
2018-12-23T02:31:54.211Z,2.13
2018-12-23T02:36:50.020Z,2.20
2018-12-23T02:41:45.856Z,1.87
2018-12-23T02:46:41.640Z,2.27
2018-12-23T02:51:37.421Z,1.90
2018-12-23T02:56:33.306Z,1.97
2018-12-23T03:01:29.144Z,2.17
2018-12-23T03:06:24.945Z,2.30
2018-12-23T03:11:20.744Z,2.03
2018-12-23T03:16:16.510Z,2.93
2018-12-23T03:21:12.293Z,2.80
2018-12-23T03:26:08.086Z,2.47
2018-12-23T03:31:03.867Z,2.47
2018-12-23T03:35:59.611Z,2.60
2018-12-23T03:40:55.483Z,1.97
2018-12-23T03:45:51.275Z,2.30
2018-12-23T03:50:47.053Z,2.20
2018-12-23T03:55:45.800Z,2.63
2018-12-23T04:00:41.814Z,2.30
2018-12-23T04:05:37.587Z,2.03
2018-12-23T04:10:33.411Z,2.10
2018-12-23T04:15:29.215Z,2.57
2018-12-23T04:20:25.062Z,2.60
2018-12-23T04:25:20.868Z,2.47
2018-12-23T04:30:16.647Z,3.03
2018-12-23T04:35:12.423Z,2.43
2018-12-23T04:40:08.206Z,2.07
2018-12-23T04:45:03.970Z,2.17
2018-12-23T04:49:59.724Z,2.87
2018-12-23T04:54:55.538Z,3.73
2018-12-23T04:59:51.291Z,3.47
2018-12-23T05:04:47.055Z,2.40
2018-12-23T05:09:42.802Z,3.03
2018-12-23T05:14:38.568Z,2.97
2018-12-23T05:19:34.317Z,3.97
2018-12-23T05:24:30.083Z,2.77
2018-12-23T05:29:25.838Z,2.90
2018-12-23T05:34:21.613Z,2.70
2018-12-23T05:39:17.391Z,2.80
2018-12-23T05:44:13.191Z,3.00
2018-12-23T05:49:09.117Z,3.20
2018-12-23T05:54:04.875Z,3.37
2018-12-23T05:59:00.696Z,3.37
2018-12-23T06:03:56.634Z,3.43
2018-12-23T06:08:52.416Z,3.33
2018-12-23T06:13:48.182Z,2.87
2018-12-23T06:18:43.934Z,3.33
2018-12-23T06:23:39.795Z,3.40
2018-12-23T06:28:35.514Z,2.87
2018-12-23T06:33:31.283Z,3.00
2018-12-23T06:38:27.021Z,3.10
2018-12-23T06:43:22.789Z,8.63
2018-12-23T06:48:18.554Z,8.60
2018-12-23T06:53:14.326Z,5.97
2018-12-23T06:58:10.081Z,12.43
2018-12-23T07:03:06.232Z,14.73
2018-12-23T07:08:02.003Z,3.37
2018-12-23T07:12:57.787Z,4.70
2018-12-23T07:17:53.539Z,3.90
2018-12-23T07:22:49.310Z,3.97
2018-12-23T07:27:45.094Z,3.50
2018-12-23T07:32:40.862Z,3.47
2018-12-23T07:37:36.950Z,3.00
2018-12-23T07:42:32.714Z,4.03
2018-12-23T07:47:28.510Z,3.57
2018-12-23T07:52:24.319Z,2.97
2018-12-23T07:57:20.095Z,3.03
2018-12-23T08:02:15.868Z,2.93
2018-12-23T08:07:11.859Z,3.23
2018-12-23T08:12:07.672Z,3.20
2018-12-23T08:17:03.458Z,2.60
2018-12-23T08:21:59.202Z,2.80
2018-12-23T08:26:54.966Z,2.60
2018-12-23T08:31:50.752Z,2.70
2018-12-23T08:36:46.538Z,2.60
2018-12-23T08:41:42.310Z,2.37
2018-12-23T08:46:39.230Z,2.30
2018-12-23T08:51:35.465Z,2.53
2018-12-23T08:56:31.275Z,3.30
2018-12-23T09:01:27.046Z,2.40
2018-12-23T09:06:22.875Z,2.77
2018-12-23T09:11:18.692Z,2.53
2018-12-23T09:16:14.483Z,2.37
2018-12-23T09:21:10.253Z,1.90
2018-12-23T09:26:06.062Z,2.40
2018-12-23T09:31:01.817Z,2.50
2018-12-23T09:35:57.589Z,2.50
2018-12-23T09:40:53.404Z,3.00
2018-12-23T09:45:49.190Z,2.70
2018-12-23T09:50:44.974Z,3.20
2018-12-23T09:55:40.838Z,3.20
2018-12-23T10:00:38.566Z,3.00
2018-12-23T10:05:34.325Z,3.47
2018-12-23T10:10:30.127Z,3.43
2018-12-23T10:15:25.898Z,3.27
2018-12-23T10:20:22.125Z,3.60
2018-12-23T10:25:17.910Z,4.03
2018-12-23T10:30:13.682Z,3.93
2018-12-23T10:35:09.565Z,3.60
2018-12-23T10:40:05.645Z,3.63
2018-12-23T10:45:01.442Z,3.87
2018-12-23T10:49:57.196Z,4.07
2018-12-23T10:54:52.994Z,3.50
2018-12-23T10:59:48.731Z,3.57
2018-12-23T11:04:44.482Z,3.77
2018-12-23T11:09:40.252Z,3.20
2018-12-23T11:14:36.020Z,3.30
2018-12-23T11:19:31.932Z,4.23
2018-12-23T11:24:27.684Z,3.40
2018-12-23T11:29:23.450Z,3.97
2018-12-23T11:34:19.248Z,3.80
2018-12-23T11:39:15.003Z,3.30
2018-12-23T11:44:10.784Z,4.33
2018-12-23T11:49:06.569Z,4.30
2018-12-23T11:54:02.302Z,4.13
2018-12-23T11:58:58.059Z,5.50
2018-12-23T12:03:53.851Z,3.80
2018-12-23T12:08:49.568Z,5.03
2018-12-23T12:13:45.351Z,3.83
2018-12-23T12:18:41.101Z,4.50
2018-12-23T12:24:26.395Z,5.20
2018-12-23T12:29:23.746Z,4.50
2018-12-23T12:34:09.873Z,4.67
2018-12-23T12:44:29.048Z,4.50
2018-12-23T12:49:24.998Z,3.83
2018-12-23T12:54:20.918Z,3.97
2018-12-23T12:59:16.743Z,4.43
2018-12-23T13:04:12.537Z,3.30
2018-12-23T13:09:10.445Z,3.37
2018-12-23T13:14:06.296Z,3.70
2018-12-23T13:29:06.094Z,3.17
2018-12-23T13:50:11.386Z,4.77
2018-12-23T14:00:50.584Z,4.70
2018-12-23T14:06:06.384Z,4.07
2018-12-23T14:11:16.508Z,4.03
2018-12-23T14:16:12.349Z,3.50
2018-12-23T14:21:08.216Z,3.10
2018-12-23T14:26:04.134Z,2.97
2018-12-23T14:30:59.945Z,3.63
2018-12-23T14:35:55.890Z,3.50
2018-12-23T14:40:51.774Z,3.70
2018-12-23T14:45:47.679Z,4.67
2018-12-23T14:50:43.524Z,3.20
2018-12-23T14:55:39.473Z,4.53
2018-12-23T15:00:35.341Z,7.13
2018-12-23T15:05:31.154Z,7.80
2018-12-23T15:10:26.999Z,12.83
2018-12-23T15:15:22.915Z,10.97
2018-12-23T15:20:18.748Z,6.87
2018-12-23T15:25:14.560Z,8.40
2018-12-23T15:30:10.393Z,7.03
2018-12-23T15:35:06.470Z,7.73
2018-12-23T15:40:02.522Z,6.30
2018-12-23T15:44:58.329Z,8.20
2018-12-23T15:49:54.171Z,5.63
2018-12-23T15:54:50.308Z,6.00
2018-12-23T15:59:46.137Z,4.97
2018-12-23T16:04:42.383Z,4.47
2018-12-23T16:09:38.217Z,4.10
2018-12-23T16:14:34.080Z,3.90
2018-12-23T16:19:29.925Z,3.03
2018-12-23T16:24:25.735Z,3.67
2018-12-23T16:29:21.647Z,3.53
2018-12-23T16:34:17.496Z,7.13
2018-12-23T16:39:13.429Z,4.63
2018-12-23T16:44:09.263Z,4.30
2018-12-23T16:49:05.077Z,3.50
2018-12-23T16:54:01.167Z,2.80
2018-12-23T16:58:57.529Z,2.53
2018-12-23T17:03:53.365Z,3.00
2018-12-23T17:08:49.306Z,3.00
2018-12-23T17:13:45.126Z,2.80
2018-12-23T17:18:40.977Z,2.67
2018-12-23T17:23:36.906Z,2.63
2018-12-23T17:28:32.885Z,2.33
2018-12-23T17:33:28.688Z,2.93
2018-12-23T17:38:24.543Z,2.73
2018-12-23T17:43:20.417Z,2.50
2018-12-23T17:48:16.609Z,2.60
2018-12-23T17:53:12.450Z,2.60
2018-12-23T17:58:08.322Z,2.80
2018-12-23T18:03:04.210Z,2.40
2018-12-23T18:08:00.055Z,2.33
2018-12-23T18:12:55.921Z,2.50
2018-12-23T18:17:51.820Z,3.30
2018-12-23T18:22:47.631Z,3.47
2018-12-23T18:27:43.456Z,3.23
2018-12-23T18:32:39.275Z,3.00
2018-12-23T18:37:35.107Z,3.23
2018-12-23T18:42:30.929Z,3.20
2018-12-23T18:47:26.786Z,4.50
2018-12-23T18:52:22.693Z,4.17
2018-12-23T18:57:18.531Z,3.30
2018-12-23T19:02:14.371Z,4.77
2018-12-23T19:07:10.171Z,5.63
2018-12-23T19:12:26.153Z,5.90
2018-12-23T19:17:23.892Z,5.57
2018-12-23T19:22:21.632Z,5.50
2018-12-23T19:27:25.363Z,6.23
2018-12-23T19:32:23.133Z,6.20
2018-12-23T19:37:23.649Z,6.43
2018-12-23T19:42:27.181Z,6.20
2018-12-23T19:47:30.932Z,5.67
2018-12-23T19:52:45.295Z,7.37
2018-12-23T19:57:48.889Z,6.07
2018-12-23T20:03:04.967Z,6.50
2018-12-23T20:08:02.705Z,7.90
2018-12-23T20:13:06.309Z,6.73
2018-12-23T20:18:04.029Z,7.17
2018-12-23T20:23:04.768Z,7.47
2018-12-23T20:28:02.582Z,7.87
2018-12-23T20:33:13.127Z,7.20
2018-12-23T20:38:27.936Z,6.47
2018-12-23T20:43:25.637Z,6.70
2018-12-23T20:48:35.434Z,6.10
2018-12-23T20:53:42.278Z,6.70
2018-12-23T20:58:40.017Z,6.33
2018-12-23T21:03:50.202Z,5.90
2018-12-23T21:09:04.639Z,6.03
2018-12-23T21:14:02.410Z,5.00
2018-12-23T21:19:15.418Z,3.40
2018-12-23T21:24:15.897Z,3.23
2018-12-23T21:29:30.725Z,3.27
2018-12-23T21:34:28.473Z,2.57
2018-12-23T21:39:43.435Z,1.90
2018-12-23T21:44:41.172Z,1.50
2018-12-23T21:49:45.018Z,1.87
2018-12-23T21:54:42.744Z,1.70
2018-12-23T21:59:43.845Z,1.23
2018-12-23T22:04:50.859Z,1.00
2018-12-23T22:09:54.982Z,1.00
2018-12-23T22:14:51.217Z,0.90
2018-12-23T22:19:47.015Z,0.67
2018-12-23T22:24:43.516Z,0.80
2018-12-23T22:29:40.049Z,0.53
2018-12-23T22:34:35.981Z,0.53
2018-12-23T22:39:31.895Z,0.87
2018-12-23T22:44:27.725Z,0.70
2018-12-23T22:49:23.567Z,0.70
2018-12-23T22:54:19.367Z,0.60
2018-12-23T22:59:15.230Z,0.60
2018-12-23T23:04:11.319Z,0.60
2018-12-23T23:09:07.195Z,0.40
2018-12-23T23:14:03.105Z,0.30
2018-12-23T23:18:58.939Z,0.47
2018-12-23T23:23:54.753Z,0.73
2018-12-23T23:28:50.673Z,0.53
2018-12-23T23:33:46.754Z,0.60
2018-12-23T23:38:42.582Z,0.50
2018-12-23T23:43:38.407Z,0.50
2018-12-23T23:48:34.236Z,0.80
2018-12-23T23:53:30.050Z,0.53
2018-12-23T23:58:26.100Z,0.50
