createdAt,value
2018-04-18T00:00:29.609Z,99271.53
2018-04-18T00:01:32.458Z,99265.11
2018-04-18T00:02:35.326Z,99268.24
2018-04-18T00:03:38.360Z,99266.52
2018-04-18T00:04:42.844Z,99266.70
2018-04-18T00:05:46.246Z,99270.12
2018-04-18T00:06:49.045Z,99270.63
2018-04-18T00:07:51.833Z,99269.33
2018-04-18T00:08:55.538Z,99271.42
2018-04-18T00:09:59.464Z,99267.38
2018-04-18T00:11:04.000Z,99276.09
2018-04-18T00:12:07.025Z,99274.75
2018-04-18T00:13:10.020Z,99268.93
2018-04-18T00:14:12.822Z,99271.89
2018-04-18T00:15:15.871Z,99272.06
2018-04-18T00:16:18.971Z,99273.12
2018-04-18T00:17:22.110Z,99274.77
2018-04-18T00:18:25.921Z,99273.51
2018-04-18T00:19:28.712Z,99271.64
2018-04-18T00:20:32.440Z,99274.98
2018-04-18T00:21:35.658Z,99275.59
2018-04-18T00:22:38.486Z,99277.06
2018-04-18T00:23:41.571Z,99276.44
2018-04-18T00:24:44.460Z,99270.98
2018-04-18T00:25:47.503Z,99279.14
2018-04-18T00:26:50.469Z,99280.20
2018-04-18T00:27:53.245Z,99280.14
2018-04-18T00:28:56.138Z,99278.91
2018-04-18T00:30:00.187Z,99287.94
2018-04-18T00:31:03.367Z,99283.08
2018-04-18T00:32:06.168Z,99280.55
2018-04-18T00:33:08.984Z,99280.40
2018-04-18T00:34:12.526Z,99280.88
2018-04-18T00:35:16.264Z,99281.97
2018-04-18T00:36:19.477Z,99281.77
2018-04-18T00:37:22.194Z,99281.38
2018-04-18T00:38:24.916Z,99282.97
2018-04-18T00:39:28.263Z,99283.42
2018-04-18T00:40:32.568Z,99286.77
2018-04-18T00:41:35.393Z,99287.13
2018-04-18T00:42:38.459Z,99289.55
2018-04-18T00:43:41.356Z,99287.66
2018-04-18T00:44:44.777Z,99292.06
2018-04-18T00:45:48.091Z,99290.24
2018-04-18T00:46:50.881Z,99289.85
2018-04-18T00:47:53.614Z,99295.95
2018-04-18T00:48:57.688Z,99292.13
2018-04-18T00:50:01.835Z,99295.19
2018-04-18T00:51:05.530Z,99294.47
2018-04-18T00:52:08.632Z,99295.08
2018-04-18T00:53:11.443Z,99294.38
2018-04-18T00:54:14.165Z,99298.38
2018-04-18T00:55:18.098Z,99293.17
2018-04-18T00:56:21.408Z,99296.68
2018-04-18T00:57:24.181Z,99290.20
2018-04-18T00:58:26.935Z,99288.25
2018-04-18T00:59:29.783Z,99284.94
2018-04-18T01:00:33.368Z,99292.19
2018-04-18T01:01:36.370Z,99286.01
2018-04-18T01:02:39.117Z,99286.23
2018-04-18T01:03:41.946Z,99287.24
2018-04-18T01:04:46.360Z,99288.84
2018-04-18T01:05:49.984Z,99287.92
2018-04-18T01:06:52.816Z,99293.06
2018-04-18T01:07:55.905Z,99285.86
2018-04-18T01:08:58.638Z,99287.46
2018-04-18T01:10:02.034Z,99284.14
