createdAt,value
2019-04-07T00:03:23.988Z,62.60
2019-04-07T00:08:29.670Z,62.40
2019-04-07T00:13:35.385Z,63.60
2019-04-07T00:18:40.367Z,62.20
2019-04-07T00:23:46.491Z,61.90
2019-04-07T00:28:51.939Z,61.60
2019-04-07T00:33:57.290Z,63.00
2019-04-07T00:39:02.711Z,64.00
2019-04-07T00:44:08.557Z,61.10
2019-04-07T00:49:14.882Z,61.00
2019-04-07T00:54:20.447Z,62.90
2019-04-07T00:59:25.908Z,63.90
2019-04-07T01:04:30.710Z,61.90
2019-04-07T01:09:35.904Z,61.00
2019-04-07T01:14:41.660Z,62.00
2019-04-07T01:19:47.039Z,60.60
2019-04-07T01:24:51.911Z,61.10
2019-04-07T01:29:57.074Z,62.50
2019-04-07T01:35:02.473Z,65.70
2019-04-07T01:40:08.249Z,66.20
2019-04-07T01:45:31.964Z,60.90
2019-04-07T01:50:57.111Z,63.40
2019-04-07T01:56:18.518Z,64.90
2019-04-07T02:01:50.638Z,67.20
2019-04-07T02:07:20.480Z,66.40
2019-04-07T02:12:44.709Z,68.10
2019-04-07T02:17:55.984Z,65.30
2019-04-07T02:23:14.222Z,62.40
2019-04-07T02:28:37.400Z,62.50
2019-04-07T02:34:09.535Z,64.80
2019-04-07T02:39:32.834Z,64.70
2019-04-07T02:45:03.748Z,64.00
2019-04-07T02:50:19.396Z,63.90
2019-04-07T02:55:42.018Z,64.80
2019-04-07T03:01:13.682Z,66.20
2019-04-07T03:06:47.732Z,65.80
2019-04-07T03:12:04.382Z,64.50
2019-04-07T03:17:17.115Z,64.20
2019-04-07T03:22:46.992Z,64.80
2019-04-07T03:28:24.308Z,67.00
2019-04-07T03:33:54.410Z,67.40
2019-04-07T03:39:29.997Z,68.40
2019-04-07T03:44:58.878Z,68.00
2019-04-07T03:50:25.150Z,68.80
2019-04-07T03:55:51.739Z,69.20
2019-04-07T04:01:20.870Z,69.00
2019-04-07T04:06:49.623Z,70.00
2019-04-07T04:12:15.041Z,67.40
2019-04-07T04:17:20.266Z,68.50
2019-04-07T04:22:26.043Z,68.80
2019-04-07T04:27:32.076Z,71.40
2019-04-07T04:32:37.154Z,70.70
2019-04-07T04:37:48.309Z,71.60
2019-04-07T04:42:49.029Z,72.50
2019-04-07T04:47:53.965Z,70.60
2019-04-07T04:52:59.784Z,71.30
2019-04-07T04:58:05.645Z,71.10
2019-04-07T05:03:10.636Z,70.60
2019-04-07T05:08:16.197Z,72.80
2019-04-07T05:13:21.368Z,72.10
2019-04-07T05:18:26.877Z,72.40
2019-04-07T05:23:31.814Z,72.40
2019-04-07T05:28:37.051Z,75.00
2019-04-07T05:33:43.295Z,74.90
2019-04-07T05:38:48.261Z,76.00
2019-04-07T05:43:53.618Z,76.50
2019-04-07T05:48:58.853Z,78.20
2019-04-07T05:54:04.592Z,79.60
2019-04-07T05:59:12.344Z,80.20
2019-04-07T06:04:18.930Z,80.70
2019-04-07T06:09:25.190Z,81.50
2019-04-07T06:14:30.387Z,81.00
2019-04-07T06:19:39.997Z,82.30
2019-04-07T06:24:42.542Z,77.60
2019-04-07T06:29:47.988Z,80.00
2019-04-07T06:34:53.893Z,75.90
2019-04-07T06:39:59.342Z,76.20
2019-04-07T06:45:06.270Z,74.90
2019-04-07T06:50:23.336Z,75.00
2019-04-07T06:55:36.310Z,73.70
2019-04-07T07:01:09.119Z,76.90
2019-04-07T07:06:32.884Z,74.20
2019-04-07T07:11:49.630Z,73.20
2019-04-07T07:17:09.359Z,72.60
2019-04-07T07:22:24.594Z,76.80
2019-04-07T07:27:30.441Z,74.60
2019-04-07T07:32:37.334Z,70.70
2019-04-07T07:37:43.499Z,71.00
2019-04-07T07:42:50.706Z,72.00
2019-04-07T07:47:56.617Z,67.60
2019-04-07T07:53:02.467Z,66.10
2019-04-07T07:58:08.421Z,65.60
2019-04-07T08:03:14.813Z,67.60
2019-04-07T08:08:20.107Z,59.60
2019-04-07T08:13:25.811Z,64.60
2019-04-07T08:18:30.982Z,55.40
2019-04-07T08:23:37.330Z,56.80
2019-04-07T08:28:42.758Z,56.30
2019-04-07T08:33:50.343Z,57.60
2019-04-07T08:38:56.147Z,53.50
2019-04-07T08:44:01.938Z,52.90
2019-04-07T08:49:07.636Z,55.00
2019-04-07T08:54:15.717Z,52.50
2019-04-07T08:59:20.832Z,50.70
2019-04-07T09:04:26.644Z,51.40
2019-04-07T09:09:35.943Z,50.70
2019-04-07T09:14:40.721Z,48.80
2019-04-07T09:20:10.757Z,48.80
2019-04-07T09:25:23.834Z,46.90
2019-04-07T09:30:55.003Z,47.60
2019-04-07T09:36:28.551Z,44.60
2019-04-07T09:41:52.736Z,46.50
2019-04-07T09:47:08.743Z,42.10
2019-04-07T09:52:38.590Z,39.50
2019-04-07T09:58:11.917Z,39.70
2019-04-07T10:03:44.957Z,37.50
2019-04-07T10:09:05.560Z,39.30
2019-04-07T10:14:24.086Z,38.90
2019-04-07T10:19:48.952Z,38.70
2019-04-07T10:25:29.282Z,34.50
2019-04-07T10:30:52.918Z,38.20
2019-04-07T10:36:25.278Z,37.00
2019-04-07T10:41:57.996Z,34.90
2019-04-07T10:47:17.115Z,32.50
2019-04-07T10:52:37.717Z,33.90
2019-04-07T10:58:06.392Z,34.60
2019-04-07T11:03:22.948Z,34.80
2019-04-07T11:08:42.198Z,32.20
2019-04-07T11:14:13.359Z,33.70
2019-04-07T11:19:29.755Z,34.00
2019-04-07T11:24:58.979Z,33.30
2019-04-07T11:30:36.926Z,30.90
2019-04-07T11:35:58.630Z,30.40
2019-04-07T11:41:31.665Z,31.80
2019-04-07T11:46:53.553Z,31.20
2019-04-07T11:52:09.026Z,32.00
2019-04-07T11:57:22.578Z,30.90
2019-04-07T12:02:53.573Z,30.30
2019-04-07T12:08:32.286Z,31.60
2019-04-07T12:13:56.156Z,27.80
2019-04-07T12:19:26.612Z,28.30
2019-04-07T12:24:51.398Z,28.00
2019-04-07T12:30:21.452Z,31.00
2019-04-07T12:35:44.934Z,27.60
2019-04-07T12:41:15.083Z,30.80
2019-04-07T12:46:30.055Z,26.70
2019-04-07T12:51:54.982Z,29.40
2019-04-07T12:57:39.535Z,28.60
2019-04-07T13:03:13.244Z,30.20
2019-04-07T13:08:28.607Z,30.50
2019-04-07T13:13:50.617Z,30.00
2019-04-07T13:19:17.804Z,29.70
2019-04-07T13:24:39.415Z,30.20
2019-04-07T13:30:00.984Z,30.60
2019-04-07T13:35:25.185Z,31.20
2019-04-07T13:40:50.860Z,26.70
2019-04-07T13:46:21.847Z,30.30
2019-04-07T13:51:46.928Z,28.60
2019-04-07T13:57:09.110Z,29.20
2019-04-07T14:02:37.739Z,27.70
2019-04-07T14:07:57.149Z,29.50
2019-04-07T14:13:24.543Z,30.10
2019-04-07T14:18:46.857Z,29.20
2019-04-07T14:24:12.737Z,27.80
2019-04-07T14:29:40.647Z,27.80
2019-04-07T14:35:02.728Z,28.00
2019-04-07T14:40:20.377Z,29.80
2019-04-07T14:45:48.873Z,27.90
2019-04-07T14:51:17.903Z,25.90
2019-04-07T14:56:40.896Z,27.90
2019-04-07T15:01:56.038Z,25.20
2019-04-07T15:07:22.653Z,25.70
2019-04-07T15:12:40.307Z,25.80
2019-04-07T15:17:45.599Z,26.00
2019-04-07T15:22:52.845Z,25.80
2019-04-07T15:28:00.055Z,26.20
2019-04-07T15:33:07.288Z,26.90
2019-04-07T15:38:12.830Z,25.20
2019-04-07T15:43:17.947Z,26.30
2019-04-07T15:48:25.757Z,25.70
2019-04-07T15:53:31.956Z,23.10
2019-04-07T15:58:37.392Z,24.00
2019-04-07T16:03:47.712Z,26.30
2019-04-07T16:08:51.123Z,28.10
2019-04-07T16:13:57.079Z,26.70
2019-04-07T16:19:02.180Z,26.40
2019-04-07T16:24:07.874Z,28.20
2019-04-07T16:29:32.961Z,31.00
2019-04-07T16:34:42.370Z,32.40
2019-04-07T16:39:46.688Z,32.50
2019-04-07T16:44:53.670Z,31.40
2019-04-07T16:49:59.865Z,30.30
2019-04-07T16:55:07.960Z,31.50
2019-04-07T17:00:15.312Z,32.10
2019-04-07T17:05:21.999Z,30.50
2019-04-07T17:10:32.388Z,30.50
2019-04-07T17:15:39.522Z,31.60
2019-04-07T17:20:44.375Z,32.80
2019-04-07T17:25:50.322Z,33.70
2019-04-07T17:30:57.039Z,34.30
2019-04-07T17:36:03.950Z,34.60
2019-04-07T17:41:09.502Z,36.60
2019-04-07T17:46:37.422Z,35.90
2019-04-07T17:52:07.030Z,36.90
2019-04-07T17:57:25.756Z,38.60
2019-04-07T18:02:54.915Z,39.20
2019-04-07T18:08:22.555Z,40.70
2019-04-07T18:14:05.675Z,39.90
2019-04-07T18:19:36.276Z,42.00
2019-04-07T18:24:51.597Z,41.40
2019-04-07T18:30:03.506Z,41.40
2019-04-07T18:35:30.793Z,41.90
2019-04-07T18:40:49.515Z,40.40
2019-04-07T18:46:11.862Z,41.70
2019-04-07T18:51:35.951Z,42.60
2019-04-07T18:56:57.065Z,44.00
2019-04-07T19:02:44.324Z,44.40
2019-04-07T19:07:57.311Z,47.70
2019-04-07T19:13:24.709Z,46.40
2019-04-07T19:18:43.579Z,48.70
2019-04-07T19:24:10.257Z,49.90
2019-04-07T19:29:39.137Z,51.50
2019-04-07T19:35:11.848Z,52.50
2019-04-07T19:40:51.206Z,53.30
2019-04-07T19:46:20.266Z,50.20
2019-04-07T19:51:50.774Z,50.40
2019-04-07T19:57:11.255Z,49.20
2019-04-07T20:02:39.247Z,49.00
2019-04-07T20:08:02.517Z,49.00
2019-04-07T20:13:24.613Z,48.90
2019-04-07T20:18:48.218Z,48.80
2019-04-07T20:24:07.402Z,49.40
2019-04-07T20:29:33.708Z,50.00
2019-04-07T20:34:57.936Z,50.00
2019-04-07T20:40:22.238Z,50.40
2019-04-07T20:45:47.492Z,51.30
2019-04-07T20:51:12.912Z,52.00
2019-04-07T20:56:55.501Z,51.70
2019-04-07T21:02:32.368Z,51.90
2019-04-07T21:08:15.041Z,52.60
2019-04-07T21:13:51.258Z,52.90
2019-04-07T21:19:18.784Z,53.20
2019-04-07T21:24:43.946Z,53.90
2019-04-07T21:30:09.060Z,54.30
2019-04-07T21:35:34.751Z,54.40
2019-04-07T21:40:53.124Z,54.80
2019-04-07T21:46:20.246Z,55.20
2019-04-07T21:51:48.224Z,55.90
2019-04-07T21:57:11.031Z,57.30
2019-04-07T22:02:22.077Z,58.20
2019-04-07T22:07:51.450Z,59.00
2019-04-07T22:12:59.340Z,60.10
2019-04-07T22:18:07.565Z,60.50
2019-04-07T22:23:10.750Z,61.80
2019-04-07T22:28:15.660Z,62.90
2019-04-07T22:33:25.293Z,61.70
2019-04-07T22:38:27.528Z,62.30
2019-04-07T22:43:33.615Z,62.50
2019-04-07T22:48:38.799Z,62.60
2019-04-07T22:53:45.462Z,63.20
2019-04-07T22:58:50.704Z,63.60
2019-04-07T23:03:56.092Z,64.30
2019-04-07T23:09:01.543Z,64.00
2019-04-07T23:14:09.385Z,64.60
2019-04-07T23:19:14.606Z,64.80
2019-04-07T23:24:19.853Z,65.20
2019-04-07T23:29:25.088Z,65.30
2019-04-07T23:34:31.056Z,65.60
2019-04-07T23:39:36.445Z,66.90
2019-04-07T23:44:41.430Z,68.00
2019-04-07T23:49:46.833Z,67.80
2019-04-07T23:54:52.480Z,67.90
2019-04-07T23:59:58.236Z,68.20
