createdAt,value
2019-01-30T00:00:48.737Z,46.50
2019-01-30T00:03:16.985Z,46.50
2019-01-30T00:05:45.671Z,46.50
2019-01-30T00:08:13.896Z,46.60
2019-01-30T00:10:42.121Z,46.60
2019-01-30T00:13:10.375Z,46.50
2019-01-30T00:15:38.987Z,46.60
2019-01-30T00:18:07.271Z,46.60
2019-01-30T00:20:35.532Z,46.70
2019-01-30T00:23:04.010Z,46.70
2019-01-30T00:25:32.243Z,46.70
2019-01-30T00:28:00.472Z,46.80
2019-01-30T00:30:28.951Z,46.90
2019-01-30T00:32:57.168Z,47.00
2019-01-30T00:35:25.432Z,47.00
2019-01-30T00:37:53.670Z,47.00
2019-01-30T00:40:22.457Z,46.90
2019-01-30T00:42:50.673Z,46.80
2019-01-30T00:45:21.019Z,46.80
2019-01-30T00:47:49.474Z,46.80
2019-01-30T00:50:24.435Z,46.70
2019-01-30T00:52:52.659Z,46.70
2019-01-30T00:55:21.128Z,46.60
2019-01-30T00:57:49.388Z,46.60
2019-01-30T01:00:20.199Z,46.60
2019-01-30T01:02:48.432Z,46.50
2019-01-30T01:05:16.667Z,46.50
2019-01-30T01:07:44.875Z,46.50
2019-01-30T01:10:16.372Z,46.60
2019-01-30T01:12:44.816Z,46.50
2019-01-30T01:15:14.847Z,46.50
2019-01-30T01:17:43.074Z,46.60
2019-01-30T01:20:14.124Z,46.60
2019-01-30T01:22:42.931Z,46.70
2019-01-30T01:25:15.691Z,46.70
2019-01-30T01:27:43.975Z,46.70
2019-01-30T01:30:24.560Z,46.50
2019-01-30T01:32:46.894Z,46.60
2019-01-30T01:35:15.511Z,46.60
2019-01-30T01:37:44.001Z,46.60
2019-01-30T01:40:14.269Z,46.60
2019-01-30T01:42:42.490Z,46.60
2019-01-30T01:45:13.380Z,46.60
2019-01-30T01:47:41.588Z,46.60
2019-01-30T01:50:17.012Z,46.60
2019-01-30T01:52:45.232Z,46.50
2019-01-30T01:55:13.483Z,46.50
2019-01-30T01:57:41.703Z,46.50
2019-01-30T02:00:21.700Z,46.50
2019-01-30T02:02:49.929Z,46.50
2019-01-30T02:05:20.076Z,46.50
2019-01-30T02:07:48.328Z,46.40
2019-01-30T02:10:21.876Z,46.40
2019-01-30T02:12:50.356Z,46.40
2019-01-30T02:15:20.149Z,46.40
2019-01-30T02:17:48.776Z,47.00
2019-01-30T02:20:19.796Z,46.50
2019-01-30T02:22:48.032Z,46.50
2019-01-30T02:25:16.251Z,46.50
2019-01-30T02:27:44.739Z,46.50
2019-01-30T02:30:19.001Z,46.50
2019-01-30T02:32:47.479Z,46.50
2019-01-30T02:35:15.723Z,46.40
2019-01-30T02:37:44.195Z,46.50
2019-01-30T02:40:17.770Z,46.60
2019-01-30T02:42:46.257Z,46.60
2019-01-30T02:45:19.927Z,46.50
2019-01-30T02:47:48.139Z,46.50
2019-01-30T02:50:17.823Z,46.50
2019-01-30T02:52:46.041Z,46.50
2019-01-30T02:55:15.977Z,46.50
2019-01-30T02:57:44.193Z,46.40
2019-01-30T03:00:15.703Z,46.40
2019-01-30T03:02:43.944Z,46.40
2019-01-30T03:05:13.471Z,46.40
2019-01-30T03:07:41.713Z,46.40
2019-01-30T03:10:13.033Z,46.40
2019-01-30T03:12:41.262Z,46.40
2019-01-30T03:15:11.640Z,46.40
2019-01-30T03:17:40.004Z,46.40
2019-01-30T03:20:11.658Z,46.40
2019-01-30T03:22:40.105Z,46.40
2019-01-30T03:25:13.295Z,46.40
2019-01-30T03:27:41.539Z,46.40
2019-01-30T03:30:30.129Z,46.40
2019-01-30T03:32:58.354Z,46.50
2019-01-30T03:35:26.596Z,46.50
2019-01-30T03:37:55.050Z,46.70
2019-01-30T03:40:23.284Z,46.70
2019-01-30T03:42:51.527Z,46.80
2019-01-30T03:45:21.515Z,46.90
2019-01-30T03:47:50.632Z,46.70
2019-01-30T03:50:18.885Z,46.60
2019-01-30T03:52:47.120Z,46.50
2019-01-30T03:55:17.328Z,46.50
2019-01-30T03:57:45.550Z,46.50
2019-01-30T04:00:22.446Z,46.40
2019-01-30T04:02:52.514Z,46.40
2019-01-30T04:05:20.840Z,46.40
2019-01-30T04:07:49.091Z,46.40
2019-01-30T04:10:19.353Z,46.30
2019-01-30T04:12:47.645Z,46.30
2019-01-30T04:15:15.874Z,46.40
2019-01-30T04:17:44.104Z,46.30
2019-01-30T04:20:17.473Z,46.30
2019-01-30T04:22:45.768Z,46.30
2019-01-30T04:25:14.004Z,46.30
2019-01-30T04:27:42.224Z,46.30
2019-01-30T04:30:13.500Z,46.30
2019-01-30T04:32:41.728Z,46.20
2019-01-30T04:35:09.977Z,46.30
2019-01-30T04:37:38.233Z,46.40
2019-01-30T04:40:12.236Z,46.50
2019-01-30T04:42:40.456Z,46.70
2019-01-30T04:45:12.092Z,46.70
2019-01-30T04:47:40.349Z,46.70
2019-01-30T04:50:08.681Z,46.70
2019-01-30T04:52:36.903Z,46.80
2019-01-30T04:55:07.094Z,46.70
2019-01-30T04:57:35.561Z,46.70
2019-01-30T05:00:07.233Z,46.70
2019-01-30T05:02:35.580Z,46.60
2019-01-30T05:05:06.170Z,46.60
2019-01-30T05:07:34.398Z,46.50
2019-01-30T05:10:02.884Z,46.50
2019-01-30T05:12:31.107Z,46.50
2019-01-30T05:14:59.385Z,46.50
2019-01-30T05:17:27.629Z,46.40
2019-01-30T05:19:55.855Z,46.40
2019-01-30T05:22:24.100Z,46.30
2019-01-30T05:24:52.348Z,46.30
2019-01-30T05:27:20.590Z,46.30
2019-01-30T05:29:48.817Z,46.30
2019-01-30T05:32:17.062Z,46.30
2019-01-30T05:34:45.284Z,46.30
2019-01-30T05:37:13.524Z,46.20
2019-01-30T05:39:41.744Z,46.30
2019-01-30T05:42:09.992Z,46.40
2019-01-30T05:44:38.220Z,46.50
2019-01-30T05:47:06.504Z,46.50
2019-01-30T05:49:34.795Z,46.60
2019-01-30T05:52:03.051Z,46.80
2019-01-30T05:54:31.287Z,46.60
2019-01-30T05:56:59.607Z,46.50
2019-01-30T05:59:27.963Z,46.60
2019-01-30T06:01:56.152Z,46.60
2019-01-30T06:04:24.377Z,46.50
2019-01-30T06:06:52.847Z,46.60
2019-01-30T06:09:21.095Z,46.50
2019-01-30T06:11:49.363Z,46.50
2019-01-30T06:14:17.573Z,46.50
2019-01-30T06:16:45.813Z,46.50
2019-01-30T06:19:14.075Z,46.40
2019-01-30T06:21:42.620Z,46.20
2019-01-30T06:24:10.912Z,46.20
2019-01-30T06:26:39.379Z,46.20
2019-01-30T06:29:07.621Z,46.20
2019-01-30T06:31:35.877Z,46.10
2019-01-30T06:34:04.175Z,46.10
2019-01-30T06:36:32.407Z,46.20
2019-01-30T06:39:00.652Z,46.90
2019-01-30T06:41:28.893Z,46.50
2019-01-30T06:43:57.108Z,46.50
2019-01-30T06:46:25.397Z,46.60
2019-01-30T06:48:56.213Z,46.50
2019-01-30T06:51:23.970Z,46.60
2019-01-30T06:53:52.235Z,46.50
2019-01-30T06:56:20.492Z,46.50
2019-01-30T06:58:48.724Z,46.40
2019-01-30T07:01:16.981Z,46.30
2019-01-30T07:03:45.221Z,46.30
2019-01-30T07:06:13.456Z,46.30
2019-01-30T07:08:41.675Z,46.20
2019-01-30T07:11:10.999Z,46.20
2019-01-30T07:13:39.352Z,46.10
2019-01-30T07:16:07.836Z,46.10
2019-01-30T07:18:36.084Z,46.20
2019-01-30T07:21:04.340Z,46.10
2019-01-30T07:23:32.557Z,46.10
2019-01-30T07:26:01.051Z,46.10
2019-01-30T07:28:29.352Z,46.10
2019-01-30T07:30:57.709Z,46.10
2019-01-30T07:33:25.957Z,46.20
2019-01-30T07:35:54.204Z,46.30
2019-01-30T07:38:22.451Z,46.40
2019-01-30T07:40:50.676Z,46.40
2019-01-30T07:43:18.935Z,46.40
2019-01-30T07:45:47.164Z,46.40
2019-01-30T07:48:15.418Z,46.40
2019-01-30T07:50:43.631Z,46.30
2019-01-30T07:53:12.122Z,46.20
2019-01-30T07:55:40.371Z,46.20
2019-01-30T07:58:08.613Z,46.20
2019-01-30T08:00:36.847Z,46.10
2019-01-30T08:03:05.096Z,46.10
2019-01-30T08:05:33.367Z,46.00
2019-01-30T08:08:01.575Z,46.10
2019-01-30T08:10:29.809Z,46.00
2019-01-30T08:12:58.262Z,46.00
2019-01-30T08:15:26.511Z,46.00
2019-01-30T08:17:54.742Z,46.00
2019-01-30T08:20:23.005Z,46.00
2019-01-30T08:22:51.561Z,46.00
2019-01-30T08:25:21.201Z,46.00
2019-01-30T08:27:49.619Z,46.00
2019-01-30T08:30:26.022Z,46.00
2019-01-30T08:33:04.160Z,46.00
2019-01-30T08:35:25.872Z,46.00
2019-01-30T08:37:54.194Z,46.00
2019-01-30T08:40:22.437Z,46.00
2019-01-30T08:42:52.216Z,46.00
2019-01-30T08:45:23.500Z,46.20
2019-01-30T08:47:51.763Z,46.10
2019-01-30T08:50:19.984Z,46.20
2019-01-30T08:52:48.231Z,46.20
2019-01-30T08:55:16.452Z,46.20
2019-01-30T08:57:44.707Z,46.70
2019-01-30T09:00:17.833Z,46.10
2019-01-30T09:02:46.064Z,46.00
2019-01-30T09:05:14.300Z,46.00
2019-01-30T09:07:44.344Z,46.00
2019-01-30T09:10:17.356Z,46.00
2019-01-30T09:12:45.600Z,46.00
2019-01-30T09:15:18.544Z,46.00
2019-01-30T09:17:46.759Z,46.00
2019-01-30T09:20:19.775Z,46.00
2019-01-30T09:22:48.000Z,46.00
2019-01-30T09:25:18.739Z,46.00
2019-01-30T09:27:46.997Z,46.00
2019-01-30T09:30:22.833Z,46.00
2019-01-30T09:32:51.290Z,46.00
2019-01-30T09:35:19.539Z,46.00
2019-01-30T09:37:47.755Z,46.00
2019-01-30T09:40:18.074Z,46.00
2019-01-30T09:42:46.391Z,46.00
2019-01-30T09:45:17.072Z,46.00
2019-01-30T09:47:45.319Z,46.10
2019-01-30T09:50:18.961Z,46.10
2019-01-30T09:52:47.188Z,46.00
2019-01-30T09:55:16.057Z,46.10
2019-01-30T09:57:44.332Z,46.00
2019-01-30T10:00:23.800Z,46.00
2019-01-30T10:02:52.048Z,46.00
2019-01-30T10:05:20.272Z,46.00
2019-01-30T10:07:48.512Z,46.00
2019-01-30T10:10:22.510Z,46.00
2019-01-30T10:12:50.844Z,46.00
2019-01-30T10:15:21.959Z,46.00
2019-01-30T10:17:50.179Z,46.00
2019-01-30T10:20:20.943Z,46.50
2019-01-30T10:22:49.265Z,46.00
2019-01-30T10:25:17.492Z,46.00
2019-01-30T10:27:45.712Z,45.90
2019-01-30T10:30:19.277Z,45.90
2019-01-30T10:32:47.516Z,45.90
2019-01-30T10:35:15.731Z,46.00
2019-01-30T10:37:43.974Z,46.00
2019-01-30T10:40:20.683Z,46.00
2019-01-30T10:42:49.368Z,46.00
2019-01-30T10:45:17.608Z,46.00
2019-01-30T10:47:45.844Z,46.00
2019-01-30T10:50:17.320Z,46.10
2019-01-30T10:52:45.567Z,46.10
2019-01-30T10:55:19.156Z,46.10
2019-01-30T10:57:48.525Z,46.10
2019-01-30T11:00:19.693Z,46.10
2019-01-30T11:02:47.932Z,46.10
2019-01-30T11:05:16.340Z,46.10
2019-01-30T11:07:44.599Z,46.00
2019-01-30T11:10:15.659Z,45.90
2019-01-30T11:12:44.117Z,45.80
2019-01-30T11:15:14.892Z,45.70
2019-01-30T11:17:43.187Z,45.60
2019-01-30T11:20:14.418Z,45.50
2019-01-30T11:22:42.623Z,45.40
2019-01-30T11:25:14.149Z,45.30
2019-01-30T11:27:42.681Z,45.20
2019-01-30T11:30:12.950Z,45.10
2019-01-30T11:32:41.207Z,45.00
2019-01-30T11:35:10.191Z,44.90
2019-01-30T11:37:38.456Z,44.90
2019-01-30T11:40:11.976Z,44.80
2019-01-30T11:42:40.204Z,44.80
2019-01-30T11:45:11.781Z,44.60
2019-01-30T11:47:40.009Z,44.50
2019-01-30T11:50:11.460Z,44.50
2019-01-30T11:52:39.704Z,44.40
2019-01-30T11:55:10.779Z,44.40
2019-01-30T11:57:39.027Z,44.30
2019-01-30T12:00:11.851Z,44.20
2019-01-30T12:02:47.747Z,44.20
2019-01-30T12:05:13.184Z,44.10
2019-01-30T12:07:41.415Z,44.10
2019-01-30T12:10:12.275Z,44.10
2019-01-30T12:12:40.496Z,44.00
2019-01-30T12:15:17.715Z,44.00
2019-01-30T12:17:46.048Z,43.90
2019-01-30T12:20:15.355Z,43.90
2019-01-30T12:22:43.655Z,43.90
2019-01-30T12:25:14.699Z,43.90
2019-01-30T12:27:42.943Z,43.80
2019-01-30T12:30:17.272Z,43.90
2019-01-30T12:32:45.513Z,43.80
2019-01-30T12:35:13.736Z,43.70
2019-01-30T12:37:41.964Z,43.70
2019-01-30T12:40:13.416Z,43.70
2019-01-30T12:42:41.632Z,43.60
2019-01-30T12:45:16.139Z,43.60
2019-01-30T12:47:44.372Z,43.50
2019-01-30T12:50:12.726Z,43.50
2019-01-30T12:52:40.983Z,43.50
2019-01-30T12:55:10.659Z,43.30
2019-01-30T12:57:38.892Z,43.20
2019-01-30T13:00:18.191Z,43.00
2019-01-30T13:02:46.458Z,42.80
2019-01-30T13:05:14.804Z,42.50
2019-01-30T13:07:43.199Z,42.50
2019-01-30T13:10:11.448Z,42.50
2019-01-30T13:12:39.663Z,42.30
2019-01-30T13:15:16.194Z,42.30
2019-01-30T13:17:46.653Z,42.00
2019-01-30T13:20:16.335Z,41.90
2019-01-30T13:22:44.559Z,41.60
2019-01-30T13:25:13.840Z,41.40
2019-01-30T13:27:42.068Z,41.20
2019-01-30T13:30:24.981Z,41.10
2019-01-30T13:32:53.262Z,41.00
2019-01-30T13:35:21.491Z,41.10
2019-01-30T13:37:49.748Z,41.10
2019-01-30T13:40:20.412Z,41.20
2019-01-30T13:42:48.660Z,40.80
2019-01-30T13:45:16.872Z,40.30
2019-01-30T13:47:45.130Z,40.20
2019-01-30T13:50:16.376Z,40.60
2019-01-30T13:52:44.586Z,41.70
2019-01-30T13:55:12.899Z,42.10
2019-01-30T13:57:41.360Z,42.30
2019-01-30T14:00:15.291Z,41.60
2019-01-30T14:02:43.847Z,41.40
2019-01-30T14:05:12.299Z,41.90
2019-01-30T14:07:40.536Z,42.70
2019-01-30T14:10:10.237Z,42.20
2019-01-30T14:12:38.577Z,41.80
2019-01-30T14:15:10.092Z,42.00
2019-01-30T14:17:38.437Z,42.20
2019-01-30T14:20:09.781Z,43.00
2019-01-30T14:22:38.029Z,42.70
2019-01-30T14:25:08.193Z,43.60
2019-01-30T14:27:36.692Z,43.20
2019-01-30T14:30:11.199Z,43.30
2019-01-30T14:32:39.474Z,44.40
2019-01-30T14:35:10.836Z,44.60
2019-01-30T14:37:39.282Z,44.40
2019-01-30T14:40:19.207Z,44.80
2019-01-30T14:42:47.476Z,44.20
2019-01-30T14:45:19.243Z,44.20
2019-01-30T14:47:49.247Z,44.30
2019-01-30T14:50:19.418Z,44.50
2019-01-30T14:52:47.952Z,44.70
2019-01-30T14:55:16.346Z,44.80
2019-01-30T14:57:44.624Z,45.30
2019-01-30T15:00:26.879Z,44.90
2019-01-30T15:02:55.112Z,44.90
2019-01-30T15:05:23.377Z,45.10
2019-01-30T15:07:51.732Z,45.00
2019-01-30T15:10:24.236Z,45.00
2019-01-30T15:12:52.563Z,45.10
2019-01-30T15:15:23.456Z,45.90
2019-01-30T15:17:51.770Z,45.40
2019-01-30T15:20:22.014Z,45.80
2019-01-30T15:22:50.232Z,45.30
2019-01-30T15:25:20.541Z,45.50
2019-01-30T15:27:48.780Z,45.90
2019-01-30T15:30:23.211Z,45.80
2019-01-30T15:32:51.434Z,46.10
2019-01-30T15:35:19.689Z,46.20
2019-01-30T15:37:48.196Z,46.00
2019-01-30T15:40:18.855Z,45.80
2019-01-30T15:42:49.314Z,45.90
2019-01-30T15:45:19.445Z,46.00
2019-01-30T15:47:47.663Z,45.90
2019-01-30T15:50:18.364Z,46.00
2019-01-30T15:52:46.626Z,46.70
2019-01-30T15:55:15.864Z,46.80
2019-01-30T15:57:47.312Z,46.80
2019-01-30T16:00:24.749Z,47.50
2019-01-30T16:02:52.996Z,47.40
2019-01-30T16:05:21.262Z,46.80
2019-01-30T16:07:49.520Z,47.60
2019-01-30T16:10:18.015Z,47.80
2019-01-30T16:12:46.251Z,48.10
2019-01-30T16:15:23.668Z,48.20
2019-01-30T16:17:51.921Z,47.70
2019-01-30T16:20:20.203Z,46.80
2019-01-30T16:22:48.436Z,47.50
2019-01-30T16:25:18.987Z,47.90
2019-01-30T16:27:46.683Z,48.20
2019-01-30T16:30:17.548Z,47.70
2019-01-30T16:32:45.832Z,47.60
2019-01-30T16:35:17.366Z,47.80
2019-01-30T16:37:45.667Z,47.60
2019-01-30T16:40:16.061Z,47.60
2019-01-30T16:42:44.288Z,49.00
2019-01-30T16:45:17.723Z,48.20
2019-01-30T16:47:45.981Z,47.70
2019-01-30T16:50:16.098Z,47.70
2019-01-30T16:52:44.442Z,47.50
2019-01-30T16:55:15.360Z,47.50
2019-01-30T16:57:43.992Z,47.40
2019-01-30T17:00:15.775Z,47.40
2019-01-30T17:02:44.194Z,47.10
2019-01-30T17:05:14.985Z,47.00
2019-01-30T17:07:43.215Z,47.00
2019-01-30T17:10:15.963Z,47.00
2019-01-30T17:12:44.671Z,46.90
2019-01-30T17:15:24.080Z,47.10
2019-01-30T17:17:52.301Z,46.80
2019-01-30T17:20:25.557Z,46.70
2019-01-30T17:22:54.071Z,46.70
2019-01-30T17:25:22.416Z,46.70
2019-01-30T17:27:50.721Z,46.60
2019-01-30T17:30:21.924Z,46.60
2019-01-30T17:32:50.410Z,46.60
2019-01-30T17:35:18.905Z,47.10
2019-01-30T17:37:47.257Z,46.80
2019-01-30T17:40:18.384Z,46.50
2019-01-30T17:42:46.635Z,46.50
2019-01-30T17:45:14.952Z,46.60
2019-01-30T17:47:43.621Z,46.50
2019-01-30T17:50:23.088Z,46.20
2019-01-30T17:52:51.355Z,46.50
2019-01-30T17:55:19.603Z,46.00
2019-01-30T17:57:47.866Z,46.10
2019-01-30T18:00:29.610Z,46.10
2019-01-30T18:02:57.876Z,46.00
2019-01-30T18:05:26.151Z,45.90
2019-01-30T18:07:54.661Z,46.00
2019-01-30T18:10:23.072Z,46.30
2019-01-30T18:12:51.342Z,46.40
2019-01-30T18:15:19.634Z,46.40
2019-01-30T18:17:47.870Z,46.30
2019-01-30T18:20:20.851Z,46.40
2019-01-30T18:22:49.336Z,46.50
2019-01-30T18:25:18.597Z,46.60
2019-01-30T18:27:46.824Z,46.60
2019-01-30T18:30:19.948Z,46.70
2019-01-30T18:32:48.430Z,46.70
2019-01-30T18:35:16.652Z,46.80
2019-01-30T18:37:44.980Z,46.90
2019-01-30T18:40:16.168Z,47.00
2019-01-30T18:42:44.539Z,47.10
2019-01-30T18:45:15.815Z,47.80
2019-01-30T18:47:44.306Z,47.20
2019-01-30T18:50:15.545Z,47.40
2019-01-30T18:52:43.825Z,47.30
2019-01-30T18:55:12.052Z,47.30
2019-01-30T18:57:40.300Z,47.30
2019-01-30T19:00:20.557Z,47.40
2019-01-30T19:02:48.848Z,47.50
2019-01-30T19:05:17.103Z,48.20
2019-01-30T19:07:45.324Z,47.50
2019-01-30T19:10:16.355Z,47.50
2019-01-30T19:12:44.755Z,47.50
2019-01-30T19:15:18.248Z,47.50
2019-01-30T19:17:46.544Z,47.50
2019-01-30T19:20:20.396Z,47.60
2019-01-30T19:22:48.683Z,47.70
2019-01-30T19:25:16.965Z,47.60
2019-01-30T19:27:45.196Z,47.60
2019-01-30T19:30:16.546Z,47.60
2019-01-30T19:32:44.765Z,47.50
2019-01-30T19:35:13.264Z,47.60
2019-01-30T19:37:41.503Z,47.60
2019-01-30T19:40:12.407Z,48.20
2019-01-30T19:42:40.894Z,47.60
2019-01-30T19:45:11.987Z,47.60
2019-01-30T19:47:40.240Z,47.60
2019-01-30T19:50:14.444Z,47.60
2019-01-30T19:52:42.688Z,47.50
2019-01-30T19:55:11.180Z,47.50
2019-01-30T19:57:39.403Z,47.40
2019-01-30T20:00:19.716Z,47.50
2019-01-30T20:02:48.123Z,47.40
2019-01-30T20:05:16.397Z,47.30
2019-01-30T20:07:44.641Z,47.60
2019-01-30T20:10:21.705Z,47.20
2019-01-30T20:12:49.952Z,47.20
2019-01-30T20:15:18.192Z,47.20
2019-01-30T20:17:46.440Z,47.20
2019-01-30T20:20:16.608Z,47.20
2019-01-30T20:22:44.932Z,47.30
2019-01-30T20:25:22.296Z,47.30
2019-01-30T20:27:51.307Z,47.30
2019-01-30T20:30:21.967Z,47.30
2019-01-30T20:32:50.190Z,47.30
2019-01-30T20:35:18.455Z,47.30
2019-01-30T20:37:46.680Z,47.30
2019-01-30T20:40:20.514Z,47.30
2019-01-30T20:42:48.768Z,47.30
2019-01-30T20:45:16.994Z,47.30
2019-01-30T20:47:45.244Z,47.30
2019-01-30T20:50:15.925Z,47.40
2019-01-30T20:52:44.177Z,47.40
2019-01-30T20:55:14.345Z,47.40
2019-01-30T20:57:42.832Z,47.40
2019-01-30T21:00:31.020Z,47.40
2019-01-30T21:02:59.273Z,47.40
2019-01-30T21:05:27.818Z,47.50
2019-01-30T21:07:56.297Z,47.50
2019-01-30T21:10:30.326Z,47.50
2019-01-30T21:12:58.544Z,47.50
2019-01-30T21:15:26.770Z,47.50
2019-01-30T21:17:55.089Z,47.50
2019-01-30T21:20:23.324Z,47.50
2019-01-30T21:22:51.552Z,47.50
2019-01-30T21:25:20.848Z,47.40
2019-01-30T21:27:49.602Z,47.40
2019-01-30T21:30:21.127Z,47.40
2019-01-30T21:32:49.352Z,47.20
2019-01-30T21:35:17.615Z,47.20
2019-01-30T21:37:49.212Z,47.10
2019-01-30T21:40:17.720Z,47.20
2019-01-30T21:42:46.494Z,47.10
2019-01-30T21:45:17.472Z,47.10
2019-01-30T21:47:45.776Z,47.10
2019-01-30T21:50:14.248Z,47.00
2019-01-30T21:52:42.511Z,46.80
2019-01-30T21:55:13.676Z,46.60
2019-01-30T21:57:41.943Z,46.50
2019-01-30T22:00:13.668Z,46.40
2019-01-30T22:02:41.883Z,46.30
2019-01-30T22:05:10.147Z,46.10
2019-01-30T22:07:38.364Z,46.10
2019-01-30T22:10:12.913Z,46.00
2019-01-30T22:12:41.510Z,45.90
2019-01-30T22:15:12.106Z,45.80
2019-01-30T22:17:40.572Z,45.70
2019-01-30T22:20:12.311Z,45.60
2019-01-30T22:22:40.554Z,45.50
2019-01-30T22:25:19.963Z,45.30
2019-01-30T22:27:41.596Z,45.20
2019-01-30T22:30:13.149Z,45.00
2019-01-30T22:32:41.378Z,44.90
2019-01-30T22:35:10.088Z,44.70
2019-01-30T22:37:38.680Z,44.60
2019-01-30T22:40:12.548Z,44.40
2019-01-30T22:42:40.815Z,44.30
2019-01-30T22:45:17.087Z,44.10
2019-01-30T22:47:45.348Z,44.00
2019-01-30T22:50:15.119Z,43.80
2019-01-30T22:52:43.392Z,43.70
2019-01-30T22:55:13.575Z,43.50
2019-01-30T22:57:41.871Z,43.30
2019-01-30T23:00:53.687Z,43.20
2019-01-30T23:03:25.164Z,43.00
2019-01-30T23:06:02.265Z,42.70
2019-01-30T23:08:30.852Z,42.70
2019-01-30T23:11:02.604Z,42.50
2019-01-30T23:13:35.163Z,42.40
2019-01-30T23:16:23.151Z,42.30
2019-01-30T23:18:54.679Z,42.10
2019-01-30T23:21:28.689Z,42.00
2019-01-30T23:24:00.205Z,41.70
2019-01-30T23:26:31.768Z,41.50
2019-01-30T23:29:21.071Z,41.40
2019-01-30T23:32:09.135Z,41.20
2019-01-30T23:34:57.117Z,41.10
2019-01-30T23:37:40.362Z,41.00
2019-01-30T23:40:47.383Z,40.70
2019-01-30T23:43:38.144Z,40.40
2019-01-30T23:46:18.200Z,40.10
2019-01-30T23:49:07.472Z,39.90
2019-01-30T23:52:07.236Z,39.80
2019-01-30T23:54:50.571Z,39.50
2019-01-30T23:57:41.504Z,39.40
