createdAt,value
2019-05-02T00:00:12.605Z,47.45
2019-05-02T00:02:41.935Z,48.46
2019-05-02T00:05:12.058Z,48.64
2019-05-02T00:07:42.888Z,48.36
2019-05-02T00:10:15.087Z,48.09
2019-05-02T00:12:44.886Z,47.83
2019-05-02T00:15:15.404Z,47.59
2019-05-02T00:17:44.501Z,46.97
2019-05-02T00:20:14.950Z,48.17
2019-05-02T00:22:48.128Z,48.06
2019-05-02T00:25:15.948Z,47.69
2019-05-02T00:27:45.943Z,46.79
2019-05-02T00:30:15.969Z,46.54
2019-05-02T00:32:45.066Z,46.14
2019-05-02T00:35:14.620Z,46.21
2019-05-02T00:37:43.942Z,46.11
2019-05-02T00:40:13.039Z,46.41
2019-05-02T00:42:42.095Z,46.26
2019-05-02T00:45:14.109Z,46.84
2019-05-02T00:47:49.801Z,47.21
2019-05-02T00:50:19.129Z,47.45
2019-05-02T00:52:48.494Z,48.69
2019-05-02T00:55:17.565Z,47.49
2019-05-02T00:57:51.004Z,47.47
2019-05-02T01:00:18.724Z,47.24
2019-05-02T01:02:53.819Z,47.58
2019-05-02T01:05:22.881Z,47.36
2019-05-02T01:07:55.922Z,47.49
2019-05-02T01:10:22.737Z,47.47
2019-05-02T01:12:52.083Z,47.51
2019-05-02T01:15:21.139Z,47.61
2019-05-02T01:17:50.238Z,48.77
2019-05-02T01:20:22.279Z,48.08
2019-05-02T01:22:52.307Z,48.35
2019-05-02T01:25:21.331Z,48.84
2019-05-02T01:28:21.780Z,48.78
2019-05-02T01:31:20.242Z,49.05
2019-05-02T01:34:23.460Z,48.98
2019-05-02T01:37:20.786Z,48.58
2019-05-02T01:39:45.332Z,49.51
2019-05-02T01:42:14.376Z,49.42
2019-05-02T01:44:43.477Z,49.28
2019-05-02T01:47:12.856Z,49.53
2019-05-02T01:49:41.918Z,49.99
2019-05-02T01:52:10.980Z,50.10
2019-05-02T01:54:40.758Z,50.95
2019-05-02T01:57:11.153Z,51.33
2019-05-02T01:59:40.326Z,51.19
2019-05-02T02:02:09.649Z,51.43
2019-05-02T02:04:38.709Z,52.36
2019-05-02T02:07:07.790Z,52.25
2019-05-02T02:09:38.922Z,52.38
2019-05-02T02:12:09.895Z,52.65
2019-05-02T02:14:38.731Z,52.82
2019-05-02T02:17:10.092Z,53.41
2019-05-02T02:19:46.997Z,53.61
2019-05-02T02:22:39.150Z,53.36
2019-05-02T02:25:32.246Z,54.01
2019-05-02T02:27:59.645Z,54.03
2019-05-02T02:30:29.006Z,54.16
2019-05-02T02:33:00.730Z,54.26
2019-05-02T02:35:29.409Z,55.28
2019-05-02T02:37:58.483Z,55.00
2019-05-02T02:40:33.355Z,55.95
2019-05-02T02:43:12.827Z,55.61
2019-05-02T02:46:00.655Z,55.97
2019-05-02T02:48:33.909Z,55.61
2019-05-02T02:51:02.629Z,55.62
2019-05-02T02:53:31.736Z,56.20
2019-05-02T02:56:03.927Z,55.74
2019-05-02T02:58:44.513Z,56.73
2019-05-02T03:01:04.384Z,56.99
2019-05-02T03:03:35.308Z,57.04
2019-05-02T03:06:08.056Z,57.97
2019-05-02T03:08:45.135Z,57.93
2019-05-02T03:11:08.109Z,58.85
2019-05-02T03:14:05.688Z,59.36
2019-05-02T03:16:27.883Z,58.91
2019-05-02T03:18:56.937Z,59.19
2019-05-02T03:21:26.053Z,58.75
2019-05-02T03:24:02.803Z,59.04
2019-05-02T03:26:26.425Z,59.13
2019-05-02T03:28:58.661Z,59.39
2019-05-02T03:31:30.203Z,59.08
2019-05-02T03:34:00.746Z,59.06
2019-05-02T03:36:35.786Z,59.42
2019-05-02T03:39:00.381Z,59.47
2019-05-02T03:41:29.419Z,59.31
2019-05-02T03:44:10.863Z,59.15
2019-05-02T03:46:29.672Z,59.80
2019-05-02T03:49:06.809Z,59.92
2019-05-02T03:51:30.343Z,60.44
2019-05-02T03:54:07.743Z,59.99
2019-05-02T03:56:30.460Z,59.94
2019-05-02T03:58:59.539Z,60.15
2019-05-02T04:01:34.540Z,59.68
2019-05-02T04:03:59.640Z,59.26
2019-05-02T04:06:28.708Z,59.79
2019-05-02T04:08:59.847Z,60.90
2019-05-02T04:11:37.845Z,60.84
2019-05-02T04:13:59.681Z,61.62
2019-05-02T04:16:29.895Z,60.92
2019-05-02T04:19:07.640Z,61.46
2019-05-02T04:21:36.923Z,61.78
2019-05-02T04:24:13.293Z,60.88
2019-05-02T04:26:52.073Z,61.26
2019-05-02T04:29:11.313Z,61.10
2019-05-02T04:31:40.410Z,61.03
2019-05-02T04:34:15.824Z,60.61
2019-05-02T04:36:40.625Z,60.62
2019-05-02T04:39:14.998Z,60.92
2019-05-02T04:41:42.374Z,61.24
2019-05-02T04:44:11.318Z,60.83
2019-05-02T04:46:40.656Z,61.18
2019-05-02T04:49:10.074Z,60.88
2019-05-02T04:51:39.136Z,60.64
2019-05-02T04:54:09.378Z,60.63
2019-05-02T04:56:48.255Z,60.92
2019-05-02T04:59:18.157Z,61.45
2019-05-02T05:01:49.091Z,61.15
2019-05-02T05:04:11.744Z,61.08
2019-05-02T05:06:46.663Z,61.91
2019-05-02T05:09:14.810Z,60.54
2019-05-02T05:11:42.731Z,61.98
2019-05-02T05:14:11.768Z,61.30
2019-05-02T05:16:45.552Z,60.89
2019-05-02T05:19:11.986Z,61.57
2019-05-02T05:21:41.128Z,61.01
2019-05-02T05:24:27.979Z,61.41
2019-05-02T05:27:00.171Z,60.71
2019-05-02T05:29:29.403Z,60.41
2019-05-02T05:32:05.455Z,60.12
2019-05-02T05:34:32.701Z,59.78
2019-05-02T05:37:03.604Z,60.20
2019-05-02T05:39:37.980Z,60.65
2019-05-02T05:42:10.391Z,60.30
2019-05-02T05:44:39.941Z,60.23
2019-05-02T05:47:12.204Z,60.46
2019-05-02T05:49:40.014Z,60.76
2019-05-02T05:52:09.249Z,60.16
2019-05-02T05:54:42.240Z,60.60
2019-05-02T05:57:17.434Z,60.03
2019-05-02T05:59:43.373Z,59.95
2019-05-02T06:02:14.854Z,59.03
2019-05-02T06:04:43.917Z,59.10
2019-05-02T06:07:13.826Z,58.46
2019-05-02T06:09:45.397Z,58.86
2019-05-02T06:12:15.858Z,58.53
2019-05-02T06:14:46.417Z,59.03
2019-05-02T06:17:16.020Z,58.99
2019-05-02T06:19:48.231Z,58.96
2019-05-02T06:22:23.911Z,58.79
2019-05-02T06:24:50.903Z,58.82
2019-05-02T06:27:20.880Z,58.78
2019-05-02T06:29:56.054Z,58.50
2019-05-02T06:32:23.225Z,58.25
2019-05-02T06:34:52.676Z,58.53
2019-05-02T06:37:21.803Z,58.58
2019-05-02T06:39:51.324Z,58.87
2019-05-02T06:42:20.379Z,58.36
2019-05-02T06:44:50.489Z,58.80
2019-05-02T06:47:22.638Z,58.72
2019-05-02T06:50:02.708Z,59.41
2019-05-02T06:52:47.266Z,59.16
2019-05-02T06:55:40.480Z,58.76
2019-05-02T06:58:10.762Z,58.52
2019-05-02T07:00:56.081Z,58.47
2019-05-02T07:03:12.655Z,57.46
2019-05-02T07:05:41.991Z,58.00
2019-05-02T07:08:13.556Z,57.46
2019-05-02T07:10:44.674Z,57.46
2019-05-02T07:13:15.041Z,57.42
2019-05-02T07:16:37.312Z,57.79
2019-05-02T07:18:52.775Z,58.01
2019-05-02T07:21:23.599Z,56.68
2019-05-02T07:23:53.595Z,57.27
2019-05-02T07:26:23.713Z,57.76
2019-05-02T07:28:52.794Z,56.79
2019-05-02T07:31:21.886Z,56.69
2019-05-02T07:33:51.263Z,57.76
2019-05-02T07:36:20.338Z,57.47
2019-05-02T07:38:49.407Z,57.27
2019-05-02T07:41:18.972Z,57.53
2019-05-02T07:43:52.166Z,57.89
2019-05-02T07:46:21.115Z,58.13
2019-05-02T07:48:54.685Z,57.71
2019-05-02T07:51:22.625Z,57.53
2019-05-02T07:53:51.816Z,56.54
2019-05-02T07:56:21.290Z,55.16
2019-05-02T07:58:50.425Z,55.33
2019-05-02T08:01:20.341Z,54.95
2019-05-02T08:03:50.813Z,54.50
2019-05-02T08:06:19.909Z,53.89
2019-05-02T08:08:49.001Z,54.23
2019-05-02T08:11:18.408Z,53.49
2019-05-02T08:13:49.479Z,54.78
2019-05-02T08:16:22.314Z,54.14
2019-05-02T08:18:49.626Z,54.05
2019-05-02T08:21:18.694Z,53.95
2019-05-02T08:23:47.782Z,53.98
2019-05-02T08:26:21.720Z,53.92
2019-05-02T08:28:55.612Z,54.65
2019-05-02T08:31:24.801Z,55.04
2019-05-02T08:33:53.877Z,55.17
2019-05-02T08:36:22.957Z,56.12
2019-05-02T08:38:53.560Z,55.56
2019-05-02T08:41:23.065Z,55.25
2019-05-02T08:43:52.145Z,55.91
2019-05-02T08:46:21.276Z,55.81
2019-05-02T08:48:50.809Z,55.11
2019-05-02T08:51:20.320Z,55.26
2019-05-02T08:53:52.174Z,55.49
2019-05-02T08:56:21.457Z,55.85
2019-05-02T08:58:51.249Z,55.21
2019-05-02T09:01:20.286Z,55.56
2019-05-02T09:03:55.148Z,55.49
2019-05-02T09:06:24.065Z,54.88
2019-05-02T09:08:53.322Z,54.29
2019-05-02T09:11:22.361Z,54.58
2019-05-02T09:13:52.646Z,54.21
2019-05-02T09:16:28.463Z,52.33
2019-05-02T09:18:54.221Z,52.48
2019-05-02T09:21:26.691Z,52.63
2019-05-02T09:23:54.527Z,51.57
2019-05-02T09:26:34.988Z,51.76
2019-05-02T09:28:56.287Z,51.10
2019-05-02T09:31:25.496Z,51.51
2019-05-02T09:33:55.675Z,50.15
2019-05-02T09:36:25.100Z,50.08
2019-05-02T09:38:57.595Z,50.17
2019-05-02T09:41:26.909Z,50.06
2019-05-02T09:43:56.072Z,49.41
2019-05-02T09:46:25.212Z,49.78
2019-05-02T09:48:57.088Z,48.96
2019-05-02T09:51:25.392Z,48.73
2019-05-02T09:53:57.227Z,49.05
2019-05-02T09:56:25.319Z,48.47
2019-05-02T09:59:02.286Z,48.37
2019-05-02T10:01:32.982Z,47.70
2019-05-02T10:04:05.625Z,48.01
2019-05-02T10:06:34.765Z,47.95
2019-05-02T10:09:05.475Z,47.52
2019-05-02T10:11:34.991Z,47.59
2019-05-02T10:14:04.805Z,47.09
2019-05-02T10:16:34.160Z,46.74
2019-05-02T10:19:09.576Z,46.23
2019-05-02T10:21:34.319Z,45.96
2019-05-02T10:24:05.273Z,46.06
2019-05-02T10:26:34.672Z,46.15
2019-05-02T10:29:03.842Z,45.57
2019-05-02T10:31:37.715Z,45.17
2019-05-02T10:34:13.002Z,45.63
2019-05-02T10:36:38.548Z,45.04
2019-05-02T10:39:08.533Z,44.68
2019-05-02T10:41:40.922Z,45.24
2019-05-02T10:44:10.380Z,45.01
2019-05-02T10:46:57.425Z,44.46
2019-05-02T10:49:52.722Z,44.01
2019-05-02T10:52:29.624Z,43.44
2019-05-02T10:54:53.141Z,43.46
2019-05-02T10:57:22.587Z,43.27
2019-05-02T10:59:52.543Z,43.53
2019-05-02T11:02:39.480Z,43.03
2019-05-02T11:05:16.819Z,42.43
2019-05-02T11:07:56.914Z,43.59
2019-05-02T11:10:25.847Z,43.83
2019-05-02T11:13:16.349Z,43.07
2019-05-02T11:16:07.799Z,43.04
2019-05-02T11:18:52.499Z,42.29
2019-05-02T11:21:23.356Z,42.77
2019-05-02T11:23:52.820Z,42.52
2019-05-02T11:26:25.043Z,41.38
2019-05-02T11:28:53.328Z,40.90
2019-05-02T11:31:22.459Z,41.00
2019-05-02T11:33:52.722Z,40.90
2019-05-02T11:36:22.560Z,40.23
2019-05-02T11:39:00.190Z,40.25
2019-05-02T11:41:22.598Z,39.81
2019-05-02T11:43:55.488Z,39.44
2019-05-02T11:46:23.145Z,38.85
2019-05-02T11:48:56.339Z,38.11
2019-05-02T11:51:23.342Z,38.72
2019-05-02T11:53:52.872Z,38.78
2019-05-02T11:56:22.390Z,38.74
2019-05-02T11:58:54.956Z,39.30
2019-05-02T12:01:35.807Z,38.78
2019-05-02T12:03:56.820Z,38.11
2019-05-02T12:06:27.472Z,37.76
2019-05-02T12:08:57.747Z,37.48
2019-05-02T12:11:26.943Z,37.27
2019-05-02T12:13:57.142Z,37.57
2019-05-02T12:16:26.282Z,37.05
2019-05-02T12:19:08.539Z,37.61
2019-05-02T12:21:27.660Z,37.31
2019-05-02T12:23:57.106Z,36.56
2019-05-02T12:26:26.513Z,35.91
2019-05-02T12:28:55.885Z,35.57
2019-05-02T12:31:27.902Z,35.67
2019-05-02T12:33:57.729Z,35.48
2019-05-02T12:36:26.927Z,34.97
2019-05-02T12:38:56.051Z,33.84
2019-05-02T12:41:26.454Z,33.59
2019-05-02T12:43:55.660Z,34.03
2019-05-02T12:46:24.897Z,33.19
2019-05-02T12:48:53.963Z,33.63
2019-05-02T12:51:23.201Z,34.75
2019-05-02T12:53:53.018Z,34.92
2019-05-02T12:56:22.944Z,36.19
2019-05-02T12:58:52.965Z,36.54
2019-05-02T13:01:22.604Z,37.00
2019-05-02T13:04:12.487Z,37.07
2019-05-02T13:06:42.305Z,37.18
2019-05-02T13:09:12.653Z,36.46
2019-05-02T13:12:14.044Z,35.18
2019-05-02T13:14:43.177Z,33.65
2019-05-02T13:17:12.621Z,31.09
2019-05-02T13:19:55.177Z,31.06
2019-05-02T13:22:26.072Z,29.77
2019-05-02T13:24:58.646Z,29.41
2019-05-02T13:27:32.218Z,28.86
2019-05-02T13:30:00.254Z,27.87
2019-05-02T13:32:53.704Z,27.63
2019-05-02T13:35:39.228Z,27.49
2019-05-02T13:38:09.135Z,27.80
2019-05-02T13:40:43.366Z,28.94
2019-05-02T13:43:12.968Z,29.07
2019-05-02T13:46:13.870Z,29.73
2019-05-02T13:48:43.048Z,30.54
2019-05-02T13:51:12.457Z,30.12
2019-05-02T13:53:59.102Z,29.91
2019-05-02T13:56:47.538Z,29.91
2019-05-02T13:59:17.258Z,29.42
2019-05-02T14:01:52.102Z,29.01
2019-05-02T14:04:19.492Z,29.33
2019-05-02T14:06:48.684Z,29.11
2019-05-02T14:09:44.071Z,29.10
2019-05-02T14:12:29.727Z,29.56
2019-05-02T14:15:00.263Z,30.70
2019-05-02T14:17:29.445Z,30.28
2019-05-02T14:22:29.859Z,30.72
2019-05-02T14:24:59.066Z,30.78
2019-05-02T14:27:32.726Z,30.83
2019-05-02T14:30:02.856Z,30.01
2019-05-02T14:32:32.883Z,28.78
2019-05-02T14:35:11.652Z,26.77
2019-05-02T14:37:42.122Z,26.71
2019-05-02T14:40:18.237Z,27.41
2019-05-02T14:42:47.368Z,27.40
2019-05-02T14:45:27.158Z,27.87
2019-05-02T14:47:49.713Z,27.89
2019-05-02T14:50:24.258Z,27.70
2019-05-02T14:52:51.685Z,27.88
2019-05-02T14:55:22.218Z,27.37
2019-05-02T14:57:52.615Z,27.33
2019-05-02T15:00:25.333Z,26.53
2019-05-02T15:02:54.435Z,25.43
2019-05-02T15:05:29.549Z,25.54
2019-05-02T15:07:56.929Z,25.49
2019-05-02T15:10:28.097Z,24.70
2019-05-02T15:12:59.518Z,24.61
2019-05-02T15:15:33.619Z,24.69
2019-05-02T15:17:59.365Z,24.11
2019-05-02T15:20:37.200Z,23.91
2019-05-02T15:22:59.581Z,24.51
2019-05-02T15:25:28.724Z,24.24
2019-05-02T15:28:00.054Z,24.92
2019-05-02T15:30:28.997Z,24.43
2019-05-02T15:33:09.131Z,25.64
2019-05-02T15:36:02.216Z,25.83
2019-05-02T15:38:32.340Z,25.79
2019-05-02T15:41:07.023Z,26.08
2019-05-02T15:43:33.128Z,25.78
2019-05-02T15:46:03.739Z,26.16
2019-05-02T15:48:37.871Z,25.99
2019-05-02T15:51:08.976Z,26.26
2019-05-02T15:54:03.077Z,26.50
2019-05-02T15:56:24.332Z,26.30
2019-05-02T15:58:53.241Z,28.90
2019-05-02T16:01:36.581Z,30.28
2019-05-02T16:04:07.315Z,31.59
2019-05-02T16:06:36.655Z,31.83
2019-05-02T16:09:07.759Z,31.89
2019-05-02T16:11:40.427Z,31.15
2019-05-02T16:14:10.582Z,31.36
2019-05-02T16:16:45.106Z,31.45
2019-05-02T16:19:24.836Z,31.60
2019-05-02T16:21:52.083Z,31.01
2019-05-02T16:24:24.907Z,31.49
2019-05-02T16:26:57.110Z,31.50
2019-05-02T16:29:41.877Z,31.39
2019-05-02T16:32:35.742Z,31.42
2019-05-02T16:35:12.184Z,31.51
2019-05-02T16:37:36.852Z,31.82
2019-05-02T16:40:08.071Z,31.99
2019-05-02T16:42:45.652Z,32.50
2019-05-02T16:45:18.191Z,32.53
2019-05-02T16:47:58.361Z,33.13
2019-05-02T16:50:20.460Z,33.56
2019-05-02T16:52:50.578Z,33.58
2019-05-02T16:55:25.110Z,33.79
2019-05-02T16:57:51.897Z,33.83
2019-05-02T17:00:25.652Z,34.30
2019-05-02T17:02:57.623Z,35.09
2019-05-02T17:05:27.097Z,42.61
2019-05-02T17:08:27.780Z,46.38
2019-05-02T17:11:03.597Z,49.02
2019-05-02T17:13:39.375Z,49.93
2019-05-02T17:16:13.249Z,49.74
2019-05-02T17:18:43.131Z,52.50
2019-05-02T17:21:16.080Z,53.65
2019-05-02T17:23:49.952Z,54.01
2019-05-02T17:26:18.563Z,54.22
2019-05-02T17:28:47.764Z,55.75
2019-05-02T17:31:20.496Z,55.50
2019-05-02T17:33:51.035Z,56.73
2019-05-02T17:36:21.530Z,57.22
2019-05-02T17:38:59.268Z,56.38
2019-05-02T17:41:28.979Z,56.68
2019-05-02T17:43:59.204Z,56.35
2019-05-02T17:46:34.262Z,57.06
2019-05-02T17:49:06.092Z,57.97
2019-05-02T17:52:05.437Z,58.69
2019-05-02T17:54:27.486Z,59.29
2019-05-02T17:56:59.199Z,59.04
2019-05-02T17:59:34.641Z,59.86
2019-05-02T18:02:01.834Z,59.67
2019-05-02T18:04:32.530Z,59.87
2019-05-02T18:07:04.206Z,59.91
2019-05-02T18:09:35.151Z,60.99
2019-05-02T18:12:14.454Z,61.01
2019-05-02T18:14:42.109Z,61.48
2019-05-02T18:17:12.745Z,60.61
2019-05-02T18:19:42.691Z,61.43
2019-05-02T18:22:23.267Z,61.44
2019-05-02T18:24:46.378Z,62.25
2019-05-02T18:27:14.879Z,61.31
2019-05-02T18:29:45.677Z,61.65
2019-05-02T18:32:17.638Z,62.68
2019-05-02T18:34:48.184Z,62.33
2019-05-02T18:37:17.528Z,63.39
2019-05-02T18:39:53.230Z,63.09
2019-05-02T18:42:21.979Z,62.95
2019-05-02T18:44:53.048Z,61.66
2019-05-02T18:47:24.808Z,60.63
2019-05-02T18:50:00.691Z,60.01
2019-05-02T18:52:35.586Z,59.20
2019-05-02T18:54:56.072Z,61.85
2019-05-02T18:57:26.100Z,58.85
2019-05-02T18:59:56.398Z,60.92
2019-05-02T19:02:32.734Z,59.66
2019-05-02T19:04:58.039Z,59.45
2019-05-02T19:07:35.191Z,58.57
2019-05-02T19:10:04.305Z,59.01
2019-05-02T19:12:32.894Z,59.34
2019-05-02T19:15:06.767Z,58.84
2019-05-02T19:17:38.496Z,58.02
2019-05-02T19:20:06.218Z,57.76
2019-05-02T19:22:48.124Z,58.18
2019-05-02T19:25:12.094Z,57.97
2019-05-02T19:28:06.545Z,58.82
2019-05-02T19:30:36.732Z,58.67
2019-05-02T19:33:08.012Z,59.60
2019-05-02T19:35:42.460Z,59.77
2019-05-02T19:38:08.648Z,60.12
2019-05-02T19:40:39.727Z,59.65
2019-05-02T19:43:11.934Z,59.76
2019-05-02T19:45:40.226Z,60.25
2019-05-02T19:48:13.789Z,59.40
2019-05-02T19:50:43.856Z,59.34
2019-05-02T19:53:18.005Z,59.19
2019-05-02T19:55:43.887Z,59.37
2019-05-02T19:58:13.278Z,58.92
2019-05-02T20:00:46.274Z,58.99
2019-05-02T20:03:21.574Z,59.72
2019-05-02T20:05:48.410Z,59.29
2019-05-02T20:08:21.386Z,59.36
2019-05-02T20:10:56.694Z,59.14
2019-05-02T20:13:28.221Z,59.38
2019-05-02T20:16:01.881Z,59.55
2019-05-02T20:18:28.594Z,59.80
2019-05-02T20:21:23.419Z,58.91
2019-05-02T20:23:46.088Z,59.84
2019-05-02T20:26:17.068Z,58.91
2019-05-02T20:28:46.396Z,59.74
2019-05-02T20:31:15.801Z,60.19
2019-05-02T20:33:44.930Z,59.71
2019-05-02T20:36:14.059Z,60.61
2019-05-02T20:38:43.483Z,60.88
2019-05-02T20:41:12.847Z,61.19
2019-05-02T20:43:44.419Z,62.27
2019-05-02T20:46:13.018Z,61.02
2019-05-02T20:48:42.182Z,62.06
2019-05-02T20:51:12.141Z,60.89
2019-05-02T20:53:42.204Z,61.35
2019-05-02T20:56:12.401Z,61.84
2019-05-02T20:58:41.947Z,62.21
2019-05-02T21:01:12.442Z,62.22
2019-05-02T21:03:42.761Z,62.96
2019-05-02T21:06:44.033Z,64.48
2019-05-02T21:09:35.035Z,64.39
2019-05-02T21:12:06.527Z,65.22
2019-05-02T21:14:35.988Z,65.08
2019-05-02T21:17:05.198Z,65.52
2019-05-02T21:19:34.395Z,66.23
2019-05-02T21:22:08.374Z,67.00
2019-05-02T21:24:37.589Z,67.34
2019-05-02T21:27:08.264Z,67.19
2019-05-02T21:29:38.330Z,67.53
2019-05-02T21:32:07.457Z,67.56
2019-05-02T21:34:36.581Z,67.92
2019-05-02T21:37:06.108Z,67.97
2019-05-02T21:39:35.218Z,68.33
2019-05-02T21:42:05.214Z,68.49
2019-05-02T21:44:34.724Z,69.46
2019-05-02T21:47:05.882Z,71.18
2019-05-02T21:50:12.366Z,72.63
2019-05-02T21:53:04.352Z,72.21
2019-05-02T21:55:51.990Z,69.44
2019-05-02T21:58:21.635Z,69.69
2019-05-02T22:01:02.159Z,68.83
2019-05-02T22:03:32.456Z,69.71
2019-05-02T22:06:03.209Z,69.47
2019-05-02T22:08:32.435Z,69.77
2019-05-02T22:11:01.693Z,68.90
2019-05-02T22:13:31.594Z,68.58
2019-05-02T22:16:02.332Z,68.92
2019-05-02T22:18:32.142Z,69.01
2019-05-02T22:21:01.870Z,68.54
2019-05-02T22:23:33.926Z,68.58
2019-05-02T22:26:03.358Z,68.64
2019-05-02T22:28:32.797Z,66.48
2019-05-02T22:31:03.204Z,65.55
2019-05-02T22:33:32.879Z,65.65
2019-05-02T22:36:03.630Z,66.00
2019-05-02T22:38:42.229Z,65.20
2019-05-02T22:41:12.562Z,66.34
2019-05-02T22:43:42.246Z,66.24
2019-05-02T22:46:14.126Z,65.87
2019-05-02T22:48:43.182Z,65.48
2019-05-02T22:51:12.556Z,65.94
2019-05-02T22:53:41.829Z,66.17
2019-05-02T22:56:11.828Z,67.15
2019-05-02T22:58:42.137Z,66.70
2019-05-02T23:01:11.316Z,66.76
2019-05-02T23:03:41.854Z,68.08
2019-05-02T23:06:12.523Z,66.87
2019-05-02T23:08:43.487Z,68.56
2019-05-02T23:11:13.037Z,67.86
2019-05-02T23:13:42.361Z,66.10
2019-05-02T23:16:11.759Z,65.06
2019-05-02T23:18:42.488Z,64.59
2019-05-02T23:21:12.701Z,63.55
2019-05-02T23:23:42.151Z,63.85
2019-05-02T23:26:31.767Z,63.42
2019-05-02T23:29:02.692Z,64.56
2019-05-02T23:31:31.835Z,63.48
2019-05-02T23:34:02.033Z,63.37
2019-05-02T23:36:32.724Z,62.82
2019-05-02T23:39:02.090Z,62.05
2019-05-02T23:41:32.857Z,62.61
2019-05-02T23:44:03.273Z,63.03
2019-05-02T23:46:32.306Z,62.36
2019-05-02T23:49:01.979Z,62.36
2019-05-02T23:51:32.063Z,62.37
2019-05-02T23:54:02.060Z,63.01
2019-05-02T23:56:32.469Z,62.97
2019-05-02T23:59:02.758Z,63.81
