createdAt,value
2022-09-24T00:02:22.115Z,16.02
2022-09-24T00:04:56.106Z,18.37
2022-09-24T00:07:29.629Z,14.85
2022-09-24T00:10:01.801Z,15.55
2022-09-24T00:12:34.970Z,15.47
2022-09-24T00:15:06.488Z,13.65
2022-09-24T00:17:40.044Z,16.20
2022-09-24T00:20:12.489Z,14.65
2022-09-24T00:22:46.648Z,13.20
2022-09-24T00:25:31.660Z,13.05
2022-09-24T00:28:03.056Z,14.10
2022-09-24T00:30:35.113Z,14.25
2022-09-24T00:33:06.136Z,15.52
2022-09-24T00:35:37.167Z,20.38
2022-09-24T00:38:10.840Z,15.20
2022-09-24T00:40:42.402Z,15.20
2022-09-24T00:43:26.722Z,14.97
2022-09-24T00:45:59.862Z,20.20
2022-09-24T00:48:34.379Z,18.83
2022-09-24T00:51:06.489Z,18.67
2022-09-24T00:53:45.592Z,14.90
2022-09-24T00:56:18.316Z,18.52
2022-09-24T00:58:53.103Z,11.80
2022-09-24T01:01:25.522Z,16.25
2022-09-24T01:03:57.812Z,14.73
2022-09-24T01:06:29.280Z,14.15
2022-09-24T01:09:02.802Z,15.40
2022-09-24T01:11:41.220Z,15.05
2022-09-24T01:14:28.713Z,17.00
2022-09-24T01:17:04.066Z,11.85
2022-09-24T01:20:02.339Z,16.27
2022-09-24T01:22:44.346Z,15.90
2022-09-24T01:25:22.496Z,12.93
2022-09-24T01:28:05.013Z,14.48
2022-09-24T01:30:42.254Z,17.30
2022-09-24T01:33:19.265Z,13.93
2022-09-24T01:35:54.383Z,14.68
2022-09-24T01:38:30.584Z,14.23
2022-09-24T01:41:03.344Z,12.00
2022-09-24T01:43:34.294Z,15.98
2022-09-24T01:46:13.107Z,12.80
2022-09-24T01:48:44.230Z,13.50
2022-09-24T01:51:20.752Z,12.70
2022-09-24T01:53:54.321Z,12.00
2022-09-24T01:56:30.150Z,11.70
2022-09-24T01:59:03.439Z,11.65
2022-09-24T02:01:40.222Z,16.30
2022-09-24T02:04:15.781Z,13.33
2022-09-24T02:06:50.518Z,14.02
2022-09-24T02:09:37.098Z,13.80
2022-09-24T02:12:10.751Z,15.70
2022-09-24T02:14:43.949Z,16.73
2022-09-24T02:17:18.980Z,12.70
2022-09-24T02:19:50.111Z,14.07
2022-09-24T02:22:22.087Z,16.13
2022-09-24T02:24:53.957Z,14.75
2022-09-24T02:27:25.240Z,16.55
2022-09-24T02:29:56.160Z,15.60
2022-09-24T02:32:32.294Z,19.30
2022-09-24T02:37:37.334Z,17.13
2022-09-24T02:40:10.826Z,15.80
2022-09-24T02:42:42.623Z,14.65
2022-09-24T02:45:14.879Z,16.90
2022-09-24T02:47:48.710Z,18.02
2022-09-24T02:50:21.110Z,13.47
2022-09-24T02:52:53.254Z,16.02
2022-09-24T02:55:24.401Z,15.00
2022-09-24T02:57:55.089Z,21.00
2022-09-24T03:00:29.035Z,16.80
2022-09-24T03:03:03.820Z,14.48
2022-09-24T03:05:35.344Z,18.10
2022-09-24T03:08:07.750Z,12.73
2022-09-24T03:10:39.389Z,16.50
2022-09-24T03:13:13.889Z,15.70
2022-09-24T03:15:45.628Z,14.32
2022-09-24T03:18:20.027Z,13.85
2022-09-24T03:20:58.469Z,16.20
2022-09-24T03:23:29.143Z,15.82
2022-09-24T03:26:00.342Z,17.58
2022-09-24T03:28:32.489Z,16.13
2022-09-24T03:31:02.577Z,13.63
2022-09-24T03:33:38.642Z,17.02
2022-09-24T03:36:11.098Z,16.65
2022-09-24T03:38:44.359Z,18.20
2022-09-24T03:41:16.346Z,19.70
2022-09-24T03:43:47.535Z,20.13
2022-09-24T03:46:19.554Z,15.52
2022-09-24T03:48:53.842Z,19.15
2022-09-24T03:51:26.172Z,18.83
2022-09-24T03:54:00.100Z,17.30
2022-09-24T03:56:34.006Z,21.25
2022-09-24T03:59:06.147Z,21.40
2022-09-24T04:01:38.636Z,15.60
2022-09-24T04:04:16.435Z,16.92
2022-09-24T04:06:50.362Z,17.08
2022-09-24T04:09:22.165Z,17.05
2022-09-24T04:11:53.447Z,20.30
2022-09-24T04:14:27.278Z,17.67
2022-09-24T04:16:58.269Z,18.87
2022-09-24T04:19:34.744Z,17.83
2022-09-24T04:22:06.058Z,17.33
2022-09-24T04:24:37.158Z,21.23
2022-09-24T04:27:09.172Z,20.80
2022-09-24T04:29:43.141Z,18.17
2022-09-24T04:32:15.149Z,21.00
2022-09-24T04:34:48.749Z,18.77
2022-09-24T04:37:21.123Z,20.02
2022-09-24T04:39:52.047Z,21.03
2022-09-24T04:42:23.105Z,20.20
2022-09-24T04:44:56.281Z,20.95
2022-09-24T04:47:27.016Z,24.38
2022-09-24T04:50:02.812Z,23.60
2022-09-24T04:52:35.550Z,21.30
2022-09-24T04:55:09.072Z,20.30
2022-09-24T04:57:41.453Z,17.45
2022-09-24T05:00:17.751Z,21.27
2022-09-24T05:02:50.167Z,25.80
2022-09-24T05:05:27.296Z,19.90
2022-09-24T05:07:58.787Z,22.60
2022-09-24T05:10:31.707Z,17.75
2022-09-24T05:13:03.454Z,17.80
2022-09-24T05:15:38.514Z,18.15
2022-09-24T05:18:13.127Z,25.00
2022-09-24T05:20:47.910Z,21.52
2022-09-24T05:23:19.368Z,17.75
2022-09-24T05:26:02.447Z,20.10
2022-09-24T05:28:34.291Z,23.95
2022-09-24T05:31:05.354Z,19.77
2022-09-24T05:33:37.075Z,22.50
2022-09-24T05:36:11.479Z,19.30
2022-09-24T05:38:43.360Z,22.37
2022-09-24T05:41:14.292Z,20.23
2022-09-24T05:43:45.806Z,23.20
2022-09-24T05:46:17.764Z,19.98
2022-09-24T05:48:50.217Z,18.40
2022-09-24T05:51:24.088Z,20.40
2022-09-24T05:53:55.647Z,21.63
2022-09-24T05:56:27.456Z,20.90
2022-09-24T05:59:01.782Z,19.00
2022-09-24T06:01:33.536Z,24.58
2022-09-24T06:04:08.838Z,23.33
2022-09-24T06:06:46.607Z,20.00
2022-09-24T06:09:19.384Z,24.20
2022-09-24T06:11:56.441Z,16.65
2022-09-24T06:14:26.788Z,19.98
2022-09-24T06:16:58.512Z,22.40
2022-09-24T06:19:33.110Z,22.67
2022-09-24T06:22:08.636Z,24.00
2022-09-24T06:24:41.316Z,24.90
2022-09-24T06:27:12.542Z,24.50
2022-09-24T06:29:44.496Z,28.65
2022-09-24T06:32:16.243Z,26.97
2022-09-24T06:34:47.787Z,22.93
2022-09-24T06:37:22.721Z,24.77
2022-09-24T06:39:55.539Z,21.90
2022-09-24T06:42:27.666Z,25.92
2022-09-24T06:45:03.177Z,26.90
2022-09-24T06:47:37.148Z,23.43
2022-09-24T06:50:09.679Z,25.80
2022-09-24T06:52:44.719Z,24.45
2022-09-24T06:55:16.645Z,20.98
2022-09-24T06:57:48.218Z,21.93
2022-09-24T07:00:19.896Z,22.65
2022-09-24T07:02:55.140Z,22.35
2022-09-24T07:05:26.895Z,24.70
2022-09-24T07:08:01.633Z,22.52
2022-09-24T07:10:34.952Z,24.10
2022-09-24T07:13:06.831Z,20.50
2022-09-24T07:15:38.572Z,20.10
2022-09-24T07:18:11.415Z,19.38
2022-09-24T07:20:45.630Z,17.50
2022-09-24T07:23:21.832Z,18.95
2022-09-24T07:25:57.832Z,16.20
2022-09-24T07:28:29.326Z,16.00
2022-09-24T07:31:01.338Z,17.33
2022-09-24T07:33:34.375Z,14.02
2022-09-24T07:36:08.861Z,14.90
2022-09-24T07:38:43.463Z,12.48
2022-09-24T07:41:15.701Z,11.18
2022-09-24T07:43:47.397Z,13.05
2022-09-24T07:46:18.617Z,11.15
2022-09-24T07:48:50.734Z,13.90
2022-09-24T07:51:22.218Z,11.57
2022-09-24T07:53:56.000Z,11.65
2022-09-24T07:56:28.240Z,13.60
2022-09-24T07:58:59.558Z,12.60
2022-09-24T08:01:31.541Z,10.18
2022-09-24T08:04:04.994Z,10.93
2022-09-24T08:06:40.455Z,12.23
2022-09-24T08:09:18.310Z,11.07
2022-09-24T08:11:49.432Z,12.93
2022-09-24T08:14:21.674Z,12.67
2022-09-24T08:16:53.394Z,10.45
2022-09-24T08:19:28.462Z,13.40
2022-09-24T08:22:02.631Z,13.95
2022-09-24T08:24:37.884Z,10.60
2022-09-24T08:27:11.625Z,10.47
2022-09-24T08:29:46.779Z,12.90
2022-09-24T08:32:19.175Z,11.60
2022-09-24T08:34:51.553Z,10.18
2022-09-24T08:37:25.546Z,13.73
2022-09-24T08:40:00.099Z,11.40
2022-09-24T08:42:42.394Z,9.55
2022-09-24T08:45:28.826Z,12.85
2022-09-24T08:48:00.462Z,15.65
2022-09-24T08:50:33.402Z,12.00
2022-09-24T08:53:13.524Z,12.95
2022-09-24T08:55:50.324Z,8.77
2022-09-24T08:58:31.815Z,9.55
2022-09-24T09:01:08.278Z,10.23
2022-09-24T09:03:40.438Z,11.13
2022-09-24T09:06:15.676Z,10.25
2022-09-24T09:09:06.826Z,8.80
2022-09-24T09:11:42.241Z,10.98
2022-09-24T09:14:15.486Z,9.75
2022-09-24T09:16:50.249Z,7.68
2022-09-24T09:19:21.192Z,11.27
2022-09-24T09:21:55.014Z,11.05
2022-09-24T09:24:30.097Z,8.93
2022-09-24T09:27:04.876Z,7.65
2022-09-24T09:29:36.448Z,8.40
2022-09-24T09:32:12.097Z,8.27
2022-09-24T09:34:51.254Z,7.88
2022-09-24T09:37:27.806Z,6.57
2022-09-24T09:40:10.289Z,6.97
2022-09-24T09:42:45.889Z,10.05
2022-09-24T09:45:28.253Z,7.13
2022-09-24T09:48:00.192Z,7.10
2022-09-24T09:50:36.191Z,8.30
2022-09-24T09:55:56.930Z,5.82
2022-09-24T09:58:31.773Z,5.75
2022-09-24T10:01:09.616Z,7.15
2022-09-24T10:03:50.752Z,7.63
2022-09-24T10:06:27.315Z,9.20
2022-09-24T10:09:08.749Z,4.93
2022-09-24T10:11:40.461Z,6.00
2022-09-24T10:14:20.931Z,5.55
2022-09-24T10:16:56.067Z,8.25
2022-09-24T10:19:28.186Z,6.90
2022-09-24T10:22:02.494Z,7.17
2022-09-24T10:24:36.419Z,7.53
2022-09-24T10:27:14.295Z,6.43
2022-09-24T10:30:04.096Z,5.88
2022-09-24T10:32:36.331Z,4.80
2022-09-24T10:35:18.041Z,8.00
2022-09-24T10:37:54.263Z,6.82
2022-09-24T10:40:28.647Z,8.95
2022-09-24T10:43:04.435Z,6.57
2022-09-24T10:46:21.947Z,5.45
2022-09-24T10:48:57.614Z,10.45
2022-09-24T10:51:33.610Z,5.00
2022-09-24T10:54:18.621Z,8.77
2022-09-24T10:56:51.867Z,5.45
2022-09-24T10:59:30.821Z,4.17
2022-09-24T11:02:17.864Z,5.50
2022-09-24T11:04:53.897Z,8.98
2022-09-24T11:07:58.378Z,5.60
2022-09-24T11:10:41.447Z,7.22
2022-09-24T11:13:17.128Z,4.05
2022-09-24T11:15:59.753Z,6.73
2022-09-24T11:18:39.735Z,8.70
2022-09-24T11:21:17.568Z,6.25
2022-09-24T11:23:59.956Z,5.53
2022-09-24T11:26:35.274Z,6.37
2022-09-24T11:29:26.772Z,6.30
2022-09-24T11:32:06.591Z,3.90
2022-09-24T11:34:53.699Z,5.45
2022-09-24T11:37:31.829Z,7.57
2022-09-24T11:40:13.692Z,6.03
2022-09-24T11:42:52.207Z,6.10
2022-09-24T11:45:36.089Z,5.72
2022-09-24T11:48:35.567Z,5.30
2022-09-24T11:51:17.241Z,4.22
2022-09-24T11:53:50.798Z,6.50
2022-09-24T11:56:24.376Z,6.10
2022-09-24T11:58:59.322Z,3.78
2022-09-24T12:01:31.479Z,4.20
2022-09-24T12:04:05.804Z,5.65
2022-09-24T12:06:42.400Z,4.85
2022-09-24T12:09:17.781Z,3.78
2022-09-24T12:11:50.787Z,4.50
2022-09-24T12:14:25.368Z,4.15
2022-09-24T12:17:00.285Z,6.05
2022-09-24T12:19:35.638Z,6.45
2022-09-24T12:22:10.719Z,3.83
2022-09-24T12:24:45.716Z,5.20
2022-09-24T12:27:18.481Z,4.50
2022-09-24T12:30:03.587Z,6.00
2022-09-24T12:32:52.213Z,4.45
2022-09-24T12:35:25.341Z,4.65
2022-09-24T12:38:03.419Z,3.38
2022-09-24T12:41:03.619Z,3.35
2022-09-24T12:43:37.541Z,5.32
2022-09-24T12:46:10.074Z,3.90
2022-09-24T12:48:42.332Z,4.18
2022-09-24T12:51:14.803Z,3.55
2022-09-24T12:53:59.046Z,5.85
2022-09-24T12:56:31.485Z,4.15
2022-09-24T12:59:05.977Z,4.63
2022-09-24T13:01:38.511Z,3.20
2022-09-24T13:04:28.704Z,3.33
2022-09-24T13:07:01.318Z,2.47
2022-09-24T13:09:40.359Z,3.90
2022-09-24T13:12:24.522Z,2.70
2022-09-24T13:15:01.900Z,3.55
2022-09-24T13:17:33.326Z,2.92
2022-09-24T13:20:07.675Z,2.97
2022-09-24T13:22:39.646Z,6.68
2022-09-24T13:25:25.815Z,3.28
2022-09-24T13:28:04.509Z,4.95
2022-09-24T13:30:41.009Z,4.35
2022-09-24T13:33:24.215Z,2.63
2022-09-24T13:36:09.376Z,3.90
2022-09-24T13:38:41.786Z,2.60
2022-09-24T13:41:26.231Z,3.00
2022-09-24T13:43:59.615Z,3.00
2022-09-24T13:46:33.514Z,2.60
2022-09-24T13:49:06.594Z,3.57
2022-09-24T13:51:39.903Z,4.45
2022-09-24T13:54:16.132Z,2.90
2022-09-24T13:56:59.895Z,2.63
2022-09-24T13:59:31.567Z,3.95
2022-09-24T14:02:02.449Z,2.65
2022-09-24T14:04:36.390Z,4.53
2022-09-24T14:07:10.302Z,3.45
2022-09-24T14:09:47.927Z,2.80
2022-09-24T14:12:24.231Z,1.80
2022-09-24T14:14:58.512Z,2.95
2022-09-24T14:17:32.450Z,1.98
2022-09-24T14:20:03.401Z,3.60
2022-09-24T14:22:35.347Z,2.67
2022-09-24T14:25:09.350Z,1.85
2022-09-24T14:27:43.966Z,3.90
2022-09-24T14:30:21.201Z,3.67
2022-09-24T14:32:54.687Z,5.60
2022-09-24T14:35:30.307Z,4.82
2022-09-24T14:38:04.522Z,3.20
2022-09-24T14:40:43.231Z,2.80
2022-09-24T14:43:29.070Z,3.22
2022-09-24T14:46:05.637Z,3.30
2022-09-24T14:48:37.565Z,3.15
2022-09-24T14:51:28.638Z,3.72
2022-09-24T14:54:01.293Z,4.05
2022-09-24T14:56:34.232Z,3.25
2022-09-24T14:59:17.107Z,3.72
2022-09-24T15:01:49.616Z,3.00
2022-09-24T15:04:25.466Z,4.75
2022-09-24T15:09:28.690Z,4.00
2022-09-24T15:12:10.135Z,2.43
2022-09-24T15:14:44.898Z,3.55
2022-09-24T15:17:26.773Z,2.97
2022-09-24T15:19:59.199Z,6.85
2022-09-24T15:22:30.509Z,5.20
2022-09-24T15:25:02.648Z,3.00
2022-09-24T15:27:35.218Z,4.75
2022-09-24T15:30:10.599Z,4.77
2022-09-24T15:32:43.185Z,3.65
2022-09-24T15:35:16.746Z,5.50
2022-09-24T15:37:49.657Z,4.32
2022-09-24T15:40:26.054Z,4.50
2022-09-24T15:42:58.512Z,3.20
2022-09-24T15:45:35.058Z,4.05
2022-09-24T15:48:07.518Z,3.38
2022-09-24T15:50:38.394Z,3.73
2022-09-24T15:53:09.438Z,5.30
2022-09-24T15:55:43.554Z,2.70
2022-09-24T15:58:19.038Z,2.70
2022-09-24T16:00:53.194Z,5.25
2022-09-24T16:03:25.923Z,2.58
2022-09-24T16:05:57.661Z,6.70
2022-09-24T16:08:29.772Z,3.80
2022-09-24T16:11:03.197Z,4.27
2022-09-24T16:16:12.558Z,3.67
2022-09-24T16:18:47.057Z,4.85
2022-09-24T16:21:20.672Z,3.60
2022-09-24T16:23:57.561Z,4.97
2022-09-24T16:26:28.567Z,6.25
2022-09-24T16:29:00.596Z,5.40
2022-09-24T16:31:37.325Z,5.30
2022-09-24T16:34:08.957Z,7.43
2022-09-24T16:36:42.056Z,5.40
2022-09-24T16:39:16.055Z,6.28
2022-09-24T16:41:47.976Z,4.05
2022-09-24T16:44:20.387Z,4.60
2022-09-24T16:46:55.803Z,7.20
2022-09-24T16:49:30.606Z,4.63
2022-09-24T16:52:06.579Z,6.03
2022-09-24T16:54:38.688Z,5.15
2022-09-24T16:57:10.974Z,5.90
2022-09-24T16:59:42.791Z,6.45
2022-09-24T17:02:18.561Z,5.50
2022-09-24T17:04:53.907Z,4.75
2022-09-24T17:07:26.939Z,5.63
2022-09-24T17:10:11.918Z,8.00
2022-09-24T17:12:44.072Z,10.45
2022-09-24T17:15:17.192Z,8.20
2022-09-24T17:17:51.326Z,7.88
2022-09-24T17:20:23.600Z,9.40
2022-09-24T17:22:55.393Z,12.10
2022-09-24T17:25:27.048Z,13.70
2022-09-24T17:27:59.504Z,9.30
2022-09-24T17:30:30.582Z,15.80
2022-09-24T17:33:25.371Z,12.07
2022-09-24T17:35:58.611Z,8.63
2022-09-24T17:38:30.809Z,15.90
2022-09-24T17:41:04.995Z,8.70
2022-09-24T17:43:36.861Z,11.00
2022-09-24T17:46:13.775Z,10.02
2022-09-24T17:48:48.625Z,10.30
2022-09-24T17:51:22.963Z,10.75
2022-09-24T17:53:56.306Z,10.10
2022-09-24T17:56:28.655Z,9.45
2022-09-24T17:59:00.584Z,9.48
2022-09-24T18:01:36.579Z,12.70
2022-09-24T18:04:13.884Z,11.82
2022-09-24T18:06:46.071Z,7.80
2022-09-24T18:09:18.357Z,8.73
2022-09-24T18:11:50.201Z,14.55
2022-09-24T18:14:25.960Z,12.57
2022-09-24T18:16:57.825Z,11.18
2022-09-24T18:19:32.296Z,14.60
2022-09-24T18:22:04.286Z,11.25
2022-09-24T18:24:35.600Z,11.02
2022-09-24T18:27:09.480Z,15.30
2022-09-24T18:29:40.644Z,13.07
2022-09-24T18:32:13.715Z,11.45
2022-09-24T18:34:48.088Z,15.02
2022-09-24T18:37:20.427Z,13.13
2022-09-24T18:39:54.614Z,15.30
2022-09-24T18:42:28.523Z,13.43
2022-09-24T18:45:00.475Z,14.37
2022-09-24T18:47:31.624Z,14.38
2022-09-24T18:50:03.619Z,15.43
2022-09-24T18:52:37.110Z,14.55
2022-09-24T18:55:11.297Z,17.95
2022-09-24T18:57:42.409Z,18.63
2022-09-24T19:00:37.139Z,14.52
2022-09-24T19:03:08.686Z,19.25
2022-09-24T19:05:41.018Z,17.00
2022-09-24T19:08:15.261Z,16.90
2022-09-24T19:10:47.372Z,18.73
2022-09-24T19:13:22.573Z,19.20
2022-09-24T19:15:57.717Z,16.98
2022-09-24T19:18:31.345Z,19.27
2022-09-24T19:21:02.830Z,21.13
2022-09-24T19:23:39.294Z,17.10
2022-09-24T19:26:10.680Z,22.23
2022-09-24T19:28:43.651Z,16.30
2022-09-24T19:31:19.406Z,22.20
2022-09-24T19:33:50.543Z,16.98
2022-09-24T19:36:21.736Z,15.27
2022-09-24T19:38:58.100Z,20.55
2022-09-24T19:41:29.749Z,20.40
2022-09-24T19:44:08.244Z,23.35
2022-09-24T19:46:41.314Z,15.68
2022-09-24T19:49:12.596Z,20.70
2022-09-24T19:51:43.505Z,21.23
2022-09-24T19:54:18.170Z,19.00
2022-09-24T19:56:49.300Z,18.57
2022-09-24T19:59:20.867Z,17.75
2022-09-24T20:01:53.916Z,24.48
2022-09-24T20:04:25.749Z,25.33
2022-09-24T20:07:00.128Z,31.30
2022-09-24T20:09:35.951Z,30.85
2022-09-24T20:12:07.544Z,24.40
2022-09-24T20:14:41.262Z,27.25
2022-09-24T20:17:13.571Z,28.07
2022-09-24T20:19:45.441Z,29.37
2022-09-24T20:22:17.519Z,33.05
2022-09-24T20:24:51.988Z,32.65
2022-09-24T20:27:35.786Z,32.17
2022-09-24T20:30:08.369Z,33.90
2022-09-24T20:32:39.467Z,29.00
2022-09-24T20:35:11.816Z,36.35
2022-09-24T20:37:44.994Z,32.90
2022-09-24T20:40:19.099Z,30.65
2022-09-24T20:42:51.176Z,34.63
2022-09-24T20:45:22.556Z,31.88
2022-09-24T20:47:53.453Z,24.55
2022-09-24T20:50:24.476Z,33.30
2022-09-24T20:52:55.645Z,22.52
2022-09-24T20:55:32.192Z,30.42
2022-09-24T20:58:04.488Z,27.40
2022-09-24T21:00:40.595Z,27.75
2022-09-24T21:06:05.396Z,28.70
2022-09-24T21:08:36.484Z,27.75
2022-09-24T21:11:13.897Z,31.55
2022-09-24T21:13:48.808Z,31.17
2022-09-24T21:16:22.806Z,29.30
2022-09-24T21:18:55.278Z,29.98
2022-09-24T21:21:29.082Z,32.60
2022-09-24T21:24:02.103Z,32.23
2022-09-24T21:26:37.667Z,27.15
2022-09-24T21:29:10.748Z,26.20
2022-09-24T21:31:46.467Z,31.92
2022-09-24T21:34:18.043Z,29.40
2022-09-24T21:36:49.573Z,29.10
2022-09-24T21:39:24.706Z,33.35
2022-09-24T21:41:59.558Z,35.03
2022-09-24T21:44:34.240Z,25.50
2022-09-24T21:47:05.417Z,29.25
2022-09-24T21:49:39.491Z,30.77
2022-09-24T21:52:13.498Z,31.53
2022-09-24T21:54:44.368Z,32.40
2022-09-24T21:57:18.165Z,32.35
2022-09-24T22:00:10.339Z,33.45
2022-09-24T22:02:43.619Z,27.38
2022-09-24T22:05:16.752Z,30.02
2022-09-24T22:07:49.269Z,32.10
2022-09-24T22:10:21.554Z,31.75
2022-09-24T22:12:58.216Z,28.08
2022-09-24T22:15:29.369Z,24.92
2022-09-24T22:18:01.268Z,24.00
2022-09-24T22:20:35.554Z,25.90
2022-09-24T22:23:06.299Z,25.25
2022-09-24T22:25:37.385Z,23.67
2022-09-24T22:28:11.311Z,22.52
2022-09-24T22:30:45.098Z,25.30
2022-09-24T22:33:36.476Z,28.05
2022-09-24T22:36:05.174Z,28.30
2022-09-24T22:38:37.138Z,29.17
2022-09-24T22:41:11.165Z,27.35
2022-09-24T22:43:45.079Z,27.27
2022-09-24T22:46:16.710Z,26.48
2022-09-24T22:48:48.624Z,23.85
2022-09-24T22:51:22.445Z,25.33
2022-09-24T22:53:57.106Z,30.17
2022-09-24T22:56:28.790Z,27.75
2022-09-24T22:59:03.593Z,35.05
2022-09-24T23:01:36.598Z,29.43
2022-09-24T23:04:08.524Z,29.95
2022-09-24T23:06:42.460Z,30.90
2022-09-24T23:09:13.538Z,28.27
2022-09-24T23:11:45.609Z,29.13
2022-09-24T23:14:20.142Z,33.30
2022-09-24T23:16:51.609Z,33.50
2022-09-24T23:19:22.978Z,24.75
2022-09-24T23:21:54.490Z,32.63
2022-09-24T23:24:25.363Z,33.47
2022-09-24T23:26:59.411Z,36.20
2022-09-24T23:29:33.111Z,38.40
2022-09-24T23:32:05.158Z,34.20
2022-09-24T23:34:36.399Z,32.00
2022-09-24T23:37:10.483Z,31.50
2022-09-24T23:39:44.486Z,33.50
2022-09-24T23:42:18.417Z,37.43
2022-09-24T23:44:52.112Z,30.05
2022-09-24T23:47:23.422Z,33.03
2022-09-24T23:49:55.427Z,30.00
2022-09-24T23:52:26.555Z,35.60
2022-09-24T23:54:57.385Z,22.73
2022-09-24T23:57:28.468Z,25.55
