createdAt,value
2023-05-19T00:00:37.570Z,101243.31
2023-05-19T00:03:54.833Z,101240.75
2023-05-19T00:07:16.488Z,101241.09
2023-05-19T00:10:37.636Z,101240.75
2023-05-19T00:13:55.819Z,101238.44
2023-05-19T00:17:16.756Z,101240.09
2023-05-19T00:20:44.777Z,101235.25
2023-05-19T00:24:07.654Z,101238.91
2023-05-19T00:27:18.085Z,101244.53
2023-05-19T00:30:27.340Z,101231.81
2023-05-19T00:33:33.990Z,101224.75
2023-05-19T00:36:45.109Z,101233.16
2023-05-19T00:40:12.595Z,101227.25
2023-05-19T00:43:32.577Z,101225.81
2023-05-19T00:47:01.554Z,101221.44
2023-05-19T00:50:17.508Z,101223.78
2023-05-19T00:53:40.131Z,101223.50
2023-05-19T00:56:55.419Z,101221.72
2023-05-19T01:00:06.250Z,101214.94
2023-05-19T01:03:14.770Z,101216.88
2023-05-19T01:06:26.191Z,101217.16
2023-05-19T01:09:35.647Z,101218.03
2023-05-19T01:12:51.669Z,101217.44
2023-05-19T01:16:31.442Z,101212.69
2023-05-19T01:20:11.467Z,101213.06
2023-05-19T01:23:55.638Z,101219.84
2023-05-19T01:27:26.623Z,101215.31
2023-05-19T01:30:51.109Z,101219.19
2023-05-19T01:34:00.156Z,101222.59
2023-05-19T01:37:23.332Z,101224.41
2023-05-19T01:40:44.706Z,101222.34
2023-05-19T01:44:07.554Z,101211.97
2023-05-19T01:47:27.814Z,101210.75
2023-05-19T01:50:52.070Z,101207.19
2023-05-19T01:54:03.472Z,101208.03
2023-05-19T01:57:42.432Z,101211.88
2023-05-19T02:01:25.581Z,101205.44
2023-05-19T02:05:09.796Z,101213.19
2023-05-19T02:09:06.601Z,101208.09
2023-05-19T02:12:49.386Z,101209.84
2023-05-19T02:16:09.580Z,101209.41
2023-05-19T02:19:24.718Z,101211.88
2023-05-19T02:22:29.220Z,101210.06
2023-05-19T02:26:02.379Z,101209.63
2023-05-19T02:29:22.271Z,101214.13
2023-05-19T02:32:34.391Z,101216.78
2023-05-19T02:35:44.841Z,101219.44
2023-05-19T02:39:05.673Z,101219.13
2023-05-19T02:42:24.372Z,101216.78
2023-05-19T02:45:43.251Z,101217.34
2023-05-19T02:48:47.324Z,101217.13
2023-05-19T02:51:54.295Z,101217.66
2023-05-19T02:55:25.226Z,101211.47
2023-05-19T02:58:46.473Z,101215.00
2023-05-19T03:02:19.235Z,101208.25
2023-05-19T03:05:58.194Z,101210.94
2023-05-19T03:09:14.124Z,101213.47
2023-05-19T03:12:37.637Z,101216.13
2023-05-19T03:15:44.060Z,101213.41
2023-05-19T03:18:49.448Z,101213.19
2023-05-19T03:22:02.364Z,101214.19
2023-05-19T03:25:36.079Z,101221.75
2023-05-19T03:29:00.294Z,101221.78
2023-05-19T03:32:15.149Z,101230.84
2023-05-19T03:35:35.243Z,101226.91
2023-05-19T03:39:04.815Z,101219.53
2023-05-19T03:42:13.468Z,101213.72
2023-05-19T03:45:33.966Z,101213.66
2023-05-19T03:48:53.519Z,101219.44
2023-05-19T03:52:55.043Z,101226.94
2023-05-19T03:56:18.567Z,101222.13
2023-05-19T03:59:28.068Z,101227.53
2023-05-19T04:02:38.285Z,101221.97
2023-05-19T04:06:27.628Z,101231.47
2023-05-19T04:10:19.453Z,101224.75
2023-05-19T04:13:45.374Z,101228.38
2023-05-19T04:16:57.109Z,101222.75
2023-05-19T04:20:34.089Z,101227.09
2023-05-19T04:24:19.998Z,101239.41
2023-05-19T04:27:45.339Z,101240.16
2023-05-19T04:31:07.360Z,101245.56
2023-05-19T04:34:25.001Z,101243.84
2023-05-19T04:38:34.930Z,101250.88
2023-05-19T04:41:44.581Z,101253.31
2023-05-19T04:44:52.253Z,101251.59
2023-05-19T04:48:20.562Z,101255.31
2023-05-19T04:51:55.740Z,101263.91
2023-05-19T04:55:35.238Z,101265.44
2023-05-19T04:59:20.005Z,101256.94
2023-05-19T05:02:58.130Z,101258.16
2023-05-19T05:06:26.790Z,101266.34
2023-05-19T05:09:42.995Z,101271.03
2023-05-19T05:13:03.857Z,101262.22
2023-05-19T05:16:26.988Z,101268.25
2023-05-19T05:19:31.004Z,101271.91
2023-05-19T05:22:34.577Z,101278.31
2023-05-19T05:25:50.514Z,101281.63
2023-05-19T05:28:55.012Z,101278.13
2023-05-19T05:32:12.176Z,101285.94
2023-05-19T05:35:30.374Z,101284.44
2023-05-19T05:38:34.829Z,101276.22
2023-05-19T05:41:38.469Z,101271.63
2023-05-19T05:44:57.094Z,101271.22
2023-05-19T05:48:12.891Z,101272.19
2023-05-19T05:51:35.944Z,101278.53
2023-05-19T06:00:12.898Z,101282.34
2023-05-19T06:03:46.657Z,101286.81
2023-05-19T06:07:01.400Z,101278.28
2023-05-19T06:10:10.990Z,101281.50
2023-05-19T06:13:26.189Z,101289.47
2023-05-19T06:16:44.193Z,101301.56
2023-05-19T06:20:43.482Z,101286.56
2023-05-19T06:24:08.592Z,101290.84
2023-05-19T06:27:43.387Z,101293.59
2023-05-19T06:30:53.350Z,101300.28
2023-05-19T06:38:53.105Z,101307.78
2023-05-19T06:42:10.083Z,101313.09
2023-05-19T06:45:55.652Z,101308.84
2023-05-19T06:49:29.725Z,101318.78
2023-05-19T07:02:33.773Z,101315.44
2023-05-19T07:06:19.132Z,101315.97
2023-05-19T07:09:22.722Z,101320.97
2023-05-19T07:12:33.698Z,101317.22
2023-05-19T07:16:14.576Z,101311.94
2023-05-19T07:20:16.205Z,101313.03
2023-05-19T07:23:50.082Z,101318.53
2023-05-19T07:27:16.223Z,101316.13
2023-05-19T07:30:42.135Z,101314.50
2023-05-19T07:34:22.635Z,101312.09
2023-05-19T07:37:32.562Z,101305.13
2023-05-19T07:41:30.713Z,101291.50
2023-05-19T07:45:36.410Z,101297.13
2023-05-19T07:49:56.324Z,101302.16
2023-05-19T07:53:47.251Z,101292.06
2023-05-19T07:57:14.735Z,101293.69
2023-05-19T08:00:39.453Z,101290.94
2023-05-19T08:04:37.538Z,101294.25
2023-05-19T08:07:44.098Z,101291.88
2023-05-19T08:11:43.250Z,101284.59
2023-05-19T08:15:22.862Z,101280.47
2023-05-19T08:18:33.879Z,101280.91
2023-05-19T08:22:04.002Z,101285.28
2023-05-19T08:25:19.938Z,101275.41
2023-05-19T08:29:06.548Z,101283.28
2023-05-19T08:38:18.108Z,101282.94
2023-05-19T08:41:47.622Z,101281.03
2023-05-19T08:45:18.777Z,101275.53
2023-05-19T08:48:31.504Z,101274.94
2023-05-19T08:52:00.783Z,101274.34
2023-05-19T08:55:47.977Z,101280.25
2023-05-19T08:59:46.741Z,101267.72
2023-05-19T09:03:38.497Z,101271.19
2023-05-19T09:06:51.723Z,101271.25
2023-05-19T09:10:16.128Z,101276.75
2023-05-19T09:13:42.822Z,101266.84
2023-05-19T09:16:51.352Z,101273.78
2023-05-19T09:20:03.505Z,101276.34
2023-05-19T09:23:17.363Z,101267.81
2023-05-19T09:26:47.114Z,101269.53
2023-05-19T09:30:21.952Z,101276.72
2023-05-19T09:38:08.430Z,101269.06
2023-05-19T09:41:15.120Z,101274.47
2023-05-19T09:44:33.971Z,101263.44
2023-05-19T09:48:08.133Z,101270.56
2023-05-19T09:51:30.517Z,101267.66
2023-05-19T09:54:37.508Z,101257.88
2023-05-19T09:57:41.579Z,101254.56
2023-05-19T10:00:48.316Z,101254.22
2023-05-19T10:04:06.584Z,101255.22
2023-05-19T10:07:31.145Z,101242.63
2023-05-19T10:10:54.371Z,101245.38
2023-05-19T10:14:08.404Z,101239.38
2023-05-19T10:17:28.282Z,101227.31
2023-05-19T10:20:38.511Z,101221.97
2023-05-19T10:23:42.345Z,101227.56
2023-05-19T10:26:58.177Z,101230.22
2023-05-19T10:30:09.479Z,101223.06
2023-05-19T10:33:30.911Z,101218.00
2023-05-19T10:36:50.108Z,101231.16
2023-05-19T10:39:53.872Z,101225.66
2023-05-19T10:43:23.922Z,101213.28
2023-05-19T10:46:33.729Z,101209.34
2023-05-19T10:49:37.217Z,101215.88
2023-05-19T10:52:44.790Z,101216.03
2023-05-19T10:56:03.272Z,101209.75
2023-05-19T10:59:33.550Z,101203.50
2023-05-19T11:02:44.372Z,101203.97
2023-05-19T11:06:04.181Z,101196.66
2023-05-19T11:09:34.172Z,101192.84
2023-05-19T11:12:46.614Z,101183.69
2023-05-19T11:15:50.382Z,101189.59
2023-05-19T11:19:06.388Z,101183.69
2023-05-19T11:22:19.959Z,101185.34
2023-05-19T11:25:51.593Z,101179.47
2023-05-19T11:28:59.172Z,101182.34
2023-05-19T11:32:11.439Z,101187.75
2023-05-19T11:35:36.016Z,101186.28
2023-05-19T11:38:57.869Z,101185.13
2023-05-19T11:42:20.965Z,101186.31
2023-05-19T11:45:39.143Z,101174.94
2023-05-19T11:48:58.929Z,101178.50
2023-05-19T11:52:18.188Z,101175.03
2023-05-19T11:56:03.459Z,101176.78
2023-05-19T11:59:08.331Z,101177.66
2023-05-19T12:02:28.053Z,101178.91
2023-05-19T12:05:52.136Z,101170.06
2023-05-19T12:09:07.024Z,101178.78
2023-05-19T12:12:24.869Z,101169.97
2023-05-19T12:15:48.291Z,101164.66
2023-05-19T12:19:05.113Z,101154.09
2023-05-19T12:22:26.855Z,101158.38
2023-05-19T12:25:55.089Z,101153.44
2023-05-19T12:29:17.973Z,101141.13
2023-05-19T12:32:25.831Z,101143.56
2023-05-19T12:35:52.427Z,101131.59
2023-05-19T12:39:11.871Z,101128.13
2023-05-19T12:42:37.943Z,101125.25
2023-05-19T12:46:04.899Z,101115.03
2023-05-19T12:49:26.028Z,101114.75
2023-05-19T12:52:56.656Z,101109.66
2023-05-19T12:56:15.246Z,101106.53
2023-05-19T12:59:38.351Z,101098.47
2023-05-19T13:03:10.245Z,101103.75
2023-05-19T13:06:13.416Z,101103.81
2023-05-19T13:09:38.998Z,101097.78
2023-05-19T13:12:51.975Z,101090.53
2023-05-19T13:15:56.662Z,101094.50
2023-05-19T13:19:06.220Z,101087.34
2023-05-19T13:22:26.930Z,101088.97
2023-05-19T13:25:52.389Z,101080.06
2023-05-19T13:29:08.780Z,101073.84
2023-05-19T13:32:29.560Z,101073.13
2023-05-19T13:35:39.449Z,101067.22
2023-05-19T13:38:49.377Z,101065.50
2023-05-19T13:41:52.557Z,101069.72
2023-05-19T13:45:03.225Z,101053.03
2023-05-19T13:48:12.183Z,101052.31
2023-05-19T13:51:15.956Z,101055.88
2023-05-19T13:54:29.578Z,101047.59
2023-05-19T13:57:44.993Z,101047.06
2023-05-19T14:01:07.838Z,101050.72
2023-05-19T14:04:28.387Z,101039.53
2023-05-19T14:07:49.524Z,101047.84
2023-05-19T14:11:12.627Z,101040.59
2023-05-19T14:14:34.607Z,101043.84
2023-05-19T14:17:44.409Z,101036.38
2023-05-19T14:20:54.236Z,101034.09
2023-05-19T14:24:02.988Z,101038.84
2023-05-19T14:27:13.957Z,101031.53
2023-05-19T14:30:29.900Z,101035.63
2023-05-19T14:33:58.566Z,101030.03
2023-05-19T14:37:14.927Z,101028.47
2023-05-19T14:40:23.491Z,101026.88
2023-05-19T14:43:27.038Z,101028.09
2023-05-19T14:46:30.095Z,101020.16
2023-05-19T14:49:45.752Z,101027.88
2023-05-19T14:53:14.576Z,101025.47
2023-05-19T14:56:35.702Z,101035.41
2023-05-19T14:59:55.639Z,101030.25
2023-05-19T15:03:25.566Z,101020.03
2023-05-19T15:06:52.258Z,101013.22
2023-05-19T15:10:05.643Z,101012.09
2023-05-19T15:13:27.866Z,101012.13
2023-05-19T15:16:50.524Z,101008.88
2023-05-19T15:20:13.516Z,101006.16
2023-05-19T15:23:33.437Z,101005.78
2023-05-19T15:26:53.545Z,101018.53
2023-05-19T15:30:16.463Z,101018.91
2023-05-19T15:33:39.714Z,101011.63
2023-05-19T15:36:56.570Z,101006.47
2023-05-19T15:40:04.647Z,101008.94
2023-05-19T15:43:11.538Z,101010.03
2023-05-19T15:46:28.152Z,101011.41
2023-05-19T15:49:43.628Z,101009.72
2023-05-19T15:52:56.912Z,101003.84
2023-05-19T15:56:13.508Z,100996.69
2023-05-19T15:59:17.193Z,101004.19
2023-05-19T16:02:24.246Z,100995.25
2023-05-19T16:05:31.050Z,100998.41
2023-05-19T16:08:38.785Z,100999.09
2023-05-19T16:11:45.827Z,101003.03
2023-05-19T16:15:08.947Z,101004.69
2023-05-19T16:18:30.433Z,101004.25
2023-05-19T16:21:44.984Z,101012.44
2023-05-19T16:25:09.871Z,101007.50
2023-05-19T16:28:38.577Z,101003.78
2023-05-19T16:31:45.749Z,101013.69
2023-05-19T16:34:57.736Z,101006.91
2023-05-19T16:38:06.950Z,101000.84
2023-05-19T16:41:13.350Z,101006.38
2023-05-19T16:44:29.707Z,101013.97
2023-05-19T16:47:36.147Z,101009.34
2023-05-19T16:51:03.501Z,100996.22
2023-05-19T16:54:21.468Z,101014.34
2023-05-19T16:57:31.363Z,101002.19
2023-05-19T17:00:58.326Z,101004.03
2023-05-19T17:04:17.933Z,100999.56
2023-05-19T17:07:28.078Z,101004.66
2023-05-19T17:11:02.558Z,101009.16
2023-05-19T17:14:25.849Z,100998.63
2023-05-19T17:17:33.290Z,101005.41
2023-05-19T17:20:54.263Z,101002.75
2023-05-19T17:24:14.850Z,101010.03
2023-05-19T17:27:31.649Z,101012.84
2023-05-19T17:30:57.782Z,101014.31
2023-05-19T17:34:39.051Z,101019.50
2023-05-19T17:38:00.325Z,101018.06
2023-05-19T17:41:32.523Z,101020.34
2023-05-19T17:45:15.865Z,101025.00
2023-05-19T17:48:41.075Z,101031.47
2023-05-19T17:52:00.326Z,101021.06
2023-05-19T17:55:29.346Z,101029.19
2023-05-19T17:58:49.888Z,101034.22
2023-05-19T18:02:17.913Z,101030.44
2023-05-19T18:05:52.401Z,101029.22
2023-05-19T18:09:49.076Z,101024.38
2023-05-19T18:13:54.343Z,101021.78
2023-05-19T18:17:07.507Z,101020.31
2023-05-19T18:20:17.804Z,101023.16
2023-05-19T18:23:28.480Z,101026.13
2023-05-19T18:26:55.618Z,101024.97
2023-05-19T18:30:29.000Z,101041.00
2023-05-19T18:33:49.795Z,101038.84
2023-05-19T18:37:12.998Z,101038.63
2023-05-19T18:40:38.999Z,101041.84
2023-05-19T18:44:02.087Z,101044.88
2023-05-19T18:47:09.599Z,101041.75
2023-05-19T18:50:27.542Z,101056.91
2023-05-19T18:53:52.377Z,101057.44
2023-05-19T18:57:00.051Z,101058.75
2023-05-19T19:00:29.395Z,101056.03
2023-05-19T19:03:52.077Z,101056.69
2023-05-19T19:06:55.365Z,101053.28
2023-05-19T19:10:12.399Z,101058.44
2023-05-19T19:13:34.605Z,101057.69
2023-05-19T19:16:58.007Z,101056.91
2023-05-19T19:20:32.064Z,101068.38
2023-05-19T19:23:36.242Z,101061.28
2023-05-19T19:26:40.457Z,101069.66
2023-05-19T19:30:01.321Z,101072.50
2023-05-19T19:33:20.625Z,101071.25
2023-05-19T19:36:33.429Z,101074.06
2023-05-19T19:40:08.054Z,101079.56
2023-05-19T19:43:25.729Z,101085.88
2023-05-19T19:46:52.225Z,101093.53
2023-05-19T19:50:32.037Z,101096.09
2023-05-19T19:53:47.087Z,101095.97
2023-05-19T19:56:55.124Z,101096.09
2023-05-19T20:00:21.473Z,101100.34
2023-05-19T20:03:37.483Z,101106.31
2023-05-19T20:07:04.101Z,101105.72
2023-05-19T20:10:45.215Z,101104.34
2023-05-19T20:14:15.249Z,101101.91
2023-05-19T20:17:19.195Z,101100.22
2023-05-19T20:20:47.448Z,101103.81
2023-05-19T20:24:23.986Z,101104.53
2023-05-19T20:27:38.525Z,101102.38
2023-05-19T20:30:43.028Z,101099.69
2023-05-19T20:33:51.310Z,101109.09
2023-05-19T20:37:05.115Z,101109.94
2023-05-19T20:40:39.412Z,101111.41
2023-05-19T20:43:55.466Z,101104.28
2023-05-19T20:47:33.058Z,101103.53
2023-05-19T20:51:14.805Z,101097.31
2023-05-19T20:55:28.984Z,101094.34
2023-05-19T20:59:24.543Z,101099.13
2023-05-19T21:03:08.182Z,101096.97
2023-05-19T21:06:52.225Z,101094.75
2023-05-19T21:10:18.474Z,101096.41
2023-05-19T21:13:22.836Z,101097.56
2023-05-19T21:16:29.460Z,101094.41
2023-05-19T21:19:35.209Z,101100.91
2023-05-19T21:22:40.981Z,101095.13
2023-05-19T21:25:45.393Z,101096.91
2023-05-19T21:29:08.659Z,101095.41
2023-05-19T21:32:42.651Z,101107.28
2023-05-19T21:36:01.543Z,101095.50
2023-05-19T21:39:24.657Z,101100.84
2023-05-19T21:42:48.666Z,101100.84
2023-05-19T21:46:11.687Z,101098.75
2023-05-19T21:49:33.863Z,101099.63
2023-05-19T21:52:38.560Z,101101.88
2023-05-19T21:56:01.563Z,101093.31
2023-05-19T21:59:38.846Z,101087.59
2023-05-19T22:02:58.908Z,101091.00
2023-05-19T22:06:19.853Z,101086.50
2023-05-19T22:09:49.070Z,101089.69
2023-05-19T22:13:07.387Z,101081.97
2023-05-19T22:16:28.841Z,101073.81
2023-05-19T22:19:32.709Z,101066.00
2023-05-19T22:22:37.119Z,101061.31
2023-05-19T22:25:51.664Z,101057.72
2023-05-19T22:29:01.164Z,101059.16
2023-05-19T22:32:18.525Z,101052.53
2023-05-19T22:35:27.864Z,101052.00
2023-05-19T22:38:34.081Z,101050.72
2023-05-19T22:41:39.966Z,101046.84
2023-05-19T22:44:43.882Z,101042.06
2023-05-19T22:47:55.973Z,101044.00
2023-05-19T22:51:09.078Z,101051.75
2023-05-19T22:54:19.361Z,101051.91
2023-05-19T22:57:42.553Z,101057.56
2023-05-19T23:01:05.453Z,101044.19
2023-05-19T23:04:32.518Z,101044.38
2023-05-19T23:07:54.793Z,101036.47
2023-05-19T23:11:17.402Z,101035.19
2023-05-19T23:14:43.400Z,101033.53
2023-05-19T23:17:48.536Z,101035.81
2023-05-19T23:20:52.329Z,101033.72
2023-05-19T23:23:57.461Z,101037.91
2023-05-19T23:27:04.910Z,101037.28
2023-05-19T23:30:10.083Z,101034.22
2023-05-19T23:33:17.938Z,101035.31
2023-05-19T23:36:35.498Z,101039.38
2023-05-19T23:39:57.509Z,101045.47
2023-05-19T23:43:19.533Z,101036.00
2023-05-19T23:46:35.814Z,101028.72
2023-05-19T23:49:57.459Z,101031.78
2023-05-19T23:53:20.286Z,101024.53
2023-05-19T23:56:43.350Z,101019.69
