createdAt,value
2018-04-28T00:00:55.306Z,60.00
2018-04-28T00:03:23.377Z,60.10
2018-04-28T00:05:51.457Z,60.30
2018-04-28T00:08:29.151Z,60.50
2018-04-28T00:10:58.759Z,60.60
2018-04-28T00:13:28.365Z,60.60
2018-04-28T00:16:10.758Z,60.70
2018-04-28T00:18:40.790Z,60.70
2018-04-28T00:21:13.162Z,60.70
2018-04-28T00:23:45.990Z,60.70
2018-04-28T00:26:14.115Z,60.70
2018-04-28T00:28:43.108Z,60.80
2018-04-28T00:34:18.267Z,61.20
2018-04-28T00:37:17.633Z,60.90
2018-04-28T00:39:47.388Z,61.20
2018-04-28T00:42:15.454Z,61.10
2018-04-28T00:44:44.240Z,61.10
2018-04-28T00:47:18.247Z,61.30
2018-04-28T00:50:02.097Z,61.40
2018-04-28T00:52:32.213Z,61.50
2018-04-28T00:55:02.025Z,61.50
2018-04-28T00:57:55.905Z,61.70
2018-04-28T01:00:35.313Z,61.70
2018-04-28T01:03:04.435Z,61.60
2018-04-28T01:05:32.512Z,61.60
2018-04-28T01:08:00.579Z,61.70
2018-04-28T01:10:29.569Z,62.00
2018-04-28T01:13:19.336Z,62.00
2018-04-28T01:15:47.313Z,62.10
2018-04-28T01:18:30.239Z,62.10
2018-04-28T01:21:04.255Z,62.20
2018-04-28T01:23:44.298Z,62.20
2018-04-28T01:26:30.697Z,62.10
2018-04-28T01:29:26.524Z,62.10
2018-04-28T01:32:04.534Z,62.10
2018-04-28T01:34:38.075Z,62.20
2018-04-28T01:40:22.735Z,62.50
2018-04-28T01:42:59.591Z,62.60
2018-04-28T01:45:37.281Z,62.60
2018-04-28T01:48:19.275Z,62.70
2018-04-28T01:50:58.849Z,62.90
2018-04-28T01:53:37.576Z,63.00
2018-04-28T01:56:05.822Z,63.00
2018-04-28T01:58:38.804Z,63.00
2018-04-28T02:01:23.808Z,63.20
2018-04-28T02:04:15.866Z,63.20
2018-04-28T02:06:50.724Z,63.20
2018-04-28T02:09:28.430Z,63.30
2018-04-28T02:12:01.386Z,63.20
2018-04-28T02:14:59.284Z,63.30
2018-04-28T02:20:32.199Z,63.40
2018-04-28T02:23:20.955Z,63.40
2018-04-28T02:25:53.649Z,63.50
2018-04-28T02:28:43.109Z,63.60
2018-04-28T02:31:28.781Z,63.60
2018-04-28T02:34:02.557Z,63.50
2018-04-28T02:36:35.248Z,63.60
2018-04-28T02:39:08.258Z,63.60
2018-04-28T02:41:38.383Z,63.80
2018-04-28T02:44:07.268Z,63.90
2018-04-28T02:46:54.698Z,63.90
2018-04-28T02:49:35.461Z,64.00
2018-04-28T02:52:10.320Z,64.00
2018-04-28T02:54:50.218Z,64.00
2018-04-28T02:57:19.233Z,64.10
2018-04-28T02:59:54.018Z,64.20
2018-04-28T03:02:34.932Z,64.30
2018-04-28T03:05:23.793Z,64.30
2018-04-28T03:07:57.813Z,64.30
2018-04-28T03:10:27.849Z,64.30
2018-04-28T03:12:56.706Z,64.40
2018-04-28T03:15:24.782Z,64.40
2018-04-28T03:18:02.372Z,64.50
2018-04-28T03:20:36.859Z,64.50
2018-04-28T03:23:06.003Z,64.70
2018-04-28T03:25:34.880Z,64.80
2018-04-28T03:28:05.821Z,64.80
2018-04-28T03:30:39.731Z,64.80
2018-04-28T03:33:10.474Z,64.90
2018-04-28T03:35:49.189Z,65.00
2018-04-28T03:41:22.807Z,64.90
2018-04-28T03:44:07.463Z,64.90
2018-04-28T03:46:38.197Z,64.90
2018-04-28T03:49:32.174Z,64.80
2018-04-28T03:52:08.043Z,64.80
2018-04-28T03:54:41.912Z,64.80
2018-04-28T03:57:30.705Z,64.80
2018-04-28T04:00:10.643Z,64.70
2018-04-28T04:02:50.274Z,64.70
2018-04-28T04:08:39.477Z,64.80
2018-04-28T04:11:16.213Z,64.70
2018-04-28T04:13:52.149Z,64.60
2018-04-28T04:16:26.710Z,64.70
2018-04-28T04:19:20.601Z,64.80
2018-04-28T04:22:04.342Z,64.80
2018-04-28T04:24:41.227Z,64.70
2018-04-28T04:27:20.831Z,64.80
2018-04-28T04:29:55.437Z,64.90
2018-04-28T04:32:26.333Z,64.90
2018-04-28T04:35:21.437Z,65.00
2018-04-28T04:37:55.448Z,65.80
2018-04-28T04:43:53.124Z,65.20
2018-04-28T04:46:37.989Z,65.00
2018-04-28T04:52:16.728Z,65.00
2018-04-28T04:54:53.102Z,65.00
2018-04-28T04:57:39.289Z,65.00
2018-04-28T05:03:19.015Z,65.20
2018-04-28T05:06:09.191Z,65.10
2018-04-28T05:11:56.776Z,65.20
2018-04-28T05:14:30.574Z,65.00
2018-04-28T05:17:04.520Z,65.10
2018-04-28T05:19:41.523Z,65.20
2018-04-28T05:22:31.279Z,65.30
2018-04-28T05:25:10.857Z,65.10
2018-04-28T05:31:29.844Z,65.10
2018-04-28T05:34:21.619Z,65.00
2018-04-28T05:40:18.203Z,65.00
2018-04-28T05:42:58.847Z,64.80
2018-04-28T05:45:39.721Z,64.70
2018-04-28T05:48:28.673Z,64.60
2018-04-28T05:51:28.342Z,64.10
2018-04-28T05:54:19.093Z,64.60
2018-04-28T05:57:12.050Z,64.50
2018-04-28T06:02:51.209Z,64.10
2018-04-28T06:05:29.999Z,64.00
2018-04-28T06:08:28.445Z,64.00
2018-04-28T06:11:16.136Z,63.70
2018-04-28T06:13:53.949Z,63.40
2018-04-28T06:16:33.990Z,63.50
2018-04-28T06:19:20.621Z,63.50
2018-04-28T06:21:49.381Z,63.20
2018-04-28T06:24:18.385Z,63.50
2018-04-28T06:26:46.560Z,63.00
2018-04-28T06:29:14.619Z,63.00
2018-04-28T06:31:42.690Z,62.80
2018-04-28T06:34:10.764Z,62.60
2018-04-28T06:36:38.838Z,62.40
2018-04-28T06:39:07.728Z,62.10
2018-04-28T06:41:36.614Z,62.10
2018-04-28T06:44:04.783Z,62.20
2018-04-28T06:46:32.859Z,61.90
2018-04-28T06:49:04.268Z,61.90
2018-04-28T06:51:32.392Z,61.70
2018-04-28T06:54:01.283Z,61.50
2018-04-28T06:56:30.160Z,61.20
2018-04-28T06:58:58.232Z,61.10
2018-04-28T07:01:27.020Z,61.10
2018-04-28T07:03:55.910Z,61.80
2018-04-28T07:06:24.091Z,61.00
2018-04-28T07:08:52.270Z,60.70
2018-04-28T07:11:20.541Z,60.70
2018-04-28T07:13:48.606Z,60.60
2018-04-28T07:16:16.678Z,60.50
2018-04-28T07:18:44.953Z,60.40
2018-04-28T07:21:13.028Z,60.20
2018-04-28T07:23:44.347Z,60.00
2018-04-28T07:26:12.551Z,59.70
2018-04-28T07:28:40.730Z,59.70
2018-04-28T07:31:08.905Z,59.60
2018-04-28T07:33:36.968Z,59.50
2018-04-28T07:36:05.152Z,59.30
2018-04-28T07:38:46.056Z,59.60
2018-04-28T07:41:14.082Z,59.10
2018-04-28T07:43:42.370Z,58.90
2018-04-28T07:46:10.429Z,58.70
2018-04-28T07:48:38.500Z,58.50
2018-04-28T07:51:14.335Z,58.30
2018-04-28T07:53:42.437Z,58.00
2018-04-28T07:56:10.603Z,57.80
2018-04-28T07:58:43.797Z,57.50
2018-04-28T08:01:12.795Z,57.30
2018-04-28T08:03:40.969Z,57.20
2018-04-28T08:06:09.033Z,57.00
2018-04-28T08:08:49.157Z,56.80
2018-04-28T08:11:17.260Z,56.20
2018-04-28T08:13:45.438Z,55.90
2018-04-28T08:16:13.502Z,55.10
2018-04-28T08:18:41.689Z,54.70
2018-04-28T08:21:09.748Z,54.30
2018-04-28T08:23:37.816Z,53.90
2018-04-28T08:26:05.893Z,53.80
2018-04-28T08:28:34.071Z,53.50
2018-04-28T08:31:03.679Z,52.50
2018-04-28T08:33:33.389Z,52.40
2018-04-28T08:36:01.665Z,52.30
2018-04-28T08:38:29.724Z,52.10
2018-04-28T08:41:08.769Z,51.70
2018-04-28T08:43:36.826Z,51.20
2018-04-28T08:46:04.997Z,50.80
2018-04-28T08:48:33.074Z,50.50
2018-04-28T08:51:01.082Z,50.10
2018-04-28T08:53:29.109Z,49.70
2018-04-28T08:55:57.184Z,49.20
2018-04-28T08:58:26.071Z,49.00
2018-04-28T09:01:02.141Z,49.00
2018-04-28T09:03:38.685Z,48.30
2018-04-28T09:06:06.671Z,48.30
2018-04-28T09:08:34.637Z,47.90
2018-04-28T09:11:09.602Z,47.60
2018-04-28T09:13:38.357Z,47.40
2018-04-28T09:16:07.145Z,47.80
2018-04-28T09:18:35.233Z,47.10
2018-04-28T09:21:03.376Z,47.00
2018-04-28T09:23:31.358Z,46.90
2018-04-28T09:26:01.057Z,46.70
2018-04-28T09:28:29.038Z,46.20
2018-04-28T09:30:57.006Z,45.90
2018-04-28T09:33:24.977Z,45.40
2018-04-28T09:35:52.907Z,44.90
2018-04-28T09:38:21.027Z,44.60
2018-04-28T09:40:49.201Z,44.20
2018-04-28T09:43:17.160Z,44.00
2018-04-28T09:45:46.668Z,43.60
2018-04-28T09:48:14.735Z,43.50
2018-04-28T09:50:42.708Z,43.20
2018-04-28T09:53:10.890Z,42.80
2018-04-28T09:55:39.063Z,42.50
2018-04-28T09:58:07.019Z,42.30
2018-04-28T10:03:39.006Z,40.80
2018-04-28T10:09:01.473Z,40.80
2018-04-28T10:11:40.693Z,40.80
2018-04-28T10:14:20.204Z,40.50
2018-04-28T10:16:48.203Z,40.20
2018-04-28T10:19:16.177Z,40.00
2018-04-28T10:21:44.144Z,39.70
2018-04-28T10:24:12.113Z,39.30
2018-04-28T10:26:40.082Z,38.90
2018-04-28T10:29:08.049Z,38.40
2018-04-28T10:31:36.019Z,38.00
2018-04-28T10:34:03.986Z,37.80
2018-04-28T10:36:31.960Z,37.70
2018-04-28T10:38:59.936Z,37.60
2018-04-28T10:41:27.893Z,37.60
2018-04-28T10:43:55.863Z,37.50
2018-04-28T10:46:23.841Z,37.30
2018-04-28T10:48:51.811Z,37.10
2018-04-28T10:51:19.772Z,36.90
2018-04-28T10:53:47.765Z,36.70
2018-04-28T10:56:16.528Z,36.70
2018-04-28T10:58:44.509Z,36.60
2018-04-28T11:01:12.467Z,37.10
2018-04-28T11:03:40.443Z,36.20
2018-04-28T11:06:08.419Z,36.00
2018-04-28T11:08:36.378Z,35.40
2018-04-28T11:11:04.338Z,35.70
2018-04-28T11:13:32.314Z,35.20
2018-04-28T11:16:00.391Z,35.10
2018-04-28T11:18:29.887Z,34.70
2018-04-28T11:20:57.967Z,34.50
2018-04-28T11:23:25.936Z,34.20
2018-04-28T11:25:54.030Z,34.00
2018-04-28T11:28:21.965Z,33.80
2018-04-28T11:30:49.946Z,33.60
2018-04-28T11:33:17.913Z,33.30
2018-04-28T11:35:45.875Z,33.00
2018-04-28T11:38:13.910Z,32.50
2018-04-28T11:40:42.628Z,32.20
2018-04-28T11:43:10.612Z,32.10
2018-04-28T11:45:38.782Z,32.10
2018-04-28T11:48:06.739Z,31.80
2018-04-28T11:50:34.708Z,31.40
2018-04-28T11:53:02.680Z,31.30
2018-04-28T11:55:30.645Z,31.00
2018-04-28T11:57:58.616Z,30.90
2018-04-28T12:00:26.588Z,30.70
2018-04-28T12:02:54.552Z,30.50
2018-04-28T12:05:22.532Z,30.50
2018-04-28T12:07:50.489Z,30.30
2018-04-28T12:10:18.461Z,30.30
2018-04-28T12:12:46.432Z,30.00
2018-04-28T12:15:14.395Z,29.80
2018-04-28T12:17:42.376Z,29.70
2018-04-28T12:20:10.447Z,29.60
2018-04-28T12:22:38.416Z,29.60
2018-04-28T12:25:06.376Z,29.50
2018-04-28T12:27:34.356Z,29.50
2018-04-28T12:30:02.414Z,29.40
2018-04-28T12:32:30.395Z,29.50
2018-04-28T12:34:59.173Z,29.50
2018-04-28T12:37:28.075Z,30.10
2018-04-28T12:39:56.042Z,29.60
2018-04-28T12:42:24.032Z,29.80
2018-04-28T12:44:52.787Z,30.00
2018-04-28T12:47:20.756Z,29.90
2018-04-28T12:49:48.725Z,30.10
2018-04-28T12:52:16.707Z,30.40
2018-04-28T12:54:45.493Z,31.50
2018-04-28T12:57:13.450Z,31.50
2018-04-28T12:59:41.420Z,31.80
2018-04-28T13:02:09.393Z,32.30
2018-04-28T13:04:37.369Z,32.40
2018-04-28T13:07:05.331Z,32.40
2018-04-28T13:09:33.295Z,32.90
2018-04-28T13:12:01.275Z,33.20
2018-04-28T13:14:29.233Z,33.60
2018-04-28T13:16:57.202Z,33.80
2018-04-28T13:19:25.177Z,33.90
2018-04-28T13:21:53.256Z,33.80
2018-04-28T13:24:21.214Z,33.80
2018-04-28T13:26:49.262Z,33.90
2018-04-28T13:29:18.008Z,34.20
2018-04-28T13:31:46.051Z,34.20
2018-04-28T13:34:14.011Z,34.20
2018-04-28T13:36:42.000Z,34.60
2018-04-28T13:39:10.769Z,35.00
2018-04-28T13:41:38.733Z,34.90
2018-04-28T13:44:06.706Z,35.30
2018-04-28T13:46:34.785Z,35.50
2018-04-28T13:49:02.743Z,35.60
2018-04-28T13:51:30.724Z,35.80
2018-04-28T13:53:58.691Z,36.10
2018-04-28T13:56:26.649Z,36.10
2018-04-28T13:58:54.619Z,36.20
2018-04-28T14:01:22.600Z,36.40
2018-04-28T14:03:50.568Z,36.50
2018-04-28T14:06:19.359Z,37.00
2018-04-28T14:08:47.428Z,37.00
2018-04-28T14:11:15.397Z,37.10
2018-04-28T14:13:43.366Z,37.20
2018-04-28T14:16:11.323Z,37.30
2018-04-28T14:18:39.341Z,37.50
2018-04-28T14:21:07.362Z,37.50
2018-04-28T14:23:35.344Z,37.80
2018-04-28T14:26:03.302Z,37.80
2018-04-28T14:28:31.269Z,38.00
2018-04-28T14:30:59.242Z,37.90
2018-04-28T14:33:27.210Z,37.70
2018-04-28T14:35:55.179Z,37.70
2018-04-28T14:38:23.147Z,37.80
2018-04-28T14:40:51.125Z,37.90
2018-04-28T14:43:19.082Z,37.70
2018-04-28T14:45:47.064Z,37.70
2018-04-28T14:48:15.020Z,37.80
2018-04-28T14:50:43.003Z,37.70
2018-04-28T14:53:11.076Z,37.90
2018-04-28T14:55:39.030Z,37.80
2018-04-28T14:58:07.010Z,37.70
2018-04-28T15:00:35.080Z,37.60
2018-04-28T15:03:03.041Z,37.80
2018-04-28T15:05:31.021Z,37.80
2018-04-28T15:07:58.975Z,38.00
2018-04-28T15:10:26.944Z,38.00
2018-04-28T15:12:54.915Z,38.10
2018-04-28T15:15:22.882Z,38.10
2018-04-28T15:17:50.855Z,38.10
2018-04-28T15:20:18.819Z,38.10
2018-04-28T15:22:46.801Z,38.10
2018-04-28T15:25:15.588Z,38.00
2018-04-28T15:27:43.547Z,38.00
2018-04-28T15:30:11.515Z,38.10
2018-04-28T15:32:39.533Z,38.20
2018-04-28T15:35:07.565Z,38.50
2018-04-28T15:37:35.637Z,38.60
2018-04-28T15:40:03.700Z,38.70
2018-04-28T15:42:31.665Z,38.80
2018-04-28T15:44:59.641Z,39.00
2018-04-28T15:47:27.602Z,39.00
2018-04-28T15:49:55.612Z,39.10
2018-04-28T15:52:24.475Z,39.30
2018-04-28T15:54:53.151Z,39.40
2018-04-28T15:57:21.117Z,39.40
2018-04-28T15:59:49.087Z,39.60
2018-04-28T16:02:17.060Z,39.70
2018-04-28T16:04:45.025Z,39.80
2018-04-28T16:07:13.005Z,40.00
2018-04-28T16:09:40.962Z,40.10
2018-04-28T16:12:08.934Z,40.10
2018-04-28T16:14:36.944Z,40.10
2018-04-28T16:17:04.975Z,40.10
2018-04-28T16:19:33.054Z,40.10
2018-04-28T16:22:01.018Z,40.10
2018-04-28T16:24:28.984Z,40.30
2018-04-28T16:26:56.959Z,40.40
2018-04-28T16:29:24.917Z,40.50
2018-04-28T16:31:52.899Z,40.60
2018-04-28T16:34:20.855Z,40.80
2018-04-28T16:36:48.824Z,40.90
2018-04-28T16:39:16.804Z,40.90
2018-04-28T16:41:44.761Z,41.00
2018-04-28T16:44:12.767Z,41.20
2018-04-28T16:46:41.520Z,41.50
2018-04-28T16:49:09.500Z,41.40
2018-04-28T16:51:37.457Z,41.50
2018-04-28T16:54:05.532Z,41.70
2018-04-28T16:56:33.499Z,41.70
2018-04-28T16:59:01.583Z,41.80
2018-04-28T17:01:29.642Z,41.90
2018-04-28T17:03:57.626Z,41.90
2018-04-28T17:06:25.580Z,42.00
2018-04-28T17:08:53.564Z,42.20
2018-04-28T17:11:21.515Z,42.30
2018-04-28T17:13:49.333Z,42.40
2018-04-28T17:16:17.349Z,42.50
2018-04-28T17:18:45.324Z,42.60
2018-04-28T17:21:13.289Z,42.60
2018-04-28T17:23:41.274Z,42.70
2018-04-28T17:26:09.341Z,42.70
2018-04-28T17:28:37.302Z,42.80
2018-04-28T17:31:05.266Z,42.70
2018-04-28T17:33:33.235Z,42.80
2018-04-28T17:36:01.215Z,42.90
2018-04-28T17:38:29.177Z,42.90
2018-04-28T17:40:57.146Z,42.90
2018-04-28T17:43:25.110Z,43.00
2018-04-28T17:45:53.193Z,43.10
2018-04-28T17:48:21.266Z,43.20
2018-04-28T17:50:49.336Z,43.30
2018-04-28T17:53:17.408Z,43.40
2018-04-28T17:55:45.478Z,43.50
2018-04-28T17:58:13.550Z,43.50
2018-04-28T18:00:41.507Z,43.60
2018-04-28T18:03:09.475Z,43.70
2018-04-28T18:05:37.450Z,43.90
2018-04-28T18:08:05.528Z,44.10
2018-04-28T18:10:33.488Z,44.10
2018-04-28T18:13:01.461Z,44.20
2018-04-28T18:15:29.435Z,44.40
2018-04-28T18:17:57.398Z,44.50
2018-04-28T18:20:25.545Z,44.70
2018-04-28T18:22:53.535Z,44.80
2018-04-28T18:25:21.505Z,45.00
2018-04-28T18:27:49.477Z,45.10
2018-04-28T18:30:17.440Z,45.10
2018-04-28T18:32:45.410Z,45.30
2018-04-28T18:35:13.378Z,45.40
2018-04-28T18:37:41.359Z,45.60
2018-04-28T18:40:09.320Z,45.80
2018-04-28T18:42:37.390Z,46.00
2018-04-28T18:45:05.366Z,46.20
2018-04-28T18:47:33.342Z,46.30
2018-04-28T18:50:01.306Z,46.50
2018-04-28T18:52:29.281Z,46.80
2018-04-28T18:54:57.236Z,47.00
2018-04-28T18:57:25.206Z,47.80
2018-04-28T18:59:53.174Z,47.50
2018-04-28T19:02:21.139Z,47.70
2018-04-28T19:04:49.209Z,47.90
2018-04-28T19:07:17.191Z,48.20
2018-04-28T19:09:45.159Z,48.30
2018-04-28T19:12:13.122Z,48.40
2018-04-28T19:14:41.090Z,48.50
2018-04-28T19:17:09.066Z,48.60
2018-04-28T19:19:37.125Z,48.70
2018-04-28T19:22:05.096Z,48.80
2018-04-28T19:24:33.068Z,48.90
2018-04-28T19:27:01.033Z,48.80
2018-04-28T19:29:29.014Z,49.00
2018-04-28T19:31:56.970Z,49.10
2018-04-28T19:34:24.951Z,49.10
2018-04-28T19:36:52.908Z,49.40
2018-04-28T19:39:20.888Z,49.50
2018-04-28T19:41:48.847Z,49.50
2018-04-28T19:44:16.917Z,49.70
2018-04-28T19:46:44.898Z,49.80
2018-04-28T19:49:12.956Z,49.90
2018-04-28T19:51:40.925Z,49.90
2018-04-28T19:54:08.894Z,50.10
2018-04-28T19:56:36.868Z,50.20
2018-04-28T19:59:04.832Z,50.40
2018-04-28T20:01:32.800Z,50.40
2018-04-28T20:04:00.782Z,50.50
2018-04-28T20:06:28.738Z,50.70
2018-04-28T20:08:56.717Z,50.70
2018-04-28T20:11:24.792Z,50.80
2018-04-28T20:13:52.760Z,50.90
2018-04-28T20:16:20.722Z,51.00
2018-04-28T20:18:50.220Z,51.20
2018-04-28T20:21:18.202Z,51.20
2018-04-28T20:23:58.141Z,51.40
2018-04-28T20:26:26.109Z,51.60
2018-04-28T20:28:54.087Z,51.70
2018-04-28T20:31:22.865Z,52.10
2018-04-28T20:33:50.847Z,52.00
2018-04-28T20:36:18.802Z,52.00
2018-04-28T20:38:46.830Z,52.20
2018-04-28T20:41:14.851Z,52.40
2018-04-28T20:43:44.348Z,52.70
2018-04-28T20:46:12.328Z,52.70
2018-04-28T20:48:40.286Z,52.80
2018-04-28T20:51:08.269Z,52.90
2018-04-28T20:53:36.224Z,53.00
2018-04-28T20:56:04.207Z,53.10
2018-04-28T20:58:32.161Z,53.30
2018-04-28T21:01:00.136Z,53.50
2018-04-28T21:03:28.100Z,53.70
2018-04-28T21:05:56.072Z,53.70
2018-04-28T21:08:24.043Z,53.80
2018-04-28T21:10:52.725Z,53.90
2018-04-28T21:13:20.696Z,53.90
2018-04-28T21:15:48.663Z,53.90
2018-04-28T21:18:16.629Z,53.90
2018-04-28T21:20:44.602Z,54.00
2018-04-28T21:23:12.567Z,54.10
2018-04-28T21:25:40.548Z,54.10
2018-04-28T21:28:08.518Z,54.10
2018-04-28T21:30:36.475Z,54.10
2018-04-28T21:33:04.449Z,54.20
2018-04-28T21:35:32.415Z,54.30
2018-04-28T21:38:00.385Z,54.30
2018-04-28T21:40:29.171Z,55.00
2018-04-28T21:42:57.138Z,54.50
2018-04-28T21:45:25.049Z,54.50
2018-04-28T21:47:53.797Z,54.70
2018-04-28T21:50:21.762Z,54.60
2018-04-28T21:52:49.737Z,54.80
2018-04-28T21:55:17.699Z,54.80
2018-04-28T21:57:45.681Z,54.80
2018-04-28T22:00:13.853Z,54.80
2018-04-28T22:02:41.812Z,54.90
2018-04-28T22:05:09.790Z,54.90
2018-04-28T22:07:37.750Z,54.90
2018-04-28T22:10:05.823Z,54.80
2018-04-28T22:12:33.795Z,54.80
2018-04-28T22:15:03.304Z,54.90
2018-04-28T22:17:31.264Z,54.90
2018-04-28T22:19:59.233Z,54.90
2018-04-28T22:22:27.210Z,55.00
2018-04-28T22:24:55.168Z,55.10
2018-04-28T22:27:23.045Z,55.00
2018-04-28T22:29:51.016Z,55.10
2018-04-28T22:32:18.984Z,55.20
2018-04-28T22:34:47.056Z,55.10
2018-04-28T22:37:15.016Z,55.20
2018-04-28T22:39:42.993Z,55.20
2018-04-28T22:42:11.065Z,55.30
2018-04-28T22:44:39.033Z,55.40
2018-04-28T22:47:06.993Z,55.50
2018-04-28T22:49:34.959Z,55.50
2018-04-28T22:52:02.929Z,55.60
2018-04-28T22:54:30.903Z,55.80
2018-04-28T22:56:59.690Z,56.50
2018-04-28T22:59:28.485Z,55.90
2018-04-28T23:01:57.992Z,55.90
2018-04-28T23:04:25.952Z,55.90
2018-04-28T23:06:53.928Z,55.80
2018-04-28T23:09:21.885Z,55.80
2018-04-28T23:11:49.868Z,55.90
2018-04-28T23:14:17.831Z,55.90
2018-04-28T23:16:45.796Z,56.00
2018-04-28T23:19:13.760Z,56.10
2018-04-28T23:21:42.450Z,56.40
2018-04-28T23:24:10.417Z,56.10
2018-04-28T23:26:38.386Z,56.10
2018-04-28T23:29:06.365Z,56.20
2018-04-28T23:31:35.858Z,56.40
2018-04-28T23:34:03.827Z,56.30
2018-04-28T23:36:31.808Z,56.20
2018-04-28T23:39:00.485Z,56.30
2018-04-28T23:41:28.454Z,56.30
2018-04-28T23:43:57.240Z,56.60
2018-04-28T23:46:25.210Z,56.60
2018-04-28T23:48:53.187Z,56.50
2018-04-28T23:51:21.148Z,56.60
2018-04-28T23:53:49.112Z,56.70
2018-04-28T23:56:17.083Z,56.70
2018-04-28T23:58:46.598Z,56.90
