createdAt,value
2023-03-26T00:01:16.692Z,0.60
2023-03-26T00:03:45.244Z,0.80
2023-03-26T00:06:13.508Z,0.40
2023-03-26T00:08:41.018Z,1.38
2023-03-26T00:11:08.711Z,2.67
2023-03-26T00:13:35.524Z,0.40
2023-03-26T00:16:03.344Z,0.80
2023-03-26T00:18:35.153Z,0.80
2023-03-26T00:21:03.119Z,0.38
2023-03-26T00:23:30.761Z,1.95
2023-03-26T00:25:57.717Z,0.80
2023-03-26T00:28:24.821Z,0.63
2023-03-26T00:30:57.771Z,0.68
2023-03-26T00:33:24.638Z,0.68
2023-03-26T00:35:55.574Z,0.30
2023-03-26T00:38:24.051Z,0.55
2023-03-26T00:40:51.765Z,0.73
2023-03-26T00:43:19.217Z,0.60
2023-03-26T00:45:50.674Z,0.82
2023-03-26T00:48:18.437Z,1.05
2023-03-26T00:50:46.497Z,0.35
2023-03-26T00:53:14.190Z,0.80
2023-03-26T00:55:41.745Z,0.77
2023-03-26T00:58:10.722Z,1.35
2023-03-26T01:00:46.880Z,1.45
2023-03-26T01:03:26.726Z,0.55
2023-03-26T01:06:05.088Z,0.85
2023-03-26T01:08:32.922Z,0.73
2023-03-26T01:11:07.174Z,0.38
2023-03-26T01:13:38.272Z,0.55
2023-03-26T01:16:08.012Z,0.60
2023-03-26T01:18:41.151Z,0.68
2023-03-26T01:21:09.846Z,1.60
2023-03-26T01:23:46.877Z,1.38
2023-03-26T01:26:24.927Z,0.70
2023-03-26T01:28:54.922Z,1.30
2023-03-26T01:31:29.867Z,0.75
2023-03-26T01:34:18.794Z,1.25
2023-03-26T01:37:13.538Z,0.73
2023-03-26T01:40:07.216Z,0.93
2023-03-26T01:42:40.416Z,0.90
2023-03-26T01:45:11.980Z,2.15
2023-03-26T01:47:39.960Z,2.05
2023-03-26T01:50:07.318Z,1.50
2023-03-26T01:52:34.227Z,1.08
2023-03-26T01:55:01.119Z,1.00
2023-03-26T01:57:54.029Z,0.47
2023-03-26T02:00:25.641Z,2.00
2023-03-26T02:03:02.151Z,1.08
2023-03-26T02:05:32.269Z,1.92
2023-03-26T02:08:16.823Z,2.28
2023-03-26T02:10:45.299Z,2.20
2023-03-26T02:13:13.491Z,2.13
2023-03-26T02:15:41.276Z,2.55
2023-03-26T02:18:11.026Z,1.38
2023-03-26T02:20:37.889Z,1.52
2023-03-26T02:23:04.667Z,1.35
2023-03-26T02:25:31.788Z,1.08
2023-03-26T02:27:58.565Z,1.08
2023-03-26T02:30:26.145Z,2.08
2023-03-26T02:32:59.422Z,1.50
2023-03-26T02:35:32.674Z,1.05
2023-03-26T02:38:01.401Z,1.98
2023-03-26T02:40:28.184Z,1.75
2023-03-26T02:42:55.991Z,2.08
2023-03-26T02:45:23.734Z,1.25
2023-03-26T02:48:25.477Z,1.00
2023-03-26T02:50:56.505Z,1.30
2023-03-26T02:53:46.325Z,1.88
2023-03-26T02:56:32.045Z,1.80
2023-03-26T02:59:17.400Z,2.22
2023-03-26T03:01:47.808Z,1.50
2023-03-26T03:04:18.064Z,1.77
2023-03-26T03:06:46.281Z,2.08
2023-03-26T03:09:13.348Z,1.80
2023-03-26T03:11:58.506Z,2.60
2023-03-26T03:14:25.401Z,1.35
2023-03-26T03:16:54.041Z,1.77
2023-03-26T03:19:22.305Z,1.73
2023-03-26T03:21:49.401Z,2.75
2023-03-26T03:24:18.725Z,2.40
2023-03-26T03:26:47.884Z,3.20
2023-03-26T03:29:33.459Z,5.45
2023-03-26T03:32:20.155Z,2.42
2023-03-26T03:34:50.007Z,2.35
2023-03-26T03:37:18.647Z,1.67
2023-03-26T03:39:51.063Z,2.22
2023-03-26T03:42:20.629Z,1.67
2023-03-26T03:44:49.845Z,2.95
2023-03-26T03:47:35.123Z,2.88
2023-03-26T03:50:03.158Z,2.45
2023-03-26T03:52:31.207Z,2.40
2023-03-26T03:55:00.568Z,2.97
2023-03-26T03:57:41.647Z,3.47
2023-03-26T04:00:14.979Z,2.63
2023-03-26T04:02:54.603Z,3.28
2023-03-26T04:05:22.417Z,3.70
2023-03-26T04:07:50.869Z,2.70
2023-03-26T04:10:36.814Z,2.58
2023-03-26T04:13:32.827Z,3.08
2023-03-26T04:16:28.692Z,2.47
2023-03-26T04:18:57.425Z,2.45
2023-03-26T04:21:26.483Z,4.13
2023-03-26T04:23:54.457Z,2.47
2023-03-26T04:26:58.405Z,3.00
2023-03-26T04:29:34.803Z,4.50
2023-03-26T04:32:06.831Z,2.85
2023-03-26T04:34:34.368Z,3.97
2023-03-26T04:37:26.801Z,3.75
2023-03-26T04:40:08.583Z,3.85
2023-03-26T04:42:47.617Z,2.75
2023-03-26T04:45:26.988Z,4.55
2023-03-26T04:47:58.449Z,3.53
2023-03-26T04:50:26.707Z,3.47
2023-03-26T04:52:54.928Z,3.35
2023-03-26T04:56:20.128Z,5.05
2023-03-26T04:59:08.912Z,5.18
2023-03-26T05:01:40.408Z,3.42
2023-03-26T05:04:08.911Z,8.45
2023-03-26T05:06:38.210Z,5.03
2023-03-26T05:09:13.017Z,7.38
2023-03-26T05:12:08.934Z,4.55
2023-03-26T05:14:47.282Z,7.57
2023-03-26T05:17:21.518Z,6.43
2023-03-26T05:19:48.705Z,5.65
2023-03-26T05:22:16.550Z,7.30
2023-03-26T05:25:04.180Z,6.70
2023-03-26T05:27:31.403Z,6.05
2023-03-26T05:30:01.619Z,9.85
2023-03-26T05:32:31.125Z,5.10
2023-03-26T05:34:58.789Z,7.25
2023-03-26T05:37:26.084Z,16.92
2023-03-26T05:40:02.156Z,5.45
2023-03-26T05:42:45.674Z,7.32
2023-03-26T05:45:35.905Z,6.78
2023-03-26T05:48:15.537Z,9.20
2023-03-26T05:50:42.361Z,8.88
2023-03-26T05:53:09.562Z,8.52
2023-03-26T05:55:58.274Z,8.18
2023-03-26T05:58:56.685Z,7.90
2023-03-26T06:01:44.878Z,11.85
2023-03-26T06:04:47.115Z,6.40
2023-03-26T06:07:34.114Z,5.18
2023-03-26T06:10:18.411Z,7.20
2023-03-26T06:12:46.440Z,7.22
2023-03-26T06:15:13.443Z,6.97
2023-03-26T06:17:46.343Z,5.97
2023-03-26T06:20:34.066Z,8.55
2023-03-26T06:23:06.305Z,8.48
2023-03-26T06:25:51.628Z,8.23
2023-03-26T06:28:31.065Z,7.45
2023-03-26T06:31:17.463Z,6.07
2023-03-26T06:33:53.506Z,12.13
2023-03-26T06:36:20.798Z,4.88
2023-03-26T06:38:49.802Z,10.07
2023-03-26T06:41:17.098Z,7.60
2023-03-26T06:43:57.585Z,9.07
2023-03-26T06:46:43.182Z,8.00
2023-03-26T06:49:28.665Z,8.40
2023-03-26T06:52:30.948Z,5.05
2023-03-26T06:55:06.102Z,6.65
2023-03-26T06:57:59.134Z,7.55
2023-03-26T07:00:55.983Z,5.45
2023-03-26T07:03:43.791Z,7.72
2023-03-26T07:06:29.616Z,7.35
2023-03-26T07:09:15.116Z,6.60
2023-03-26T07:25:30.882Z,6.90
2023-03-26T07:28:35.542Z,6.38
2023-03-26T07:31:30.272Z,5.22
2023-03-26T07:34:38.370Z,6.03
2023-03-26T07:37:46.339Z,4.82
2023-03-26T07:40:53.161Z,7.03
2023-03-26T07:44:17.121Z,5.10
2023-03-26T07:47:17.630Z,19.15
2023-03-26T07:50:05.108Z,5.80
2023-03-26T07:52:52.845Z,7.47
2023-03-26T07:55:54.582Z,3.92
2023-03-26T08:02:19.046Z,4.30
2023-03-26T08:20:20.890Z,5.97
2023-03-26T08:22:50.934Z,6.82
2023-03-26T08:25:33.591Z,6.57
2023-03-26T08:28:09.437Z,4.63
2023-03-26T08:30:36.676Z,3.35
2023-03-26T08:33:36.003Z,6.63
2023-03-26T08:36:04.054Z,4.63
2023-03-26T08:38:30.978Z,5.03
2023-03-26T08:41:32.827Z,5.70
2023-03-26T08:44:23.567Z,5.05
2023-03-26T08:47:08.672Z,3.97
2023-03-26T08:50:07.603Z,5.43
2023-03-26T08:53:01.459Z,3.88
2023-03-26T08:56:00.488Z,6.85
2023-03-26T08:58:49.829Z,3.65
2023-03-26T09:12:42.945Z,2.80
2023-03-26T09:15:28.533Z,4.15
2023-03-26T09:21:28.113Z,2.25
2023-03-26T09:27:11.862Z,2.53
2023-03-26T09:30:00.046Z,2.28
2023-03-26T09:32:50.543Z,2.22
2023-03-26T09:35:43.656Z,4.37
2023-03-26T09:38:17.339Z,2.65
2023-03-26T09:40:53.343Z,3.88
2023-03-26T09:43:43.246Z,11.88
2023-03-26T09:46:20.071Z,4.85
2023-03-26T09:49:07.075Z,2.08
2023-03-26T09:51:54.123Z,9.98
2023-03-26T09:54:44.817Z,3.22
2023-03-26T09:57:41.401Z,5.72
2023-03-26T10:00:19.366Z,2.08
2023-03-26T10:03:09.202Z,4.32
2023-03-26T10:05:58.184Z,1.73
2023-03-26T10:08:54.288Z,3.20
2023-03-26T10:11:36.367Z,1.58
2023-03-26T10:14:12.798Z,6.68
2023-03-26T10:16:48.584Z,2.03
2023-03-26T10:19:29.598Z,10.35
2023-03-26T10:22:20.290Z,3.63
2023-03-26T10:25:05.208Z,2.88
2023-03-26T10:27:46.783Z,4.60
2023-03-26T10:30:25.568Z,2.13
2023-03-26T10:33:11.300Z,1.67
2023-03-26T10:36:01.369Z,1.80
2023-03-26T10:38:47.087Z,1.02
2023-03-26T10:41:32.556Z,1.50
2023-03-26T10:44:26.002Z,9.32
2023-03-26T10:47:10.762Z,1.33
2023-03-26T10:49:56.361Z,0.98
2023-03-26T10:52:25.279Z,2.03
2023-03-26T10:55:12.204Z,1.63
2023-03-26T10:58:02.273Z,2.67
2023-03-26T11:00:30.230Z,0.63
2023-03-26T11:03:26.298Z,0.68
2023-03-26T11:06:16.759Z,4.25
2023-03-26T11:09:01.981Z,3.20
2023-03-26T11:11:38.855Z,4.13
2023-03-26T11:14:16.876Z,1.88
2023-03-26T11:17:40.690Z,1.63
2023-03-26T11:20:16.931Z,1.67
2023-03-26T11:23:16.004Z,0.75
2023-03-26T11:26:01.513Z,4.90
2023-03-26T11:29:03.469Z,1.13
2023-03-26T11:31:42.680Z,0.93
2023-03-26T11:34:20.439Z,2.45
2023-03-26T11:36:51.490Z,2.75
2023-03-26T11:39:26.959Z,1.38
2023-03-26T11:41:59.398Z,0.88
2023-03-26T11:44:34.863Z,2.03
2023-03-26T11:47:04.909Z,2.65
2023-03-26T11:49:32.452Z,1.50
2023-03-26T11:51:59.445Z,5.13
2023-03-26T11:54:26.497Z,3.03
2023-03-26T11:57:05.888Z,1.60
2023-03-26T11:59:57.596Z,1.13
2023-03-26T12:04:55.528Z,0.73
2023-03-26T12:07:32.893Z,1.92
2023-03-26T12:10:18.003Z,0.80
2023-03-26T12:12:46.933Z,2.53
2023-03-26T12:15:14.305Z,1.45
2023-03-26T12:17:42.316Z,0.63
2023-03-26T12:20:45.142Z,1.25
2023-03-26T12:23:31.848Z,0.65
2023-03-26T12:26:05.359Z,1.92
2023-03-26T12:28:33.002Z,7.13
2023-03-26T12:31:03.251Z,0.95
2023-03-26T12:33:38.962Z,0.82
2023-03-26T12:36:20.792Z,2.15
2023-03-26T12:39:16.586Z,2.20
2023-03-26T12:42:25.888Z,0.28
2023-03-26T12:44:52.813Z,1.27
2023-03-26T12:47:57.106Z,1.25
2023-03-26T12:50:34.950Z,1.00
2023-03-26T12:53:25.780Z,2.17
2023-03-26T12:56:20.113Z,0.30
2023-03-26T12:58:59.554Z,2.15
2023-03-26T13:01:37.305Z,1.23
2023-03-26T13:04:11.659Z,1.98
2023-03-26T13:07:01.699Z,1.10
2023-03-26T13:09:41.778Z,2.83
2023-03-26T13:12:14.802Z,1.05
2023-03-26T13:14:51.644Z,1.33
2023-03-26T13:17:23.779Z,5.22
2023-03-26T13:19:59.738Z,1.17
2023-03-26T13:23:01.904Z,3.72
2023-03-26T13:25:47.698Z,0.85
2023-03-26T13:28:34.704Z,0.63
2023-03-26T13:31:22.018Z,0.77
2023-03-26T13:34:27.823Z,2.47
2023-03-26T13:37:23.664Z,1.15
2023-03-26T13:40:09.448Z,1.23
2023-03-26T13:42:44.466Z,1.17
2023-03-26T13:45:25.015Z,1.50
2023-03-26T13:47:56.570Z,2.05
2023-03-26T13:50:35.841Z,5.82
2023-03-26T13:53:06.759Z,1.52
2023-03-26T13:58:06.572Z,3.30
2023-03-26T14:01:05.588Z,1.40
2023-03-26T14:03:54.262Z,1.65
2023-03-26T14:06:34.371Z,1.75
2023-03-26T14:09:06.796Z,1.03
2023-03-26T14:11:48.055Z,1.35
2023-03-26T14:14:17.901Z,0.88
2023-03-26T14:16:47.273Z,1.33
2023-03-26T14:19:26.075Z,1.65
2023-03-26T14:22:18.944Z,4.03
2023-03-26T14:25:18.910Z,2.65
2023-03-26T14:28:05.814Z,0.77
2023-03-26T14:30:56.849Z,2.65
2023-03-26T14:33:42.158Z,2.72
2023-03-26T14:36:41.569Z,2.35
2023-03-26T14:39:28.611Z,1.75
2023-03-26T14:42:13.884Z,2.42
2023-03-26T14:44:59.046Z,1.13
2023-03-26T14:47:26.407Z,6.18
2023-03-26T14:50:14.556Z,1.88
2023-03-26T14:53:01.158Z,2.90
2023-03-26T14:55:52.664Z,2.20
2023-03-26T14:58:38.421Z,1.38
2023-03-26T15:01:28.740Z,2.22
2023-03-26T15:04:22.129Z,0.88
2023-03-26T15:18:21.689Z,1.75
2023-03-26T15:21:06.468Z,2.13
2023-03-26T15:23:48.131Z,3.47
2023-03-26T15:26:37.645Z,2.67
2023-03-26T15:29:27.293Z,8.10
2023-03-26T15:32:16.774Z,3.28
2023-03-26T15:35:02.967Z,10.60
2023-03-26T15:37:48.356Z,5.35
2023-03-26T15:40:54.641Z,3.08
2023-03-26T15:43:21.696Z,0.80
2023-03-26T15:45:54.165Z,1.02
2023-03-26T15:48:44.056Z,4.85
2023-03-26T15:51:26.208Z,2.03
2023-03-26T15:54:09.231Z,6.88
2023-03-26T15:56:56.840Z,2.65
2023-03-26T15:59:37.701Z,2.97
2023-03-26T16:02:16.464Z,4.93
2023-03-26T16:04:50.493Z,5.07
2023-03-26T16:07:29.626Z,2.75
2023-03-26T16:10:19.581Z,5.38
2023-03-26T16:15:32.253Z,3.17
2023-03-26T16:18:31.575Z,3.85
2023-03-26T16:21:32.066Z,12.00
2023-03-26T16:24:18.279Z,4.28
2023-03-26T16:26:58.370Z,5.25
2023-03-26T16:29:27.198Z,5.65
2023-03-26T16:32:12.753Z,5.05
2023-03-26T16:34:47.781Z,3.83
2023-03-26T16:37:50.172Z,9.35
2023-03-26T16:40:27.854Z,10.27
2023-03-26T16:43:19.108Z,12.80
2023-03-26T16:46:15.523Z,20.92
2023-03-26T16:48:57.382Z,10.65
2023-03-26T16:51:35.856Z,15.02
2023-03-26T16:54:22.347Z,17.98
2023-03-26T16:56:54.413Z,20.77
2023-03-26T16:59:40.149Z,15.40
2023-03-26T17:02:27.220Z,22.13
2023-03-26T17:04:58.993Z,15.02
2023-03-26T17:07:37.129Z,12.25
2023-03-26T17:10:39.307Z,12.80
2023-03-26T17:13:20.624Z,14.32
2023-03-26T17:15:52.924Z,14.70
2023-03-26T17:18:38.431Z,17.85
2023-03-26T17:21:25.479Z,12.88
2023-03-26T17:24:00.144Z,9.35
2023-03-26T17:26:58.601Z,9.85
2023-03-26T17:29:58.314Z,6.68
2023-03-26T17:32:45.624Z,7.40
2023-03-26T17:35:15.005Z,4.10
2023-03-26T17:37:48.136Z,3.67
2023-03-26T17:40:31.100Z,4.00
2023-03-26T17:43:21.807Z,5.47
2023-03-26T17:46:02.482Z,6.38
2023-03-26T17:48:35.457Z,5.65
2023-03-26T17:51:21.042Z,5.88
2023-03-26T17:53:48.412Z,7.18
2023-03-26T17:56:16.871Z,6.55
2023-03-26T17:58:48.027Z,6.65
2023-03-26T18:01:23.844Z,3.80
2023-03-26T18:03:52.719Z,4.22
2023-03-26T18:06:50.094Z,9.40
2023-03-26T18:09:30.186Z,6.95
2023-03-26T18:12:30.065Z,7.43
2023-03-26T18:15:29.331Z,3.17
2023-03-26T18:18:01.505Z,4.82
2023-03-26T18:20:29.245Z,6.55
2023-03-26T18:22:56.128Z,4.35
2023-03-26T18:25:25.347Z,4.10
2023-03-26T18:27:52.354Z,3.58
2023-03-26T18:30:20.773Z,2.78
2023-03-26T18:32:52.831Z,3.70
2023-03-26T18:35:20.997Z,5.20
2023-03-26T18:37:49.691Z,5.72
2023-03-26T18:40:19.309Z,7.30
2023-03-26T18:42:48.813Z,9.52
2023-03-26T18:45:29.446Z,12.85
2023-03-26T18:48:04.370Z,9.52
2023-03-26T18:50:36.931Z,8.90
2023-03-26T18:53:05.953Z,11.38
2023-03-26T18:55:34.621Z,24.48
2023-03-26T18:58:10.149Z,15.95
2023-03-26T19:00:37.112Z,11.30
2023-03-26T19:03:05.163Z,10.73
2023-03-26T19:05:33.763Z,8.48
2023-03-26T19:08:05.080Z,8.35
2023-03-26T19:10:33.140Z,11.05
2023-03-26T19:13:04.316Z,8.50
2023-03-26T19:18:03.979Z,4.85
2023-03-26T19:20:33.724Z,9.45
2023-03-26T19:23:00.849Z,10.85
2023-03-26T19:25:29.327Z,13.05
2023-03-26T19:27:56.332Z,18.75
2023-03-26T19:30:39.014Z,12.95
2023-03-26T19:33:16.679Z,18.27
2023-03-26T19:35:44.209Z,13.50
2023-03-26T19:38:21.237Z,25.38
2023-03-26T19:40:49.348Z,36.15
2023-03-26T19:43:16.095Z,43.50
2023-03-26T19:45:59.939Z,40.40
2023-03-26T19:48:45.732Z,40.70
2023-03-26T19:51:20.186Z,33.03
2023-03-26T19:53:49.790Z,30.75
2023-03-26T19:56:18.772Z,23.63
2023-03-26T19:58:46.138Z,37.28
2023-03-26T20:01:24.096Z,29.30
2023-03-26T20:03:53.039Z,36.55
2023-03-26T20:06:27.872Z,25.13
2023-03-26T20:11:39.327Z,27.73
2023-03-26T20:14:14.053Z,33.72
2023-03-26T20:16:42.775Z,34.88
2023-03-26T20:19:11.216Z,23.25
2023-03-26T20:21:41.672Z,19.63
2023-03-26T20:24:17.890Z,25.50
2023-03-26T20:26:47.600Z,21.95
2023-03-26T20:29:14.764Z,25.85
2023-03-26T20:31:42.063Z,21.80
2023-03-26T20:34:16.819Z,26.38
2023-03-26T20:36:44.155Z,29.33
2023-03-26T20:39:11.063Z,23.08
2023-03-26T20:41:41.761Z,16.00
2023-03-26T20:44:13.891Z,21.08
2023-03-26T20:46:40.845Z,15.95
2023-03-26T20:49:07.745Z,11.85
2023-03-26T20:51:34.567Z,15.95
2023-03-26T20:54:02.125Z,14.93
2023-03-26T20:56:29.042Z,25.92
2023-03-26T21:01:27.997Z,14.68
2023-03-26T21:03:54.821Z,22.67
2023-03-26T21:06:29.203Z,10.27
2023-03-26T21:08:56.249Z,11.02
2023-03-26T21:11:36.175Z,5.95
2023-03-26T21:14:17.169Z,6.68
2023-03-26T21:16:44.223Z,10.20
2023-03-26T21:19:11.298Z,6.45
2023-03-26T21:21:48.040Z,6.28
2023-03-26T21:24:38.042Z,8.32
2023-03-26T21:27:23.126Z,5.80
2023-03-26T21:29:50.229Z,8.57
2023-03-26T21:32:17.256Z,4.60
2023-03-26T21:34:55.667Z,6.50
2023-03-26T21:37:25.386Z,5.35
2023-03-26T21:39:52.454Z,3.67
2023-03-26T21:42:19.724Z,8.25
2023-03-26T21:44:46.944Z,6.13
2023-03-26T21:47:14.205Z,6.18
2023-03-26T21:49:41.386Z,4.95
2023-03-26T21:52:10.122Z,7.00
2023-03-26T21:54:37.259Z,7.30
2023-03-26T21:57:24.317Z,6.97
2023-03-26T22:00:19.962Z,3.20
2023-03-26T22:03:26.694Z,3.28
2023-03-26T22:06:06.446Z,5.43
2023-03-26T22:08:40.416Z,3.00
2023-03-26T22:11:08.173Z,5.00
2023-03-26T22:13:38.684Z,5.43
2023-03-26T22:16:09.675Z,2.65
2023-03-26T22:18:36.509Z,8.77
2023-03-26T22:21:04.767Z,7.53
2023-03-26T22:23:36.639Z,6.22
2023-03-26T22:26:04.489Z,11.30
2023-03-26T22:28:31.326Z,9.20
2023-03-26T22:30:58.638Z,5.32
2023-03-26T22:33:25.850Z,2.38
2023-03-26T22:35:52.703Z,5.32
2023-03-26T22:38:19.500Z,3.60
2023-03-26T22:40:54.205Z,4.28
2023-03-26T22:43:21.055Z,4.63
2023-03-26T22:45:51.501Z,3.30
2023-03-26T22:48:18.481Z,5.93
2023-03-26T22:50:45.318Z,4.07
2023-03-26T22:53:12.145Z,4.82
2023-03-26T22:55:39.032Z,4.78
2023-03-26T22:58:05.797Z,7.05
2023-03-26T23:00:32.625Z,5.20
2023-03-26T23:03:00.816Z,8.35
2023-03-26T23:05:27.924Z,10.52
2023-03-26T23:07:55.241Z,7.78
2023-03-26T23:10:22.447Z,19.48
2023-03-26T23:12:49.849Z,11.65
2023-03-26T23:15:16.635Z,16.73
2023-03-26T23:17:43.463Z,13.05
2023-03-26T23:20:15.118Z,6.50
2023-03-26T23:22:43.297Z,6.22
2023-03-26T23:25:10.677Z,4.45
2023-03-26T23:27:37.912Z,3.97
2023-03-26T23:30:04.948Z,4.32
2023-03-26T23:32:31.786Z,10.40
2023-03-26T23:34:58.727Z,3.97
2023-03-26T23:37:25.564Z,4.03
2023-03-26T23:39:52.675Z,7.70
2023-03-26T23:42:28.618Z,9.95
2023-03-26T23:44:57.169Z,13.07
2023-03-26T23:47:24.277Z,6.95
2023-03-26T23:49:51.187Z,3.78
2023-03-26T23:52:18.169Z,3.72
2023-03-26T23:54:45.779Z,6.20
2023-03-26T23:57:12.860Z,6.57
2023-03-26T23:59:41.606Z,3.90
