createdAt,value
2022-09-18T00:00:46.228Z,1643.27124
2022-09-18T00:15:48.504Z,1266.91296
2022-09-18T00:30:50.771Z,1101.50708
2022-09-18T00:45:52.980Z,1024.79712
2022-09-18T01:00:55.312Z,867.78143
2022-09-18T01:15:57.695Z,616.0769
2022-09-18T01:31:00.193Z,363.17374
2022-09-18T01:46:02.416Z,157.0157
2022-09-18T02:01:04.638Z,45.54654
2022-09-18T02:16:07.050Z,5.99297
2022-09-18T02:31:09.358Z,0
2022-09-18T02:46:11.729Z,0
2022-09-18T03:01:14.076Z,0
2022-09-18T03:16:16.545Z,0
2022-09-18T03:31:19.039Z,0
2022-09-18T03:46:21.376Z,0
2022-09-18T04:01:23.634Z,0
2022-09-18T04:16:25.966Z,0
2022-09-18T04:31:28.426Z,0
2022-09-18T04:46:30.758Z,0
2022-09-18T05:01:33.102Z,0
2022-09-18T05:16:35.646Z,0
2022-09-18T05:31:38.008Z,0
2022-09-18T05:46:40.356Z,0
2022-09-18T06:01:46.965Z,0
2022-09-18T06:16:49.695Z,0
2022-09-18T06:31:52.002Z,0
2022-09-18T06:46:54.363Z,0
2022-09-18T07:01:56.711Z,0
2022-09-18T07:16:59.101Z,0
2022-09-18T07:32:01.811Z,0
2022-09-18T07:47:04.359Z,0
2022-09-18T08:02:06.756Z,0
2022-09-18T08:17:09.136Z,0
2022-09-18T08:32:11.358Z,0
2022-09-18T08:47:13.564Z,0
2022-09-18T09:02:15.801Z,0
2022-09-18T09:17:18.111Z,0
2022-09-18T09:32:20.344Z,0
2022-09-18T09:47:22.599Z,0
2022-09-18T10:02:25.081Z,0
2022-09-18T10:17:27.393Z,0
2022-09-18T10:32:29.608Z,0
2022-09-18T10:47:31.878Z,0
2022-09-18T11:02:34.137Z,0
2022-09-18T11:17:36.466Z,0
2022-09-18T11:32:39.020Z,0
2022-09-18T11:47:41.249Z,0
2022-09-18T12:02:43.640Z,0
2022-09-18T12:17:44.713Z,0
2022-09-18T12:32:46.936Z,0
2022-09-18T12:47:49.804Z,0
2022-09-18T13:02:52.014Z,1.19859
2022-09-18T13:17:55.142Z,10.78734
2022-09-18T13:32:57.413Z,61.12825
2022-09-18T13:47:59.577Z,177.39178
2022-09-18T14:03:01.970Z,372.76248
2022-09-18T14:18:04.295Z,634.05579
2022-09-18T14:33:06.547Z,1298.07642
2022-09-18T14:48:11.745Z,3586.19067
2022-09-18T15:03:16.422Z,2238.97192
2022-09-18T15:18:18.792Z,2141.88599
2022-09-18T15:33:21.097Z,1980.07593
2022-09-18T15:48:23.332Z,2104.72949
2022-09-18T16:03:25.575Z,2750.77124
2022-09-18T16:18:27.852Z,3684.47534
2022-09-18T16:33:30.323Z,3532.25391
2022-09-18T16:48:32.555Z,2876.62354
2022-09-18T17:03:34.784Z,2398.38477
2022-09-18T17:18:37.073Z,2566.18799
2022-09-18T17:33:39.275Z,3006.07153
2022-09-18T17:48:41.590Z,3514.27515
2022-09-18T18:03:43.895Z,3201.44238
2022-09-18T18:18:46.152Z,3682.07812
2022-09-18T18:33:48.394Z,2664.47266
2022-09-18T18:48:50.637Z,2925.76587
2022-09-18T19:03:52.950Z,2893.40381
2022-09-18T19:18:55.380Z,3442.35962
2022-09-18T19:33:57.657Z,3620.94995
2022-09-18T19:48:59.891Z,3480.7146
2022-09-18T20:04:02.163Z,3239.79736
2022-09-18T20:19:04.553Z,3221.81836
2022-09-18T20:34:06.946Z,2936.55322
2022-09-18T20:49:09.295Z,2840.66577
2022-09-18T21:04:11.534Z,2472.69775
2022-09-18T21:19:13.740Z,2484.68359
2022-09-18T21:34:16.050Z,2956.9292
2022-09-18T21:49:18.242Z,4054.84058
2022-09-18T22:04:20.483Z,3996.10962
2022-09-18T22:19:22.828Z,4234.62939
2022-09-18T22:34:25.263Z,3743.2063
2022-09-18T22:49:27.528Z,3484.3103
2022-09-18T23:04:29.848Z,3917.00244
2022-09-18T23:19:32.138Z,3552.63013
2022-09-18T23:34:34.408Z,4054.84058
2022-09-18T23:49:36.599Z,4021.28003
