createdAt,value
2023-05-12T00:00:15.249Z,15.10
2023-05-12T00:02:46.866Z,15.00
2023-05-12T00:05:15.899Z,14.90
2023-05-12T00:07:46.206Z,14.90
2023-05-12T00:10:15.520Z,14.90
2023-05-12T00:12:44.520Z,14.90
2023-05-12T00:15:13.553Z,15.00
2023-05-12T00:17:42.869Z,15.00
2023-05-12T00:20:12.919Z,15.00
2023-05-12T00:22:42.348Z,14.80
2023-05-12T00:25:12.627Z,14.80
2023-05-12T00:27:41.771Z,14.90
2023-05-12T00:30:13.196Z,15.00
2023-05-12T00:32:42.395Z,15.00
2023-05-12T00:35:11.831Z,14.90
2023-05-12T00:37:41.164Z,14.80
2023-05-12T00:40:12.320Z,14.80
2023-05-12T00:42:41.661Z,14.60
2023-05-12T00:45:11.653Z,14.60
2023-05-12T00:47:41.190Z,14.70
2023-05-12T00:50:10.982Z,14.60
2023-05-12T00:52:40.070Z,14.30
2023-05-12T00:55:10.106Z,14.30
2023-05-12T00:57:40.957Z,14.30
2023-05-12T01:00:11.903Z,14.40
2023-05-12T01:02:42.569Z,14.50
2023-05-12T01:05:12.226Z,14.50
2023-05-12T01:07:43.437Z,14.50
2023-05-12T01:10:20.439Z,14.60
2023-05-12T01:12:51.234Z,14.70
2023-05-12T01:15:21.276Z,14.60
2023-05-12T01:17:57.232Z,14.50
2023-05-12T01:20:28.117Z,14.50
2023-05-12T01:23:00.449Z,14.40
2023-05-12T01:25:33.515Z,14.50
2023-05-12T01:28:06.634Z,14.50
2023-05-12T01:30:38.617Z,14.50
2023-05-12T01:33:07.756Z,14.70
2023-05-12T01:35:37.058Z,14.80
2023-05-12T01:38:05.993Z,14.60
2023-05-12T01:40:38.973Z,14.60
2023-05-12T01:43:09.357Z,14.60
2023-05-12T01:45:38.849Z,14.60
2023-05-12T01:48:07.981Z,14.50
2023-05-12T01:50:37.891Z,14.50
2023-05-12T01:53:11.545Z,14.60
2023-05-12T01:55:40.850Z,14.50
2023-05-12T01:58:11.231Z,14.40
2023-05-12T02:00:40.270Z,14.40
2023-05-12T02:03:15.600Z,14.20
2023-05-12T02:05:44.500Z,14.10
2023-05-12T02:08:13.452Z,14.10
2023-05-12T02:10:42.443Z,14.20
2023-05-12T02:13:13.168Z,14.20
2023-05-12T02:15:42.671Z,14.30
2023-05-12T02:18:11.784Z,14.10
2023-05-12T02:20:41.475Z,14.00
2023-05-12T02:23:11.421Z,14.00
2023-05-12T02:25:40.296Z,14.00
2023-05-12T02:28:10.954Z,14.10
2023-05-12T02:30:48.665Z,14.30
2023-05-12T02:33:18.095Z,14.20
2023-05-12T02:35:47.118Z,14.20
2023-05-12T02:38:16.371Z,14.20
2023-05-12T02:40:45.433Z,14.30
2023-05-12T02:43:15.452Z,14.30
2023-05-12T02:45:45.958Z,14.30
2023-05-12T02:48:14.764Z,14.20
2023-05-12T02:50:43.767Z,14.10
2023-05-12T02:53:12.542Z,14.20
2023-05-12T02:55:41.762Z,14.10
2023-05-12T02:58:10.640Z,14.10
2023-05-12T03:00:39.433Z,14.10
2023-05-12T03:03:09.975Z,14.20
2023-05-12T03:05:38.828Z,14.30
2023-05-12T03:08:08.040Z,14.20
2023-05-12T03:10:37.714Z,14.10
2023-05-12T03:13:06.743Z,14.10
2023-05-12T03:15:36.608Z,14.00
2023-05-12T03:18:05.867Z,14.00
2023-05-12T03:20:36.247Z,13.80
2023-05-12T03:23:05.588Z,13.80
2023-05-12T03:25:35.142Z,13.70
2023-05-12T03:28:04.730Z,13.60
2023-05-12T03:30:34.269Z,13.40
2023-05-12T03:33:03.572Z,13.20
2023-05-12T03:35:32.599Z,13.10
2023-05-12T03:38:05.618Z,13.00
2023-05-12T03:40:34.465Z,13.00
2023-05-12T03:43:04.531Z,13.00
2023-05-12T03:45:33.431Z,13.10
2023-05-12T03:48:02.219Z,13.20
2023-05-12T03:50:31.448Z,13.30
2023-05-12T03:53:02.330Z,13.10
2023-05-12T03:55:32.561Z,13.10
2023-05-12T03:58:01.990Z,13.30
2023-05-12T04:00:30.701Z,13.30
2023-05-12T04:02:59.769Z,13.40
2023-05-12T04:05:28.732Z,13.40
2023-05-12T04:07:57.750Z,13.30
2023-05-12T04:10:26.708Z,13.20
2023-05-12T04:12:57.361Z,13.00
2023-05-12T04:15:27.322Z,13.00
2023-05-12T04:17:56.369Z,13.10
2023-05-12T04:20:25.332Z,13.20
2023-05-12T04:22:54.233Z,13.30
2023-05-12T04:25:23.318Z,13.10
2023-05-12T04:27:52.102Z,13.10
2023-05-12T04:30:23.191Z,13.20
2023-05-12T04:32:52.186Z,13.10
2023-05-12T04:35:21.323Z,13.00
2023-05-12T04:37:50.323Z,13.20
2023-05-12T04:40:19.784Z,13.40
2023-05-12T04:42:49.132Z,13.50
2023-05-12T04:45:18.889Z,13.20
2023-05-12T04:47:49.844Z,13.00
2023-05-12T04:50:18.861Z,13.10
2023-05-12T04:52:47.800Z,13.00
2023-05-12T04:55:17.259Z,12.90
2023-05-12T04:57:46.641Z,12.80
2023-05-12T05:00:16.353Z,13.00
2023-05-12T05:02:47.445Z,13.10
2023-05-12T05:05:18.320Z,12.90
2023-05-12T05:07:47.616Z,12.80
2023-05-12T05:10:16.668Z,13.00
2023-05-12T05:12:46.800Z,13.10
2023-05-12T05:15:16.363Z,13.00
2023-05-12T05:17:49.339Z,12.80
2023-05-12T05:20:20.624Z,12.90
2023-05-12T05:22:49.853Z,12.80
2023-05-12T05:25:19.687Z,12.80
2023-05-12T05:27:48.959Z,13.00
2023-05-12T05:30:18.091Z,13.20
2023-05-12T05:32:47.483Z,13.20
2023-05-12T05:35:16.886Z,13.20
2023-05-12T05:37:50.866Z,13.00
2023-05-12T05:40:20.255Z,13.00
2023-05-12T05:42:49.197Z,13.00
2023-05-12T05:45:18.420Z,13.00
2023-05-12T05:47:49.942Z,13.00
2023-05-12T05:50:19.040Z,12.90
2023-05-12T05:52:48.228Z,12.70
2023-05-12T05:55:18.797Z,12.70
2023-05-12T05:57:49.002Z,12.60
2023-05-12T06:00:18.686Z,12.80
2023-05-12T06:02:51.311Z,12.70
2023-05-12T06:05:23.046Z,12.70
2023-05-12T06:07:52.304Z,12.60
2023-05-12T06:10:23.061Z,12.60
2023-05-12T06:12:52.192Z,12.60
2023-05-12T06:15:23.714Z,12.70
2023-05-12T06:17:52.759Z,12.60
2023-05-12T06:20:23.439Z,12.60
2023-05-12T06:22:52.767Z,12.70
2023-05-12T06:25:23.118Z,12.70
2023-05-12T06:27:53.149Z,12.50
2023-05-12T06:30:22.349Z,12.70
2023-05-12T06:32:51.125Z,12.80
2023-05-12T06:35:20.174Z,13.10
2023-05-12T06:37:50.816Z,13.10
2023-05-12T06:40:19.790Z,13.00
2023-05-12T06:42:50.510Z,12.80
2023-05-12T06:45:23.787Z,12.90
2023-05-12T06:47:53.477Z,12.80
2023-05-12T06:50:22.407Z,12.90
2023-05-12T06:52:54.334Z,13.00
2023-05-12T06:55:24.167Z,13.00
2023-05-12T06:57:56.165Z,12.90
2023-05-12T07:00:26.183Z,13.00
2023-05-12T07:02:55.113Z,13.00
2023-05-12T07:05:24.541Z,13.00
2023-05-12T07:07:53.687Z,13.00
2023-05-12T07:10:22.519Z,12.90
2023-05-12T07:12:51.500Z,13.00
2023-05-12T07:15:22.072Z,13.00
2023-05-12T07:17:51.387Z,13.00
2023-05-12T07:20:20.314Z,13.10
2023-05-12T07:22:49.366Z,13.10
2023-05-12T07:25:18.844Z,13.30
2023-05-12T07:27:47.966Z,13.40
2023-05-12T07:30:17.252Z,13.50
2023-05-12T07:32:47.540Z,13.60
2023-05-12T07:35:16.371Z,13.60
2023-05-12T07:37:45.141Z,13.60
2023-05-12T07:40:14.253Z,13.60
2023-05-12T07:42:43.039Z,13.70
2023-05-12T07:45:12.478Z,13.70
2023-05-12T07:47:42.040Z,13.70
2023-05-12T07:50:12.454Z,13.80
2023-05-12T07:52:48.766Z,13.70
2023-05-12T07:55:18.454Z,13.80
2023-05-12T07:57:47.848Z,13.80
2023-05-12T08:00:17.575Z,13.90
2023-05-12T08:02:47.234Z,13.90
2023-05-12T08:05:17.895Z,14.00
2023-05-12T08:07:47.297Z,14.00
2023-05-12T08:10:16.013Z,14.10
2023-05-12T08:12:44.826Z,14.20
2023-05-12T08:15:13.866Z,14.20
2023-05-12T08:17:42.906Z,14.20
2023-05-12T08:20:12.868Z,14.30
2023-05-12T08:22:44.169Z,14.50
2023-05-12T08:25:13.011Z,14.70
2023-05-12T08:27:42.046Z,14.70
2023-05-12T08:30:11.936Z,14.80
2023-05-12T08:32:41.150Z,15.00
2023-05-12T08:35:10.015Z,15.10
2023-05-12T08:37:38.873Z,15.40
2023-05-12T08:40:16.789Z,15.30
2023-05-12T08:42:50.501Z,15.50
2023-05-12T08:45:20.119Z,15.50
2023-05-12T08:47:49.259Z,15.70
2023-05-12T08:50:19.511Z,15.60
2023-05-12T08:52:49.076Z,15.40
2023-05-12T08:55:20.596Z,15.50
2023-05-12T08:57:49.969Z,15.60
2023-05-12T09:00:22.053Z,15.60
2023-05-12T09:02:54.785Z,15.70
2023-05-12T09:05:24.292Z,15.70
2023-05-12T09:07:55.636Z,15.70
2023-05-12T09:10:35.074Z,15.70
2023-05-12T09:13:09.968Z,15.80
2023-05-12T09:15:44.894Z,15.70
2023-05-12T09:18:13.703Z,15.80
2023-05-12T09:20:42.575Z,16.00
2023-05-12T09:23:18.863Z,15.80
2023-05-12T09:26:00.355Z,15.50
2023-05-12T09:28:37.520Z,15.60
2023-05-12T09:31:17.591Z,15.70
2023-05-12T09:33:46.444Z,15.60
2023-05-12T09:36:19.238Z,15.50
2023-05-12T09:38:48.168Z,15.30
2023-05-12T09:41:24.395Z,15.40
2023-05-12T09:43:54.489Z,15.40
2023-05-12T09:46:23.461Z,15.40
2023-05-12T09:48:52.310Z,15.50
2023-05-12T09:51:21.229Z,15.50
2023-05-12T09:53:50.325Z,15.60
2023-05-12T09:56:21.483Z,15.50
2023-05-12T09:58:51.491Z,15.60
2023-05-12T10:01:24.007Z,15.50
2023-05-12T10:03:54.765Z,15.40
2023-05-12T10:06:29.116Z,15.50
2023-05-12T10:09:07.661Z,15.60
2023-05-12T10:11:38.106Z,15.60
2023-05-12T10:14:10.045Z,15.60
2023-05-12T10:16:43.779Z,15.40
2023-05-12T10:19:13.112Z,15.30
2023-05-12T10:21:46.088Z,15.40
2023-05-12T10:24:18.501Z,15.30
2023-05-12T10:26:49.706Z,15.20
2023-05-12T10:29:18.978Z,15.30
2023-05-12T10:31:48.688Z,15.50
2023-05-12T10:34:19.860Z,15.80
2023-05-12T10:36:50.566Z,16.10
2023-05-12T10:39:19.942Z,16.30
2023-05-12T10:41:52.719Z,16.70
2023-05-12T10:44:28.555Z,17.10
2023-05-12T10:47:00.510Z,17.10
2023-05-12T10:49:40.278Z,17.20
2023-05-12T10:52:09.353Z,17.40
2023-05-12T10:54:44.357Z,17.90
2023-05-12T10:57:18.869Z,17.90
2023-05-12T10:59:52.982Z,17.70
2023-05-12T11:02:29.791Z,17.60
2023-05-12T11:05:00.784Z,17.60
2023-05-12T11:07:32.800Z,17.90
2023-05-12T11:10:05.346Z,18.00
2023-05-12T11:12:37.409Z,18.40
2023-05-12T11:15:07.708Z,18.70
2023-05-12T11:17:40.713Z,19.10
2023-05-12T11:20:10.989Z,19.30
2023-05-12T11:22:43.448Z,19.50
2023-05-12T11:25:13.129Z,19.60
2023-05-12T11:27:51.157Z,19.60
2023-05-12T11:30:20.036Z,19.10
2023-05-12T11:32:49.603Z,19.10
2023-05-12T11:35:19.979Z,19.20
2023-05-12T11:37:49.080Z,19.20
2023-05-12T11:40:19.188Z,19.20
2023-05-12T11:42:52.287Z,19.20
2023-05-12T11:45:28.699Z,19.10
2023-05-12T11:48:08.913Z,19.30
2023-05-12T11:50:40.665Z,19.10
2023-05-12T11:53:13.585Z,18.80
2023-05-12T11:55:49.810Z,18.50
2023-05-12T11:58:25.064Z,18.30
2023-05-12T12:00:55.127Z,18.10
2023-05-12T12:03:24.554Z,17.50
2023-05-12T12:06:01.191Z,17.50
2023-05-12T12:08:30.465Z,17.60
2023-05-12T12:11:01.993Z,17.80
2023-05-12T12:13:33.705Z,18.20
2023-05-12T12:16:02.913Z,18.10
2023-05-12T12:18:32.046Z,17.90
2023-05-12T12:21:00.982Z,18.00
2023-05-12T12:23:35.325Z,18.20
2023-05-12T12:26:14.466Z,18.40
2023-05-12T12:28:46.973Z,18.70
2023-05-12T12:31:16.631Z,18.80
2023-05-12T12:33:45.821Z,19.00
2023-05-12T12:36:14.783Z,19.10
2023-05-12T12:38:43.650Z,19.20
2023-05-12T12:41:13.522Z,19.30
2023-05-12T12:43:42.669Z,19.40
2023-05-12T12:46:13.200Z,19.30
2023-05-12T12:48:42.511Z,19.30
2023-05-12T12:51:11.596Z,19.20
2023-05-12T12:53:40.507Z,19.20
2023-05-12T12:56:09.584Z,19.20
2023-05-12T12:58:38.397Z,19.70
2023-05-12T13:01:07.807Z,19.90
2023-05-12T13:03:38.261Z,20.00
2023-05-12T13:06:07.466Z,20.10
2023-05-12T13:08:36.357Z,20.30
2023-05-12T13:11:05.313Z,20.30
2023-05-12T13:13:34.367Z,20.30
2023-05-12T13:16:03.330Z,20.10
2023-05-12T13:18:32.127Z,19.70
2023-05-12T13:21:04.374Z,19.70
2023-05-12T13:23:32.969Z,19.50
2023-05-12T13:26:01.671Z,19.50
2023-05-12T13:28:30.524Z,19.80
2023-05-12T13:30:59.582Z,20.00
2023-05-12T13:33:28.817Z,20.40
2023-05-12T13:35:57.624Z,20.00
2023-05-12T13:38:27.850Z,20.00
2023-05-12T13:40:56.670Z,19.50
2023-05-12T13:43:25.900Z,19.60
2023-05-12T13:45:54.700Z,19.60
2023-05-12T13:48:23.703Z,19.50
2023-05-12T13:50:52.768Z,19.80
2023-05-12T13:53:21.792Z,19.90
2023-05-12T13:55:52.160Z,19.90
2023-05-12T13:58:20.940Z,20.00
2023-05-12T14:00:50.102Z,20.10
2023-05-12T14:03:18.825Z,20.00
2023-05-12T14:05:47.692Z,20.00
2023-05-12T14:08:16.663Z,20.00
2023-05-12T14:10:45.673Z,20.10
2023-05-12T14:13:16.106Z,20.20
2023-05-12T14:15:49.281Z,20.20
2023-05-12T14:18:18.994Z,20.20
2023-05-12T14:20:48.300Z,19.90
2023-05-12T14:23:17.373Z,19.90
2023-05-12T14:25:46.322Z,19.90
2023-05-12T14:28:17.093Z,19.80
2023-05-12T14:30:48.502Z,20.00
2023-05-12T14:33:17.649Z,20.10
2023-05-12T14:35:55.818Z,20.20
2023-05-12T14:38:32.369Z,20.50
2023-05-12T14:41:01.354Z,20.60
2023-05-12T14:43:31.796Z,20.40
2023-05-12T14:46:02.287Z,20.00
2023-05-12T14:48:31.849Z,20.00
2023-05-12T14:51:02.465Z,20.00
2023-05-12T14:53:31.439Z,20.10
2023-05-12T14:56:00.466Z,20.30
2023-05-12T14:58:29.293Z,20.20
2023-05-12T15:01:01.494Z,20.10
2023-05-12T15:03:31.052Z,20.30
2023-05-12T15:08:31.956Z,21.50
2023-05-12T15:11:01.079Z,21.70
2023-05-12T15:13:30.098Z,21.80
2023-05-12T15:16:00.557Z,22.00
2023-05-12T15:18:30.688Z,21.80
2023-05-12T15:21:04.661Z,21.90
2023-05-12T15:23:33.744Z,22.10
2023-05-12T15:26:21.122Z,21.90
2023-05-12T15:28:56.951Z,21.50
2023-05-12T15:31:29.591Z,21.10
2023-05-12T15:33:59.067Z,20.90
2023-05-12T15:36:28.249Z,20.70
2023-05-12T15:38:57.100Z,20.70
2023-05-12T15:41:26.329Z,20.70
2023-05-12T15:43:55.073Z,20.80
2023-05-12T15:46:24.412Z,20.90
2023-05-12T15:48:54.842Z,21.20
2023-05-12T15:51:23.837Z,21.70
2023-05-12T15:53:52.931Z,22.20
2023-05-12T15:56:23.197Z,22.70
2023-05-12T15:58:52.107Z,23.00
2023-05-12T16:01:21.167Z,23.30
2023-05-12T16:03:51.252Z,23.30
2023-05-12T16:06:22.061Z,23.40
2023-05-12T16:08:51.071Z,23.00
2023-05-12T16:11:20.052Z,22.80
2023-05-12T16:13:48.942Z,22.50
2023-05-12T16:16:20.251Z,21.80
2023-05-12T16:18:49.663Z,21.30
2023-05-12T16:21:18.746Z,20.70
2023-05-12T16:23:49.758Z,20.10
2023-05-12T16:26:19.429Z,19.90
2023-05-12T16:28:50.322Z,19.80
2023-05-12T16:31:19.903Z,19.70
2023-05-12T16:33:48.993Z,19.70
2023-05-12T16:36:19.137Z,20.10
2023-05-12T16:38:50.700Z,20.20
2023-05-12T16:41:19.841Z,20.00
2023-05-12T16:43:48.784Z,19.70
2023-05-12T16:46:17.887Z,19.50
2023-05-12T16:48:46.958Z,19.40
2023-05-12T16:51:15.950Z,19.60
2023-05-12T16:53:44.861Z,19.60
2023-05-12T16:56:15.121Z,19.50
2023-05-12T16:58:44.522Z,19.40
2023-05-12T17:01:13.292Z,19.40
2023-05-12T17:03:42.359Z,19.60
2023-05-12T17:06:11.749Z,19.40
2023-05-12T17:08:40.851Z,19.50
2023-05-12T17:11:09.749Z,19.30
2023-05-12T17:13:40.139Z,19.10
2023-05-12T17:16:09.212Z,19.10
2023-05-12T17:21:10.719Z,19.10
2023-05-12T17:23:39.561Z,19.10
2023-05-12T17:26:08.449Z,19.10
2023-05-12T17:28:37.435Z,19.10
2023-05-12T17:31:08.826Z,19.00
2023-05-12T17:33:37.768Z,18.90
2023-05-12T17:36:12.851Z,18.80
2023-05-12T17:38:42.578Z,18.90
2023-05-12T17:41:22.415Z,18.80
2023-05-12T17:43:51.707Z,18.90
2023-05-12T17:46:22.087Z,18.90
2023-05-12T17:53:11.733Z,19.00
2023-05-12T17:55:40.634Z,19.10
2023-05-12T17:58:09.723Z,19.20
2023-05-12T18:00:38.560Z,19.10
2023-05-12T18:03:09.136Z,19.00
2023-05-12T18:05:38.216Z,19.10
2023-05-12T18:08:08.030Z,19.10
2023-05-12T18:10:43.240Z,19.00
2023-05-12T18:13:12.536Z,19.00
2023-05-12T18:15:41.856Z,19.10
2023-05-12T18:18:14.494Z,19.20
2023-05-12T18:20:43.645Z,19.20
2023-05-12T18:23:12.527Z,19.10
2023-05-12T18:25:42.878Z,19.10
2023-05-12T18:28:11.881Z,19.10
2023-05-12T18:30:41.528Z,19.30
2023-05-12T18:33:11.888Z,19.30
2023-05-12T18:35:40.952Z,19.20
2023-05-12T18:38:09.787Z,19.10
2023-05-12T18:40:39.926Z,19.10
2023-05-12T18:43:08.846Z,19.00
2023-05-12T18:45:43.733Z,18.90
2023-05-12T18:48:16.939Z,18.90
2023-05-12T18:50:45.873Z,18.80
2023-05-12T18:53:14.941Z,18.50
2023-05-12T18:55:44.242Z,18.40
2023-05-12T18:58:13.611Z,18.10
2023-05-12T19:00:42.590Z,18.10
2023-05-12T19:03:11.905Z,18.10
2023-05-12T19:05:49.184Z,18.10
2023-05-12T19:08:19.995Z,18.00
2023-05-12T19:10:49.572Z,18.10
2023-05-12T19:13:18.658Z,18.10
2023-05-12T19:15:47.761Z,18.10
2023-05-12T19:18:17.294Z,18.10
2023-05-12T19:20:47.816Z,18.10
2023-05-12T19:23:17.307Z,18.10
2023-05-12T19:25:46.543Z,17.90
2023-05-12T19:28:15.354Z,17.90
2023-05-12T19:30:44.479Z,17.90
2023-05-12T19:33:15.297Z,17.90
2023-05-12T19:35:45.672Z,18.00
2023-05-12T19:38:16.162Z,17.90
2023-05-12T19:40:45.030Z,17.90
2023-05-12T19:43:14.133Z,17.90
2023-05-12T19:45:43.290Z,17.90
2023-05-12T19:48:12.367Z,17.80
2023-05-12T19:50:41.165Z,17.80
2023-05-12T19:53:10.244Z,17.80
2023-05-12T19:55:40.635Z,17.70
2023-05-12T19:58:10.211Z,17.60
2023-05-12T20:00:39.672Z,17.40
2023-05-12T20:03:09.054Z,17.40
2023-05-12T20:05:38.641Z,17.40
2023-05-12T20:08:08.046Z,17.40
2023-05-12T20:10:37.159Z,17.40
2023-05-12T20:13:07.370Z,17.30
2023-05-12T20:15:36.359Z,17.30
2023-05-12T20:18:07.387Z,17.40
2023-05-12T20:20:36.359Z,17.40
2023-05-12T20:23:05.654Z,17.30
2023-05-12T20:25:36.288Z,17.20
2023-05-12T20:28:07.886Z,17.20
2023-05-12T20:30:37.084Z,17.10
2023-05-12T20:33:06.120Z,17.10
2023-05-12T20:35:35.220Z,17.20
2023-05-12T20:38:04.506Z,17.20
2023-05-12T20:40:33.461Z,17.30
2023-05-12T20:43:02.389Z,17.30
2023-05-12T20:45:34.940Z,17.20
2023-05-12T20:48:04.569Z,17.10
2023-05-12T20:50:33.735Z,17.10
2023-05-12T20:53:02.633Z,17.30
2023-05-12T20:55:33.505Z,17.30
2023-05-12T20:58:02.509Z,17.20
2023-05-12T21:00:33.024Z,17.20
2023-05-12T21:03:03.876Z,17.20
2023-05-12T21:05:33.030Z,17.20
2023-05-12T21:08:01.757Z,17.10
2023-05-12T21:10:32.802Z,17.10
2023-05-12T21:13:01.622Z,17.10
2023-05-12T21:15:30.706Z,17.10
2023-05-12T21:18:01.092Z,17.10
2023-05-12T21:20:30.208Z,17.10
2023-05-12T21:22:59.118Z,17.10
2023-05-12T21:25:28.196Z,17.20
2023-05-12T21:27:57.131Z,17.30
2023-05-12T21:30:26.080Z,17.30
2023-05-12T21:32:55.196Z,17.40
2023-05-12T21:35:25.603Z,17.50
2023-05-12T21:37:54.576Z,17.40
2023-05-12T21:40:23.726Z,17.40
2023-05-12T21:42:52.800Z,17.50
2023-05-12T21:45:21.818Z,17.40
2023-05-12T21:47:51.507Z,17.30
2023-05-12T21:50:22.212Z,17.30
2023-05-12T21:52:53.000Z,17.30
2023-05-12T21:55:22.251Z,17.20
2023-05-12T21:57:51.301Z,17.30
2023-05-12T22:00:21.522Z,17.30
2023-05-12T22:02:50.827Z,17.40
2023-05-12T22:05:19.848Z,17.40
2023-05-12T22:07:48.756Z,17.30
2023-05-12T22:10:19.510Z,17.20
2023-05-12T22:12:48.331Z,17.20
2023-05-12T22:15:18.006Z,17.10
2023-05-12T22:17:47.858Z,17.00
2023-05-12T22:20:18.378Z,16.70
2023-05-12T22:22:47.462Z,16.60
2023-05-12T22:25:16.683Z,16.50
2023-05-12T22:27:48.176Z,16.60
2023-05-12T22:30:18.380Z,16.60
2023-05-12T22:32:47.680Z,16.50
2023-05-12T22:35:17.161Z,16.40
2023-05-12T22:37:46.275Z,16.50
2023-05-12T22:40:15.388Z,16.50
2023-05-12T22:42:44.169Z,16.50
2023-05-12T22:45:14.409Z,16.40
2023-05-12T22:47:43.345Z,16.40
2023-05-12T22:50:12.634Z,16.40
2023-05-12T22:52:41.509Z,16.30
2023-05-12T22:55:11.498Z,16.20
2023-05-12T22:57:41.104Z,16.00
2023-05-12T23:00:11.658Z,16.00
2023-05-12T23:02:42.138Z,15.90
2023-05-12T23:05:11.614Z,15.90
2023-05-12T23:07:40.721Z,16.00
2023-05-12T23:10:10.511Z,16.00
2023-05-12T23:12:39.740Z,16.00
2023-05-12T23:15:09.624Z,16.00
2023-05-12T23:17:43.014Z,16.00
2023-05-12T23:20:12.892Z,16.10
2023-05-12T23:22:41.748Z,16.10
2023-05-12T23:25:11.242Z,16.10
2023-05-12T23:27:40.452Z,16.10
2023-05-12T23:30:13.235Z,16.20
2023-05-12T23:32:43.775Z,16.10
2023-05-12T23:35:14.361Z,16.20
2023-05-12T23:37:43.290Z,16.20
2023-05-12T23:40:12.829Z,16.20
2023-05-12T23:42:41.744Z,16.10
2023-05-12T23:45:11.527Z,16.20
2023-05-12T23:47:40.413Z,16.20
2023-05-12T23:50:11.532Z,16.10
2023-05-12T23:52:40.408Z,16.00
2023-05-12T23:55:09.919Z,15.90
2023-05-12T23:57:38.792Z,15.90
