createdAt,value
2018-09-01T00:01:52.523Z,1.67
2018-09-01T00:04:21.484Z,1.50
2018-09-01T00:06:50.470Z,1.40
2018-09-01T00:09:19.491Z,1.73
2018-09-01T00:11:48.549Z,1.50
2018-09-01T00:14:17.507Z,1.37
2018-09-01T00:16:46.799Z,1.13
2018-09-01T00:19:15.919Z,1.50
2018-09-01T00:21:44.843Z,1.13
2018-09-01T00:24:13.818Z,1.20
2018-09-01T00:26:43.431Z,1.40
2018-09-01T00:29:12.314Z,1.10
2018-09-01T00:31:41.310Z,1.30
2018-09-01T00:34:10.335Z,1.00
2018-09-01T00:36:39.228Z,1.43
2018-09-01T00:39:09.034Z,1.03
2018-09-01T00:41:37.956Z,1.37
2018-09-01T00:44:06.870Z,1.27
2018-09-01T00:46:35.827Z,1.30
2018-09-01T00:49:04.741Z,1.40
2018-09-01T00:51:33.635Z,2.13
2018-09-01T00:54:02.589Z,1.27
2018-09-01T00:56:31.517Z,1.10
2018-09-01T00:59:00.555Z,1.23
2018-09-01T01:01:29.546Z,1.27
2018-09-01T01:03:58.823Z,0.90
2018-09-01T01:06:27.867Z,1.73
2018-09-01T01:14:49.743Z,1.60
2018-09-01T01:17:18.790Z,1.07
2018-09-01T01:19:47.725Z,1.30
2018-09-01T01:22:16.627Z,1.10
2018-09-01T01:24:45.597Z,1.77
2018-09-01T01:27:14.647Z,1.27
2018-09-01T01:29:43.609Z,1.27
2018-09-01T01:32:12.634Z,1.50
2018-09-01T01:34:41.641Z,1.63
2018-09-01T01:37:10.557Z,1.30
2018-09-01T01:42:12.798Z,2.00
2018-09-01T01:44:41.985Z,1.43
2018-09-01T01:47:10.870Z,1.70
2018-09-01T01:49:39.993Z,1.20
2018-09-01T01:52:08.956Z,1.20
2018-09-01T01:54:37.922Z,1.20
2018-09-01T01:57:06.478Z,1.67
2018-09-01T01:59:35.381Z,1.20
2018-09-01T02:02:04.258Z,1.63
2018-09-01T02:04:33.245Z,1.13
2018-09-01T02:07:02.147Z,1.70
2018-09-01T02:09:31.053Z,1.77
2018-09-01T02:11:59.979Z,1.47
2018-09-01T02:14:28.856Z,1.27
2018-09-01T02:16:57.764Z,1.80
2018-09-01T02:19:26.982Z,1.70
2018-09-01T02:21:55.870Z,1.57
2018-09-01T02:24:24.769Z,1.10
2018-09-01T02:26:53.676Z,1.60
2018-09-01T02:29:22.568Z,1.30
2018-09-01T02:31:51.505Z,1.63
2018-09-01T02:34:20.398Z,1.80
2018-09-01T02:36:49.303Z,1.73
2018-09-01T02:39:18.547Z,1.30
2018-09-01T02:41:47.607Z,1.27
2018-09-01T02:44:16.500Z,1.30
2018-09-01T02:46:45.425Z,1.70
2018-09-01T02:49:14.392Z,1.70
2018-09-01T02:51:43.288Z,1.77
2018-09-01T02:54:12.232Z,0.90
2018-09-01T02:56:41.119Z,1.30
2018-09-01T02:59:10.082Z,1.93
2018-09-01T03:04:52.029Z,1.20
2018-09-01T03:07:21.071Z,2.00
2018-09-01T03:09:50.043Z,2.20
2018-09-01T03:12:19.622Z,1.10
2018-09-01T03:17:45.224Z,1.50
2018-09-01T03:20:14.245Z,1.80
2018-09-01T03:22:43.198Z,2.20
2018-09-01T03:25:12.097Z,1.77
2018-09-01T03:27:41.051Z,1.20
2018-09-01T03:30:10.106Z,1.70
2018-09-01T03:32:39.029Z,1.77
2018-09-01T03:35:07.961Z,1.47
2018-09-01T03:37:37.164Z,1.60
2018-09-01T03:40:06.792Z,1.90
2018-09-01T03:42:35.790Z,2.00
2018-09-01T03:45:04.894Z,1.60
2018-09-01T03:47:33.817Z,1.20
2018-09-01T03:50:02.755Z,1.40
2018-09-01T03:52:31.654Z,1.93
2018-09-01T03:55:00.597Z,1.50
2018-09-01T03:57:29.448Z,1.53
2018-09-01T03:59:58.354Z,1.10
2018-09-01T04:02:27.271Z,1.20
2018-09-01T04:04:56.160Z,1.50
2018-09-01T04:07:25.062Z,1.30
2018-09-01T04:09:54.098Z,1.73
2018-09-01T04:12:22.993Z,1.60
2018-09-01T04:14:51.885Z,1.90
2018-09-01T04:17:20.788Z,1.60
2018-09-01T04:19:50.264Z,1.70
2018-09-01T04:22:19.134Z,2.03
2018-09-01T04:24:48.099Z,2.40
2018-09-01T04:27:17.264Z,1.53
2018-09-01T04:29:46.164Z,1.30
2018-09-01T04:32:15.046Z,1.60
2018-09-01T04:34:44.005Z,1.50
2018-09-01T04:37:12.910Z,1.93
2018-09-01T04:39:41.804Z,2.23
2018-09-01T04:42:10.698Z,1.40
2018-09-01T04:44:39.608Z,1.67
2018-09-01T04:47:08.537Z,1.37
2018-09-01T04:49:37.433Z,1.10
2018-09-01T04:52:06.355Z,2.13
2018-09-01T04:54:35.245Z,1.53
2018-09-01T04:57:04.154Z,1.20
2018-09-01T04:59:33.070Z,1.60
2018-09-01T05:02:01.979Z,1.40
2018-09-01T05:04:30.828Z,1.50
2018-09-01T05:06:59.722Z,2.37
2018-09-01T05:09:28.631Z,1.77
2018-09-01T05:11:57.543Z,1.33
2018-09-01T05:14:26.458Z,1.57
2018-09-01T05:16:55.323Z,1.57
2018-09-01T05:19:24.232Z,1.23
2018-09-01T05:21:53.131Z,2.27
2018-09-01T05:24:22.073Z,2.00
2018-09-01T05:26:51.259Z,1.30
2018-09-01T05:29:20.155Z,1.87
2018-09-01T05:31:54.006Z,1.60
2018-09-01T05:34:23.062Z,1.40
2018-09-01T05:36:51.935Z,1.67
2018-09-01T05:39:20.860Z,1.53
2018-09-01T05:41:50.324Z,1.20
2018-09-01T05:44:19.188Z,1.13
2018-09-01T05:46:48.142Z,1.70
2018-09-01T05:49:17.081Z,1.37
2018-09-01T05:51:45.963Z,1.47
2018-09-01T05:54:14.857Z,1.30
2018-09-01T05:56:43.766Z,1.50
2018-09-01T05:59:12.669Z,1.20
2018-09-01T06:01:41.589Z,1.60
2018-09-01T06:04:10.546Z,1.67
2018-09-01T06:06:39.461Z,1.20
2018-09-01T06:09:09.578Z,1.17
2018-09-01T06:11:38.651Z,1.67
2018-09-01T06:14:08.056Z,1.73
2018-09-01T06:16:37.306Z,1.93
2018-09-01T06:19:06.591Z,1.80
2018-09-01T06:21:35.429Z,1.77
2018-09-01T06:24:04.353Z,1.70
2018-09-01T06:26:33.271Z,1.30
2018-09-01T06:29:07.411Z,1.73
2018-09-01T06:31:36.432Z,1.40
2018-09-01T06:34:05.528Z,2.00
2018-09-01T06:36:34.514Z,2.13
2018-09-01T06:39:03.519Z,2.50
2018-09-01T06:41:32.436Z,2.20
2018-09-01T06:44:01.342Z,2.53
2018-09-01T06:46:30.285Z,2.97
2018-09-01T06:48:59.213Z,3.67
2018-09-01T06:51:28.150Z,3.67
2018-09-01T06:53:57.133Z,4.00
2018-09-01T06:56:26.161Z,3.63
2018-09-01T06:58:55.137Z,4.93
2018-09-01T07:01:24.072Z,3.80
2018-09-01T07:03:52.998Z,5.03
2018-09-01T07:06:21.943Z,4.70
2018-09-01T07:08:51.008Z,4.40
2018-09-01T07:11:19.789Z,4.87
2018-09-01T07:13:49.135Z,3.63
2018-09-01T07:16:18.027Z,4.57
2018-09-01T07:18:46.922Z,4.17
2018-09-01T07:21:15.811Z,3.60
2018-09-01T07:23:44.721Z,4.07
2018-09-01T07:26:13.671Z,3.63
2018-09-01T07:28:42.561Z,3.87
2018-09-01T07:31:11.921Z,2.77
2018-09-01T07:33:40.513Z,3.37
2018-09-01T07:36:09.457Z,3.80
2018-09-01T07:38:38.338Z,3.57
2018-09-01T07:41:08.075Z,3.10
2018-09-01T07:43:37.020Z,3.77
2018-09-01T07:46:05.973Z,3.03
2018-09-01T07:48:34.923Z,3.77
2018-09-01T07:51:04.020Z,3.27
2018-09-01T07:53:32.938Z,3.40
2018-09-01T07:56:01.887Z,3.90
2018-09-01T07:58:30.759Z,3.80
2018-09-01T08:00:59.717Z,3.00
2018-09-01T08:03:28.649Z,4.10
2018-09-01T08:05:57.503Z,3.73
2018-09-01T08:08:26.431Z,3.93
2018-09-01T08:10:55.505Z,3.60
2018-09-01T08:13:24.458Z,4.63
2018-09-01T08:15:53.345Z,3.93
2018-09-01T08:18:22.599Z,4.13
2018-09-01T08:26:45.195Z,3.80
2018-09-01T08:29:14.111Z,4.63
2018-09-01T08:31:43.014Z,4.33
2018-09-01T08:34:11.935Z,3.77
2018-09-01T08:36:40.871Z,3.53
2018-09-01T08:39:10.354Z,3.77
2018-09-01T08:41:39.296Z,3.83
2018-09-01T08:44:08.571Z,3.47
2018-09-01T08:46:37.492Z,2.93
2018-09-01T08:49:06.366Z,4.10
2018-09-01T08:51:35.304Z,3.30
2018-09-01T08:54:04.370Z,3.40
2018-09-01T08:56:33.304Z,2.67
2018-09-01T08:59:02.107Z,3.27
2018-09-01T09:01:31.084Z,3.00
2018-09-01T09:04:00.000Z,3.00
2018-09-01T09:06:28.944Z,3.23
2018-09-01T09:08:57.903Z,3.33
2018-09-01T09:11:26.821Z,3.67
2018-09-01T09:13:55.672Z,2.83
2018-09-01T09:16:24.598Z,3.17
2018-09-01T09:18:53.469Z,3.30
2018-09-01T09:21:22.336Z,3.33
2018-09-01T09:23:51.287Z,2.35
2018-09-01T09:26:20.167Z,2.12
2018-09-01T09:28:49.104Z,2.73
2018-09-01T09:31:17.978Z,3.45
2018-09-01T09:33:46.943Z,2.50
2018-09-01T09:36:15.845Z,2.65
2018-09-01T09:38:44.741Z,2.58
2018-09-01T09:41:13.698Z,2.40
2018-09-01T09:43:42.571Z,2.85
2018-09-01T09:46:11.489Z,3.47
2018-09-01T09:48:40.403Z,3.10
2018-09-01T09:51:09.279Z,2.62
2018-09-01T09:53:38.172Z,2.95
2018-09-01T09:56:07.087Z,2.52
2018-09-01T09:58:36.005Z,3.25
2018-09-01T10:01:05.431Z,3.20
2018-09-01T10:03:36.260Z,3.02
2018-09-01T10:06:05.208Z,2.80
2018-09-01T10:08:34.250Z,2.00
2018-09-01T10:11:03.217Z,2.58
2018-09-01T10:13:32.050Z,2.60
2018-09-01T10:16:01.015Z,2.70
2018-09-01T10:18:29.852Z,2.47
2018-09-01T10:20:58.756Z,2.80
2018-09-01T10:23:27.639Z,3.10
2018-09-01T10:25:56.528Z,2.75
2018-09-01T10:28:25.762Z,2.75
2018-09-01T10:30:54.707Z,2.55
2018-09-01T10:33:23.924Z,2.60
2018-09-01T10:35:52.948Z,2.20
2018-09-01T10:38:21.873Z,2.58
2018-09-01T10:40:50.926Z,2.12
2018-09-01T10:43:19.803Z,2.20
2018-09-01T10:45:49.102Z,1.60
2018-09-01T10:48:18.128Z,2.12
2018-09-01T10:50:47.024Z,1.90
2018-09-01T10:53:15.919Z,1.70
2018-09-01T10:55:44.796Z,2.10
2018-09-01T10:58:13.665Z,1.70
2018-09-01T11:00:42.973Z,1.95
2018-09-01T11:03:11.898Z,1.72
2018-09-01T11:05:40.812Z,1.67
2018-09-01T11:08:09.865Z,1.77
2018-09-01T11:10:38.772Z,1.22
2018-09-01T11:13:07.671Z,1.22
2018-09-01T11:15:36.631Z,1.50
2018-09-01T11:18:05.589Z,2.08
2018-09-01T11:20:34.517Z,1.60
2018-09-01T11:23:03.389Z,1.65
2018-09-01T11:25:32.305Z,1.80
2018-09-01T11:28:01.304Z,7.62
2018-09-01T11:30:30.150Z,1.40
2018-09-01T11:32:59.030Z,1.10
2018-09-01T11:35:27.904Z,1.42
2018-09-01T11:37:56.802Z,1.60
2018-09-01T11:40:25.671Z,1.47
2018-09-01T11:42:54.716Z,1.40
2018-09-01T11:45:23.529Z,1.40
2018-09-01T11:47:52.433Z,1.57
2018-09-01T11:50:21.544Z,1.60
2018-09-01T11:52:50.417Z,1.27
2018-09-01T11:55:19.298Z,1.50
2018-09-01T11:57:48.309Z,1.25
2018-09-01T12:00:17.232Z,1.62
2018-09-01T12:02:46.103Z,1.52
2018-09-01T12:05:15.019Z,1.40
2018-09-01T12:07:44.220Z,1.45
2018-09-01T12:10:13.115Z,1.82
2018-09-01T12:12:41.993Z,1.67
2018-09-01T12:15:10.896Z,1.52
2018-09-01T12:17:39.827Z,2.02
2018-09-01T12:20:08.711Z,1.62
2018-09-01T12:22:37.624Z,1.20
2018-09-01T12:25:06.604Z,1.70
2018-09-01T12:27:35.509Z,1.40
2018-09-01T12:30:04.693Z,1.40
2018-09-01T12:32:33.621Z,1.80
2018-09-01T12:35:02.533Z,1.60
2018-09-01T12:37:31.542Z,1.30
2018-09-01T12:40:00.474Z,1.35
2018-09-01T12:42:29.351Z,1.20
2018-09-01T12:44:58.265Z,1.40
2018-09-01T12:47:27.190Z,1.32
2018-09-01T12:49:56.106Z,1.30
2018-09-01T12:52:25.027Z,1.40
2018-09-01T12:54:53.954Z,1.07
2018-09-01T12:57:22.814Z,1.00
2018-09-01T12:59:51.803Z,1.10
2018-09-01T13:02:22.265Z,1.45
2018-09-01T13:04:51.217Z,1.47
2018-09-01T13:07:21.798Z,1.35
2018-09-01T13:09:50.704Z,1.27
2018-09-01T13:12:19.574Z,1.30
2018-09-01T13:14:48.477Z,1.42
2018-09-01T13:17:17.577Z,1.40
2018-09-01T13:19:46.514Z,1.20
2018-09-01T13:22:15.628Z,1.30
2018-09-01T13:24:44.542Z,1.27
2018-09-01T13:27:13.445Z,1.40
2018-09-01T13:29:42.521Z,1.57
2018-09-01T13:32:11.438Z,1.02
2018-09-01T13:34:40.355Z,1.30
2018-09-01T13:37:14.279Z,1.30
2018-09-01T13:39:43.165Z,1.25
2018-09-01T13:42:12.069Z,1.07
2018-09-01T13:44:41.020Z,1.00
2018-09-01T13:47:09.846Z,1.25
2018-09-01T13:49:38.748Z,1.57
2018-09-01T13:52:07.648Z,1.07
2018-09-01T13:54:36.573Z,1.00
2018-09-01T13:57:05.686Z,1.20
2018-09-01T13:59:34.538Z,1.35
2018-09-01T14:02:03.453Z,1.22
2018-09-01T14:04:32.411Z,1.37
2018-09-01T14:07:01.307Z,1.12
2018-09-01T14:09:30.207Z,1.75
2018-09-01T14:11:59.425Z,1.20
2018-09-01T14:14:28.394Z,1.30
2018-09-01T14:16:57.234Z,1.20
2018-09-01T14:19:26.166Z,1.62
2018-09-01T14:21:55.049Z,1.40
2018-09-01T14:24:23.971Z,1.70
2018-09-01T14:26:52.911Z,3.62
2018-09-01T14:29:21.776Z,1.37
2018-09-01T14:31:50.721Z,1.20
2018-09-01T14:34:19.725Z,1.40
2018-09-01T14:36:48.958Z,1.40
2018-09-01T14:39:17.860Z,1.10
2018-09-01T14:41:46.756Z,1.55
2018-09-01T14:44:15.651Z,1.45
2018-09-01T14:46:44.551Z,1.37
2018-09-01T14:49:13.398Z,1.10
2018-09-01T14:51:42.296Z,1.20
2018-09-01T14:54:11.228Z,1.30
2018-09-01T14:56:40.127Z,1.25
2018-09-01T14:59:09.078Z,1.20
2018-09-01T15:01:37.973Z,1.05
2018-09-01T15:04:07.187Z,1.10
2018-09-01T15:06:36.095Z,0.82
2018-09-01T15:09:06.233Z,1.22
2018-09-01T15:11:35.183Z,1.62
2018-09-01T15:14:04.200Z,1.12
2018-09-01T15:16:33.144Z,1.20
2018-09-01T15:22:12.164Z,1.10
2018-09-01T15:24:41.092Z,1.22
2018-09-01T15:27:10.040Z,1.42
2018-09-01T15:29:38.941Z,1.05
2018-09-01T15:32:07.860Z,1.00
2018-09-01T15:34:36.750Z,1.40
2018-09-01T15:37:05.702Z,1.30
2018-09-01T15:39:34.640Z,1.20
2018-09-01T15:42:04.031Z,1.20
2018-09-01T15:44:32.943Z,1.37
2018-09-01T15:47:01.883Z,1.00
2018-09-01T15:49:31.165Z,1.25
2018-09-01T15:52:00.084Z,1.15
2018-09-01T15:54:29.064Z,1.30
2018-09-01T15:56:58.248Z,1.10
2018-09-01T15:59:27.108Z,1.00
2018-09-01T16:01:56.049Z,1.95
2018-09-01T16:04:25.232Z,2.30
2018-09-01T16:06:54.125Z,2.05
2018-09-01T16:09:23.082Z,1.87
2018-09-01T16:11:52.002Z,2.12
2018-09-01T16:14:20.877Z,2.02
2018-09-01T16:16:49.802Z,2.45
2018-09-01T16:19:18.716Z,1.60
2018-09-01T16:21:47.658Z,1.75
2018-09-01T16:24:16.561Z,1.70
2018-09-01T16:26:45.461Z,1.50
2018-09-01T16:29:14.379Z,1.40
2018-09-01T16:31:43.478Z,1.37
2018-09-01T16:34:12.857Z,1.82
2018-09-01T16:36:42.084Z,1.47
2018-09-01T16:39:10.960Z,1.52
2018-09-01T16:41:39.862Z,2.42
2018-09-01T16:44:08.835Z,1.55
2018-09-01T16:46:37.738Z,2.10
2018-09-01T16:49:06.623Z,1.60
2018-09-01T16:51:35.574Z,1.50
2018-09-01T16:54:04.464Z,1.20
2018-09-01T16:56:33.383Z,1.20
2018-09-01T16:59:02.327Z,1.00
2018-09-01T17:01:31.401Z,1.02
2018-09-01T17:04:00.422Z,1.00
2018-09-01T17:06:31.311Z,1.45
2018-09-01T17:09:00.393Z,1.15
2018-09-01T17:11:29.718Z,1.07
2018-09-01T17:13:58.607Z,1.10
2018-09-01T17:16:27.684Z,1.10
2018-09-01T17:18:56.602Z,1.12
2018-09-01T17:21:30.601Z,1.30
2018-09-01T17:24:02.360Z,1.40
2018-09-01T17:26:38.752Z,1.60
2018-09-01T17:29:15.893Z,1.00
2018-09-01T17:31:54.091Z,1.17
2018-09-01T17:34:26.925Z,1.20
2018-09-01T17:37:02.761Z,1.07
2018-09-01T17:39:37.371Z,1.27
2018-09-01T17:42:10.496Z,1.45
2018-09-01T17:44:45.493Z,1.25
2018-09-01T17:47:16.291Z,1.70
2018-09-01T17:49:45.247Z,1.70
2018-09-01T17:52:14.117Z,1.70
2018-09-01T17:54:43.051Z,2.20
2018-09-01T17:57:12.137Z,3.12
2018-09-01T17:59:41.030Z,3.30
2018-09-01T18:02:10.299Z,2.72
2018-09-01T18:04:39.167Z,2.35
2018-09-01T18:07:08.151Z,2.60
2018-09-01T18:09:37.348Z,2.42
2018-09-01T18:12:06.340Z,2.87
2018-09-01T18:14:35.220Z,2.40
2018-09-01T18:17:04.157Z,1.87
2018-09-01T18:19:33.091Z,1.45
2018-09-01T18:22:02.005Z,1.57
2018-09-01T18:24:30.943Z,1.50
2018-09-01T18:26:59.992Z,1.75
2018-09-01T18:29:28.996Z,1.30
2018-09-01T18:31:57.898Z,2.40
2018-09-01T18:34:26.820Z,1.62
2018-09-01T18:36:55.706Z,2.17
2018-09-01T18:39:24.644Z,2.22
2018-09-01T18:41:53.561Z,2.75
2018-09-01T18:44:22.864Z,1.80
2018-09-01T18:46:51.752Z,2.92
2018-09-01T18:49:20.724Z,2.12
2018-09-01T18:51:50.890Z,2.58
2018-09-01T18:54:20.268Z,2.08
2018-09-01T18:56:49.094Z,2.45
2018-09-01T18:59:18.024Z,2.20
2018-09-01T19:01:46.956Z,3.15
2018-09-01T19:04:15.806Z,2.50
2018-09-01T19:06:44.789Z,1.30
2018-09-01T19:09:13.822Z,1.70
2018-09-01T19:11:43.344Z,1.40
2018-09-01T19:14:12.368Z,2.27
2018-09-01T19:16:41.168Z,1.55
2018-09-01T19:19:10.097Z,2.60
2018-09-01T19:21:39.057Z,2.85
2018-09-01T19:24:07.978Z,2.45
2018-09-01T19:26:36.893Z,1.90
2018-09-01T19:29:05.828Z,2.00
2018-09-01T19:31:34.752Z,2.00
2018-09-01T19:34:03.667Z,1.90
2018-09-01T19:36:32.582Z,2.00
2018-09-01T19:39:01.523Z,1.20
2018-09-01T19:41:30.417Z,1.65
2018-09-01T19:43:59.588Z,1.98
2018-09-01T19:46:28.707Z,1.75
2018-09-01T19:48:57.642Z,2.20
2018-09-01T19:51:26.674Z,2.08
2018-09-01T19:53:56.088Z,2.55
2018-09-01T19:56:25.082Z,2.77
2018-09-01T19:58:54.191Z,3.08
2018-09-01T20:01:23.244Z,2.15
2018-09-01T20:03:52.161Z,2.20
2018-09-01T20:06:21.356Z,2.80
2018-09-01T20:08:50.862Z,1.95
2018-09-01T20:11:20.336Z,1.87
2018-09-01T20:13:49.794Z,1.98
2018-09-01T20:16:18.693Z,3.10
2018-09-01T20:18:47.715Z,2.72
2018-09-01T20:21:16.595Z,1.52
2018-09-01T20:23:45.565Z,1.57
2018-09-01T20:26:14.434Z,1.60
2018-09-01T20:28:43.505Z,1.85
2018-09-01T20:31:12.415Z,1.60
2018-09-01T20:33:41.308Z,1.52
2018-09-01T20:36:15.922Z,1.45
2018-09-01T20:38:44.898Z,1.80
2018-09-01T20:41:13.853Z,1.47
2018-09-01T20:43:43.012Z,2.10
2018-09-01T20:46:11.913Z,2.30
2018-09-01T20:48:40.862Z,1.95
2018-09-01T20:51:09.783Z,2.05
2018-09-01T20:53:39.064Z,2.62
2018-09-01T20:56:08.009Z,2.47
2018-09-01T20:58:37.052Z,2.83
2018-09-01T21:01:06.344Z,2.67
2018-09-01T21:03:35.347Z,3.37
2018-09-01T21:06:04.303Z,3.05
2018-09-01T21:08:33.495Z,2.20
2018-09-01T21:11:02.424Z,2.58
2018-09-01T21:13:31.384Z,2.50
2018-09-01T21:16:00.332Z,2.17
2018-09-01T21:18:29.257Z,2.25
2018-09-01T21:20:58.245Z,1.98
2018-09-01T21:23:27.255Z,2.47
2018-09-01T21:25:56.219Z,2.72
2018-09-01T21:28:25.511Z,2.45
2018-09-01T21:30:54.384Z,2.30
2018-09-01T21:33:23.303Z,2.25
2018-09-01T21:35:52.214Z,1.67
2018-09-01T21:38:21.227Z,2.65
2018-09-01T21:40:50.497Z,3.17
2018-09-01T21:43:19.361Z,2.58
2018-09-01T21:45:48.236Z,3.22
2018-09-01T21:48:17.193Z,3.20
2018-09-01T21:50:46.105Z,3.12
2018-09-01T21:59:08.258Z,2.85
2018-09-01T22:01:37.754Z,2.85
2018-09-01T22:04:06.723Z,2.92
2018-09-01T22:06:35.678Z,2.62
2018-09-01T22:09:05.387Z,2.50
2018-09-01T22:11:34.435Z,2.77
2018-09-01T22:14:03.448Z,2.42
2018-09-01T22:16:32.497Z,2.20
2018-09-01T22:19:01.393Z,2.70
2018-09-01T22:21:30.356Z,2.65
2018-09-01T22:24:01.809Z,3.12
2018-09-01T22:26:30.850Z,3.80
2018-09-01T22:29:00.745Z,3.53
2018-09-01T22:31:30.533Z,3.67
2018-09-01T22:33:59.555Z,3.93
2018-09-01T22:36:28.456Z,2.52
2018-09-01T22:38:57.410Z,2.73
2018-09-01T22:41:26.287Z,2.20
2018-09-01T22:43:55.250Z,2.20
2018-09-01T22:46:24.544Z,2.10
2018-09-01T22:48:53.500Z,2.03
2018-09-01T22:51:22.719Z,1.70
2018-09-01T22:53:51.646Z,1.93
2018-09-01T22:56:20.747Z,2.20
2018-09-01T22:58:49.643Z,2.30
2018-09-01T23:01:18.602Z,1.70
2018-09-01T23:03:47.520Z,2.03
2018-09-01T23:06:16.465Z,2.90
2018-09-01T23:08:45.477Z,2.80
2018-09-01T23:11:14.438Z,2.80
2018-09-01T23:13:43.344Z,2.37
2018-09-01T23:16:12.465Z,2.70
2018-09-01T23:18:41.547Z,2.40
2018-09-01T23:21:10.436Z,2.67
2018-09-01T23:23:39.440Z,3.57
2018-09-01T23:26:08.324Z,2.73
2018-09-01T23:28:37.233Z,3.03
2018-09-01T23:31:06.162Z,3.43
2018-09-01T23:33:35.071Z,2.40
2018-09-01T23:36:04.094Z,4.70
2018-09-01T23:38:32.958Z,4.93
2018-09-01T23:41:01.863Z,3.10
2018-09-01T23:43:30.879Z,3.60
2018-09-01T23:45:59.772Z,2.90
2018-09-01T23:48:28.872Z,3.47
2018-09-01T23:50:57.782Z,3.83
2018-09-01T23:53:26.720Z,3.27
2018-09-01T23:55:55.678Z,3.43
2018-09-01T23:58:24.993Z,3.20
