createdAt,value
2023-01-08T00:02:56.318Z,95140.00
2023-01-08T00:06:06.894Z,95136.38
2023-01-08T00:09:09.985Z,95133.03
2023-01-08T00:12:14.025Z,95136.59
2023-01-08T00:15:16.050Z,95136.81
2023-01-08T00:18:21.303Z,95129.38
2023-01-08T00:21:24.654Z,95126.38
2023-01-08T00:24:26.451Z,95124.06
2023-01-08T00:27:30.372Z,95131.16
2023-01-08T00:30:32.215Z,95120.81
2023-01-08T00:33:39.738Z,95110.72
2023-01-08T00:36:42.957Z,95108.75
2023-01-08T00:39:48.889Z,95112.84
2023-01-08T00:42:50.922Z,95117.28
2023-01-08T00:45:54.806Z,95114.06
2023-01-08T00:48:56.759Z,95109.75
2023-01-08T00:52:07.614Z,95103.19
2023-01-08T00:55:09.894Z,95101.63
2023-01-08T00:58:13.431Z,95098.56
2023-01-08T01:01:18.555Z,95100.47
2023-01-08T01:04:21.045Z,95098.25
2023-01-08T01:07:24.773Z,95087.59
2023-01-08T01:10:27.551Z,95095.06
2023-01-08T01:13:29.661Z,95097.06
2023-01-08T01:16:31.983Z,95087.31
2023-01-08T01:19:34.022Z,95088.09
2023-01-08T01:22:43.026Z,95094.00
2023-01-08T01:25:45.895Z,95095.41
2023-01-08T01:28:49.719Z,95088.66
2023-01-08T01:31:51.887Z,95092.09
2023-01-08T01:34:53.927Z,95089.44
2023-01-08T01:37:57.527Z,95090.63
2023-01-08T01:41:02.154Z,95091.72
2023-01-08T01:44:35.617Z,95092.31
2023-01-08T01:47:40.369Z,95096.28
2023-01-08T01:50:46.493Z,95084.44
2023-01-08T01:53:50.611Z,95084.00
2023-01-08T01:56:52.740Z,95078.56
2023-01-08T01:59:59.329Z,95078.22
2023-01-08T02:03:01.657Z,95071.13
2023-01-08T02:06:15.508Z,95067.56
2023-01-08T02:09:25.505Z,95066.81
2023-01-08T02:12:36.118Z,95065.13
2023-01-08T02:15:49.867Z,95072.69
2023-01-08T02:18:56.863Z,95057.16
2023-01-08T02:22:06.994Z,95051.59
2023-01-08T02:25:21.826Z,95053.38
2023-01-08T02:28:27.159Z,95051.25
2023-01-08T02:31:33.036Z,95046.50
2023-01-08T02:34:34.848Z,95038.28
2023-01-08T02:37:38.806Z,95040.53
2023-01-08T02:40:54.907Z,95026.50
2023-01-08T02:44:00.276Z,95023.97
2023-01-08T02:47:05.811Z,95024.66
2023-01-08T02:50:19.313Z,95018.22
2023-01-08T02:53:25.182Z,95008.56
2023-01-08T02:56:31.116Z,95005.19
2023-01-08T02:59:41.980Z,95001.41
2023-01-08T03:02:45.135Z,95007.88
2023-01-08T03:05:51.177Z,95009.50
2023-01-08T03:08:54.258Z,95007.66
2023-01-08T03:12:04.656Z,95011.53
2023-01-08T03:15:12.373Z,95006.53
2023-01-08T03:18:18.908Z,95002.56
2023-01-08T03:21:22.967Z,95007.69
2023-01-08T03:24:28.647Z,95000.38
2023-01-08T03:27:33.989Z,94999.91
2023-01-08T03:30:41.434Z,94994.59
2023-01-08T03:33:47.837Z,94988.38
2023-01-08T03:36:53.685Z,94982.06
2023-01-08T03:40:02.115Z,94980.19
2023-01-08T03:43:04.273Z,94978.41
2023-01-08T03:46:11.189Z,94980.41
2023-01-08T03:49:15.689Z,94979.31
2023-01-08T03:52:25.514Z,94971.91
2023-01-08T03:55:29.373Z,94968.75
2023-01-08T03:58:31.232Z,94961.78
2023-01-08T04:01:39.696Z,94960.56
2023-01-08T04:04:41.937Z,94955.13
2023-01-08T04:07:43.743Z,94943.03
2023-01-08T04:10:48.262Z,94936.59
2023-01-08T04:13:50.825Z,94928.31
2023-01-08T04:16:54.084Z,94922.97
2023-01-08T04:19:57.375Z,94920.44
2023-01-08T04:22:59.320Z,94925.53
2023-01-08T04:26:04.635Z,94932.53
2023-01-08T04:29:06.490Z,94936.69
2023-01-08T04:32:10.816Z,94931.16
2023-01-08T04:35:13.783Z,94928.38
2023-01-08T04:38:15.714Z,94922.72
2023-01-08T04:41:18.095Z,94923.41
2023-01-08T04:44:20.011Z,94921.53
2023-01-08T04:47:25.703Z,94915.41
2023-01-08T04:50:28.559Z,94911.44
2023-01-08T04:53:37.579Z,94909.78
2023-01-08T04:56:39.368Z,94909.03
2023-01-08T04:59:43.043Z,94908.91
2023-01-08T05:02:46.506Z,94903.03
2023-01-08T05:05:49.982Z,94898.06
2023-01-08T05:08:53.108Z,94887.63
2023-01-08T05:11:56.525Z,94892.84
2023-01-08T05:14:58.369Z,94896.25
2023-01-08T05:18:06.854Z,94897.47
2023-01-08T05:21:09.045Z,94895.69
2023-01-08T05:24:10.989Z,94899.00
2023-01-08T05:27:14.459Z,94886.41
2023-01-08T05:30:16.750Z,94881.41
2023-01-08T05:33:26.696Z,94876.91
2023-01-08T05:36:28.491Z,94871.34
2023-01-08T05:39:30.549Z,94873.34
2023-01-08T05:42:36.372Z,94865.59
2023-01-08T05:45:38.306Z,94870.13
2023-01-08T05:48:44.642Z,94863.47
2023-01-08T05:51:46.460Z,94858.94
2023-01-08T05:54:50.201Z,94849.97
2023-01-08T05:57:52.160Z,94854.50
2023-01-08T06:01:03.634Z,94849.19
2023-01-08T06:04:07.236Z,94841.88
2023-01-08T06:07:09.636Z,94845.97
2023-01-08T06:10:17.134Z,94851.28
2023-01-08T06:13:19.214Z,94841.66
2023-01-08T06:16:22.624Z,94844.44
2023-01-08T06:19:25.912Z,94841.09
2023-01-08T06:22:29.614Z,94840.66
2023-01-08T06:25:31.532Z,94841.66
2023-01-08T06:28:35.819Z,94844.31
2023-01-08T06:31:39.860Z,94851.75
2023-01-08T06:34:43.130Z,94854.16
2023-01-08T06:37:44.979Z,94863.03
2023-01-08T06:40:49.323Z,94860.94
2023-01-08T06:43:51.276Z,94860.72
2023-01-08T06:47:02.053Z,94870.03
2023-01-08T06:50:05.970Z,94870.47
2023-01-08T06:53:07.795Z,94871.66
2023-01-08T06:56:09.743Z,94870.25
2023-01-08T06:59:17.579Z,94875.34
2023-01-08T07:02:20.038Z,94857.28
2023-01-08T07:05:23.901Z,94855.84
2023-01-08T07:08:28.590Z,94850.97
2023-01-08T07:11:30.682Z,94844.56
2023-01-08T07:14:32.833Z,94840.22
2023-01-08T07:17:37.999Z,94852.53
2023-01-08T07:20:41.253Z,94839.53
2023-01-08T07:23:44.651Z,94828.56
2023-01-08T07:26:46.584Z,94825.03
2023-01-08T07:29:48.725Z,94823.72
2023-01-08T07:32:50.544Z,94826.38
2023-01-08T07:35:58.290Z,94813.31
2023-01-08T07:39:00.090Z,94815.53
2023-01-08T07:42:04.029Z,94812.41
2023-01-08T07:45:07.318Z,94805.00
2023-01-08T07:48:12.659Z,94813.31
2023-01-08T07:51:16.335Z,94827.50
2023-01-08T07:54:19.438Z,94834.81
2023-01-08T07:57:24.257Z,94851.16
2023-01-08T08:00:26.861Z,94857.78
2023-01-08T08:03:28.828Z,94868.34
2023-01-08T08:06:36.618Z,94870.13
2023-01-08T08:09:38.403Z,94871.00
2023-01-08T08:12:49.284Z,94853.84
2023-01-08T08:15:51.226Z,94846.75
2023-01-08T08:18:53.080Z,94846.53
2023-01-08T08:21:58.366Z,94840.31
2023-01-08T08:25:00.489Z,94833.00
2023-01-08T08:28:03.517Z,94838.06
2023-01-08T08:31:08.729Z,94840.16
2023-01-08T08:34:10.577Z,94831.63
2023-01-08T08:37:19.141Z,94821.75
2023-01-08T08:40:22.027Z,94821.97
2023-01-08T08:43:27.675Z,94833.56
2023-01-08T08:46:29.655Z,94832.91
2023-01-08T08:49:35.352Z,94824.00
2023-01-08T08:52:38.851Z,94831.66
2023-01-08T08:55:40.956Z,94838.38
2023-01-08T08:58:43.387Z,94842.34
2023-01-08T09:01:45.404Z,94839.00
2023-01-08T09:04:51.348Z,94839.53
2023-01-08T09:07:54.741Z,94821.91
2023-01-08T09:10:58.254Z,94833.78
2023-01-08T09:14:00.302Z,94851.22
2023-01-08T09:17:03.963Z,94847.09
2023-01-08T09:20:07.052Z,94846.50
2023-01-08T09:23:10.506Z,94841.72
2023-01-08T09:26:12.691Z,94837.00
2023-01-08T09:29:15.575Z,94849.75
2023-01-08T09:32:17.598Z,94849.31
2023-01-08T09:35:19.425Z,94843.63
2023-01-08T09:38:29.878Z,94855.06
2023-01-08T09:41:34.091Z,94857.75
2023-01-08T09:44:38.839Z,94865.56
2023-01-08T09:47:46.710Z,94871.50
2023-01-08T09:50:49.150Z,94885.25
2023-01-08T09:53:55.814Z,94888.25
2023-01-08T09:56:59.691Z,94891.25
2023-01-08T10:00:02.348Z,94891.00
2023-01-08T10:03:04.366Z,94894.69
2023-01-08T10:06:10.120Z,94890.69
2023-01-08T10:09:14.736Z,94893.44
2023-01-08T10:12:25.714Z,94879.22
2023-01-08T10:15:27.597Z,94871.50
2023-01-08T10:18:30.827Z,94861.88
2023-01-08T10:21:38.228Z,94861.88
2023-01-08T10:24:43.297Z,94860.41
2023-01-08T10:27:50.519Z,94863.38
2023-01-08T10:30:58.425Z,94877.06
2023-01-08T10:34:10.024Z,94886.69
2023-01-08T10:37:26.557Z,94879.06
2023-01-08T10:40:36.786Z,94874.69
2023-01-08T10:43:50.843Z,94873.69
2023-01-08T10:47:00.314Z,94863.19
2023-01-08T10:50:05.887Z,94873.41
2023-01-08T10:53:29.256Z,94870.47
2023-01-08T10:56:43.379Z,94868.25
2023-01-08T10:59:46.255Z,94876.44
2023-01-08T11:02:48.391Z,94863.53
2023-01-08T11:05:51.152Z,94859.44
2023-01-08T11:08:55.496Z,94842.13
2023-01-08T11:12:00.657Z,94832.06
2023-01-08T11:15:04.595Z,94830.34
2023-01-08T11:18:22.342Z,94832.44
2023-01-08T11:21:27.524Z,94830.88
2023-01-08T11:24:30.932Z,94810.91
2023-01-08T11:27:36.974Z,94810.66
2023-01-08T11:30:39.650Z,94813.03
2023-01-08T11:33:47.968Z,94815.78
2023-01-08T11:36:54.334Z,94815.47
2023-01-08T11:39:57.816Z,94807.13
2023-01-08T11:43:18.060Z,94817.44
2023-01-08T11:46:32.679Z,94830.75
2023-01-08T11:50:02.851Z,94827.84
2023-01-08T11:53:17.501Z,94823.38
2023-01-08T11:56:30.581Z,94819.25
2023-01-08T11:59:52.413Z,94810.44
2023-01-08T12:02:56.332Z,94797.38
2023-01-08T12:06:12.435Z,94782.94
2023-01-08T12:09:22.588Z,94788.78
2023-01-08T12:12:41.039Z,94801.84
2023-01-08T12:15:55.886Z,94793.28
2023-01-08T12:19:21.744Z,94786.06
2023-01-08T12:22:34.368Z,94775.31
2023-01-08T12:25:50.444Z,94773.59
2023-01-08T12:29:21.951Z,94770.09
2023-01-08T12:32:29.140Z,94775.38
2023-01-08T12:35:36.516Z,94768.28
2023-01-08T12:38:42.049Z,94767.22
2023-01-08T12:41:46.923Z,94766.25
2023-01-08T12:44:48.841Z,94767.63
2023-01-08T12:47:56.716Z,94764.25
2023-01-08T12:51:04.920Z,94762.41
2023-01-08T12:54:16.777Z,94763.22
2023-01-08T12:57:28.823Z,94761.28
2023-01-08T13:00:39.908Z,94753.97
2023-01-08T13:03:45.421Z,94757.16
2023-01-08T13:06:51.895Z,94765.16
2023-01-08T13:10:03.996Z,94755.34
2023-01-08T13:13:07.391Z,94757.06
2023-01-08T13:16:19.902Z,94758.50
2023-01-08T13:19:27.824Z,94757.78
2023-01-08T13:22:32.347Z,94747.81
2023-01-08T13:25:37.310Z,94746.53
2023-01-08T13:28:43.101Z,94742.34
2023-01-08T13:31:45.417Z,94732.44
2023-01-08T13:35:02.214Z,94725.19
2023-01-08T13:38:23.013Z,94717.03
2023-01-08T13:41:25.980Z,94705.69
2023-01-08T13:44:29.661Z,94716.06
2023-01-08T13:47:36.748Z,94715.84
2023-01-08T13:50:48.278Z,94719.06
2023-01-08T13:53:50.297Z,94716.47
2023-01-08T13:56:56.110Z,94726.50
2023-01-08T13:59:59.948Z,94729.81
2023-01-08T14:03:01.887Z,94712.03
2023-01-08T14:06:16.791Z,94711.75
2023-01-08T14:09:23.323Z,94702.59
2023-01-08T14:12:26.482Z,94701.91
2023-01-08T14:15:29.608Z,94698.03
2023-01-08T14:18:33.124Z,94693.03
2023-01-08T14:21:38.127Z,94699.03
2023-01-08T14:24:44.252Z,94702.75
2023-01-08T14:27:56.407Z,94698.13
2023-01-08T14:31:01.598Z,94713.25
2023-01-08T14:34:05.146Z,94714.00
2023-01-08T14:37:13.172Z,94706.00
2023-01-08T14:40:16.192Z,94701.88
2023-01-08T14:43:20.376Z,94704.59
2023-01-08T14:46:25.563Z,94699.59
2023-01-08T14:49:32.483Z,94703.19
2023-01-08T14:52:40.767Z,94696.22
2023-01-08T14:55:45.430Z,94696.09
2023-01-08T14:58:47.612Z,94680.84
2023-01-08T15:01:54.411Z,94679.03
2023-01-08T15:05:13.024Z,94669.78
2023-01-08T15:08:25.784Z,94673.63
2023-01-08T15:11:31.142Z,94668.28
2023-01-08T15:14:36.950Z,94674.44
2023-01-08T15:17:40.575Z,94676.41
2023-01-08T15:20:45.847Z,94681.28
2023-01-08T15:23:51.915Z,94685.84
2023-01-08T15:26:57.429Z,94690.53
2023-01-08T15:29:59.788Z,94692.88
2023-01-08T15:33:16.992Z,94697.28
2023-01-08T15:36:18.830Z,94699.06
2023-01-08T15:39:23.656Z,94705.94
2023-01-08T15:42:29.945Z,94705.50
2023-01-08T15:45:32.903Z,94702.84
2023-01-08T15:48:34.847Z,94702.00
2023-01-08T15:51:48.317Z,94707.16
2023-01-08T15:54:52.615Z,94712.13
2023-01-08T15:57:55.161Z,94705.25
2023-01-08T16:00:58.525Z,94714.38
2023-01-08T16:04:01.005Z,94709.16
2023-01-08T16:07:03.520Z,94713.00
2023-01-08T16:10:08.221Z,94717.97
2023-01-08T16:13:13.396Z,94711.84
2023-01-08T16:16:17.225Z,94709.47
2023-01-08T16:19:19.929Z,94715.66
2023-01-08T16:22:23.605Z,94709.16
2023-01-08T16:25:27.827Z,94707.56
2023-01-08T16:28:30.039Z,94712.81
2023-01-08T16:31:32.304Z,94697.25
2023-01-08T16:34:36.859Z,94685.09
2023-01-08T16:37:39.454Z,94685.72
2023-01-08T16:40:48.136Z,94683.41
2023-01-08T16:43:50.597Z,94669.38
2023-01-08T16:46:53.406Z,94653.25
2023-01-08T16:49:57.768Z,94640.53
2023-01-08T16:53:00.127Z,94637.13
2023-01-08T16:56:10.320Z,94631.72
2023-01-08T16:59:22.823Z,94622.75
2023-01-08T17:02:28.506Z,94614.09
2023-01-08T17:05:31.166Z,94609.56
2023-01-08T17:08:36.516Z,94608.06
2023-01-08T17:11:40.025Z,94605.09
2023-01-08T17:14:44.169Z,94604.34
2023-01-08T17:17:46.156Z,94603.81
2023-01-08T17:20:56.710Z,94614.66
2023-01-08T17:23:59.251Z,94606.53
2023-01-08T17:27:05.208Z,94605.63
2023-01-08T17:30:10.248Z,94606.16
2023-01-08T17:33:14.712Z,94587.72
2023-01-08T17:36:20.449Z,94581.34
2023-01-08T17:39:23.489Z,94590.41
2023-01-08T17:42:30.124Z,94571.81
2023-01-08T17:45:32.231Z,94560.53
2023-01-08T17:48:39.178Z,94556.94
2023-01-08T17:51:42.148Z,94557.84
2023-01-08T17:54:45.013Z,94557.38
2023-01-08T17:57:50.239Z,94547.31
2023-01-08T18:00:53.530Z,94539.81
2023-01-08T18:03:55.913Z,94535.19
2023-01-08T18:06:59.536Z,94524.03
2023-01-08T18:10:02.374Z,94523.63
2023-01-08T18:13:06.580Z,94513.78
2023-01-08T18:16:12.970Z,94509.53
2023-01-08T18:19:15.763Z,94506.84
2023-01-08T18:22:21.008Z,94508.03
2023-01-08T18:25:23.404Z,94496.56
2023-01-08T18:28:28.409Z,94504.81
2023-01-08T18:31:30.729Z,94501.31
2023-01-08T18:34:34.688Z,94489.88
2023-01-08T18:37:38.048Z,94480.34
2023-01-08T18:40:41.680Z,94477.66
2023-01-08T18:43:46.266Z,94472.28
2023-01-08T18:46:48.794Z,94469.69
2023-01-08T18:49:53.621Z,94467.81
2023-01-08T18:52:55.882Z,94459.09
2023-01-08T18:56:01.860Z,94464.06
2023-01-08T18:59:06.560Z,94450.63
2023-01-08T19:02:17.874Z,94438.00
2023-01-08T19:05:20.924Z,94431.59
2023-01-08T19:08:24.960Z,94413.72
2023-01-08T19:11:27.172Z,94408.81
2023-01-08T19:14:36.843Z,94400.16
2023-01-08T19:17:39.726Z,94389.13
2023-01-08T19:20:44.094Z,94385.88
2023-01-08T19:23:46.852Z,94381.72
2023-01-08T19:26:51.219Z,94375.16
2023-01-08T19:29:55.877Z,94377.94
2023-01-08T19:32:57.924Z,94379.78
2023-01-08T19:36:02.996Z,94387.19
2023-01-08T19:39:05.674Z,94387.53
2023-01-08T19:42:12.305Z,94378.97
2023-01-08T19:45:16.513Z,94368.00
2023-01-08T19:48:20.871Z,94353.13
2023-01-08T19:51:24.182Z,94334.13
2023-01-08T19:54:26.399Z,94334.47
2023-01-08T19:57:29.979Z,94329.91
2023-01-08T20:00:37.310Z,94326.00
2023-01-08T20:03:42.897Z,94312.69
2023-01-08T20:06:47.969Z,94302.38
2023-01-08T20:09:50.767Z,94291.00
2023-01-08T20:12:53.204Z,94286.06
2023-01-08T20:15:59.489Z,94280.31
2023-01-08T20:19:04.406Z,94259.34
2023-01-08T20:22:09.760Z,94263.56
2023-01-08T20:25:12.930Z,94251.47
2023-01-08T20:28:15.295Z,94242.59
2023-01-08T20:31:19.966Z,94248.66
2023-01-08T20:34:26.313Z,94233.44
2023-01-08T20:37:29.123Z,94233.78
2023-01-08T20:40:34.883Z,94226.34
2023-01-08T20:43:39.214Z,94223.34
2023-01-08T20:46:43.171Z,94212.22
2023-01-08T20:49:47.762Z,94222.53
2023-01-08T20:52:51.190Z,94219.50
2023-01-08T20:55:53.482Z,94216.63
2023-01-08T20:58:59.387Z,94197.19
2023-01-08T21:02:03.083Z,94196.47
2023-01-08T21:05:06.479Z,94178.78
2023-01-08T21:08:09.008Z,94171.53
2023-01-08T21:11:12.610Z,94177.13
2023-01-08T21:14:14.715Z,94168.91
2023-01-08T21:17:22.322Z,94164.19
2023-01-08T21:20:24.167Z,94159.06
2023-01-08T21:23:29.355Z,94156.75
2023-01-08T21:26:31.781Z,94145.75
2023-01-08T21:29:36.738Z,94133.63
2023-01-08T21:32:40.883Z,94138.94
2023-01-08T21:35:44.071Z,94129.00
2023-01-08T21:38:46.625Z,94130.16
2023-01-08T21:41:50.591Z,94130.22
2023-01-08T21:44:52.403Z,94120.34
2023-01-08T21:48:00.157Z,94122.69
2023-01-08T21:51:02.465Z,94120.03
2023-01-08T21:54:04.733Z,94123.81
2023-01-08T21:57:07.733Z,94123.16
2023-01-08T22:00:11.261Z,94120.25
2023-01-08T22:03:14.823Z,94112.19
2023-01-08T22:06:16.852Z,94112.25
2023-01-08T22:09:19.115Z,94116.84
2023-01-08T22:12:22.242Z,94122.50
2023-01-08T22:15:24.062Z,94109.13
2023-01-08T22:18:34.877Z,94100.81
2023-01-08T22:21:37.279Z,94101.94
2023-01-08T22:24:40.050Z,94107.59
2023-01-08T22:27:44.244Z,94104.97
2023-01-08T22:30:47.374Z,94106.09
2023-01-08T22:33:53.675Z,94113.34
2023-01-08T22:36:55.497Z,94115.22
2023-01-08T22:39:57.666Z,94108.81
2023-01-08T22:42:59.566Z,94085.28
2023-01-08T22:46:01.930Z,94073.16
2023-01-08T22:49:10.167Z,94062.94
2023-01-08T22:52:13.283Z,94060.91
2023-01-08T22:55:15.118Z,94061.28
2023-01-08T22:58:18.530Z,94047.59
2023-01-08T23:01:22.823Z,94045.75
2023-01-08T23:04:27.084Z,94037.09
2023-01-08T23:07:28.904Z,94038.97
2023-01-08T23:10:33.821Z,94034.88
2023-01-08T23:13:36.617Z,94021.94
2023-01-08T23:16:40.142Z,94001.41
2023-01-08T23:19:43.445Z,93999.78
2023-01-08T23:22:45.525Z,94007.78
2023-01-08T23:25:49.995Z,94005.47
2023-01-08T23:28:53.738Z,94014.56
2023-01-08T23:31:56.431Z,94009.66
2023-01-08T23:34:59.735Z,94016.53
2023-01-08T23:38:03.175Z,94007.06
2023-01-08T23:41:06.401Z,94013.22
2023-01-08T23:44:12.452Z,94008.75
2023-01-08T23:47:14.575Z,94005.97
2023-01-08T23:50:20.437Z,94001.09
2023-01-08T23:53:23.356Z,94000.38
2023-01-08T23:56:25.575Z,94001.50
2023-01-08T23:59:27.544Z,93981.25
