createdAt,value
2022-09-07T00:00:08.522Z,368
2022-09-07T00:01:07.238Z,353
2022-09-07T00:02:07.504Z,357
2022-09-07T00:03:07.743Z,342
2022-09-07T00:05:07.993Z,334
2022-09-07T00:06:07.586Z,332
2022-09-07T00:07:07.687Z,336
2022-09-07T00:08:07.638Z,344
2022-09-07T00:10:07.172Z,350
2022-09-07T00:12:07.553Z,335
2022-09-07T00:13:08.015Z,329
2022-09-07T00:14:07.341Z,339
2022-09-07T00:15:07.510Z,341
2022-09-07T00:16:07.817Z,346
2022-09-07T00:17:07.403Z,352
2022-09-07T00:19:07.670Z,362
2022-09-07T00:20:07.313Z,366
2022-09-07T00:21:07.593Z,354
2022-09-07T00:22:07.531Z,358
2022-09-07T00:23:07.692Z,365
2022-09-07T00:25:07.664Z,359
2022-09-07T00:26:07.584Z,358
2022-09-07T00:27:07.773Z,348
2022-09-07T00:28:07.695Z,329
2022-09-07T00:29:07.683Z,332
2022-09-07T00:30:07.918Z,340
2022-09-07T00:31:07.294Z,348
2022-09-07T00:32:07.383Z,346
2022-09-07T00:33:07.481Z,341
2022-09-07T00:34:07.829Z,336
2022-09-07T00:35:07.272Z,337
2022-09-07T00:36:07.539Z,338
2022-09-07T00:38:07.614Z,333
2022-09-07T00:39:07.650Z,345
2022-09-07T00:41:07.057Z,349
2022-09-07T00:42:07.224Z,353
2022-09-07T00:43:07.242Z,344
2022-09-07T00:44:07.329Z,346
2022-09-07T00:45:07.939Z,357
2022-09-07T00:46:07.101Z,353
2022-09-07T00:47:07.401Z,351
2022-09-07T00:48:07.902Z,357
2022-09-07T00:50:07.503Z,356
2022-09-07T00:51:07.731Z,345
2022-09-07T00:54:07.110Z,346
2022-09-07T00:55:07.420Z,347
2022-09-07T00:56:07.379Z,349
2022-09-07T00:57:07.472Z,353
2022-09-07T00:58:07.517Z,363
2022-09-07T00:59:07.438Z,367
2022-09-07T01:00:08.075Z,361
2022-09-07T01:01:07.497Z,350
2022-09-07T01:03:07.855Z,349
2022-09-07T01:04:07.260Z,353
2022-09-07T01:05:09.472Z,343
2022-09-07T01:06:07.041Z,348
2022-09-07T01:07:06.986Z,347
2022-09-07T01:08:11.961Z,355
2022-09-07T01:09:07.527Z,351
2022-09-07T01:10:07.644Z,361
2022-09-07T01:12:07.230Z,353
2022-09-07T01:13:07.149Z,358
2022-09-07T01:14:07.166Z,353
2022-09-07T01:17:07.755Z,350
2022-09-07T01:19:07.055Z,348
2022-09-07T01:20:07.292Z,352
2022-09-07T01:21:07.305Z,353
2022-09-07T01:22:07.290Z,357
2022-09-07T01:23:07.508Z,355
2022-09-07T01:25:07.063Z,348
2022-09-07T01:26:07.263Z,347
2022-09-07T01:27:07.244Z,341
2022-09-07T01:28:07.181Z,338
2022-09-07T01:29:07.561Z,343
2022-09-07T01:30:07.808Z,347
2022-09-07T01:31:07.123Z,354
2022-09-07T01:33:07.539Z,349
2022-09-07T01:34:07.662Z,352
2022-09-07T01:35:07.735Z,346
2022-09-07T01:36:07.751Z,352
2022-09-07T01:37:07.080Z,350
2022-09-07T01:38:07.315Z,355
2022-09-07T01:39:07.512Z,368
2022-09-07T01:42:07.041Z,362
2022-09-07T01:43:07.210Z,356
2022-09-07T01:44:07.367Z,336
2022-09-07T01:46:07.656Z,342
2022-09-07T01:47:06.988Z,348
2022-09-07T01:48:07.400Z,347
2022-09-07T01:49:07.430Z,344
2022-09-07T01:50:07.535Z,347
2022-09-07T01:51:07.579Z,353
2022-09-07T01:52:07.832Z,342
2022-09-07T01:53:07.504Z,351
2022-09-07T01:54:07.574Z,356
2022-09-07T01:55:07.893Z,360
2022-09-07T01:56:07.014Z,359
2022-09-07T01:57:06.966Z,354
2022-09-07T01:58:06.927Z,335
2022-09-07T01:59:07.330Z,348
2022-09-07T02:02:07.541Z,347
2022-09-07T02:03:07.903Z,355
2022-09-07T02:05:07.723Z,362
2022-09-07T02:06:08.080Z,353
2022-09-07T02:07:07.185Z,350
2022-09-07T02:08:07.247Z,364
2022-09-07T02:09:07.318Z,362
2022-09-07T02:10:07.411Z,347
2022-09-07T02:11:07.659Z,348
2022-09-07T02:13:07.954Z,354
2022-09-07T02:15:07.567Z,350
2022-09-07T02:16:07.570Z,349
2022-09-07T02:17:07.739Z,360
2022-09-07T02:18:07.648Z,355
2022-09-07T02:19:07.863Z,356
2022-09-07T02:20:07.353Z,355
2022-09-07T02:21:07.438Z,356
2022-09-07T02:22:07.460Z,357
2022-09-07T02:24:07.311Z,358
2022-09-07T02:26:07.375Z,360
2022-09-07T02:27:07.525Z,356
2022-09-07T02:28:07.408Z,353
2022-09-07T02:29:07.452Z,353
2022-09-07T02:31:07.993Z,348
2022-09-07T02:32:07.266Z,355
2022-09-07T02:33:07.311Z,359
2022-09-07T02:35:07.079Z,345
2022-09-07T02:36:07.273Z,359
2022-09-07T02:38:06.971Z,365
2022-09-07T02:39:07.251Z,363
2022-09-07T02:40:07.511Z,360
2022-09-07T02:41:07.708Z,350
2022-09-07T02:43:07.192Z,356
2022-09-07T02:44:07.205Z,362
2022-09-07T02:45:07.441Z,354
2022-09-07T02:46:07.376Z,351
2022-09-07T02:47:07.581Z,353
2022-09-07T02:49:07.540Z,382
2022-09-07T02:51:07.630Z,350
2022-09-07T02:54:07.200Z,359
2022-09-07T02:55:07.437Z,357
2022-09-07T02:57:07.560Z,365
2022-09-07T02:59:07.299Z,366
2022-09-07T03:00:07.837Z,359
2022-09-07T03:01:07.694Z,361
2022-09-07T03:03:07.388Z,360
2022-09-07T03:05:07.271Z,361
2022-09-07T03:06:07.345Z,358
2022-09-07T03:07:07.205Z,357
2022-09-07T03:08:07.187Z,354
2022-09-07T03:10:07.505Z,359
2022-09-07T03:11:07.834Z,357
2022-09-07T03:14:07.381Z,358
2022-09-07T03:15:07.823Z,363
2022-09-07T03:16:07.349Z,357
2022-09-07T03:17:07.845Z,350
2022-09-07T03:18:07.258Z,349
2022-09-07T03:19:07.215Z,353
2022-09-07T03:20:07.415Z,366
2022-09-07T03:22:07.369Z,346
2022-09-07T03:24:07.427Z,357
2022-09-07T03:26:07.334Z,360
2022-09-07T03:27:07.736Z,356
2022-09-07T03:28:07.076Z,366
2022-09-07T03:29:07.088Z,368
2022-09-07T03:30:07.600Z,369
2022-09-07T03:31:07.298Z,362
2022-09-07T03:32:07.616Z,358
2022-09-07T03:33:07.474Z,354
2022-09-07T03:34:07.767Z,364
2022-09-07T03:36:07.754Z,359
2022-09-07T03:37:07.110Z,355
2022-09-07T03:38:07.313Z,351
2022-09-07T03:39:07.604Z,356
2022-09-07T03:40:07.754Z,349
2022-09-07T03:41:07.350Z,353
2022-09-07T03:43:07.284Z,361
2022-09-07T03:44:07.357Z,363
2022-09-07T03:45:07.589Z,362
2022-09-07T03:46:07.317Z,367
2022-09-07T03:47:07.367Z,355
2022-09-07T03:48:07.411Z,363
2022-09-07T03:49:07.413Z,365
2022-09-07T03:50:07.499Z,363
2022-09-07T03:51:07.521Z,367
2022-09-07T03:52:07.571Z,362
2022-09-07T03:53:07.628Z,357
2022-09-07T03:54:07.844Z,355
2022-09-07T03:55:07.083Z,357
2022-09-07T03:56:07.286Z,364
2022-09-07T03:58:07.328Z,371
2022-09-07T03:59:07.501Z,376
2022-09-07T04:00:08.402Z,378
2022-09-07T04:02:07.102Z,370
2022-09-07T04:03:07.480Z,378
2022-09-07T04:04:07.743Z,371
2022-09-07T04:05:07.565Z,363
2022-09-07T04:06:08.005Z,361
2022-09-07T04:07:07.305Z,369
2022-09-07T04:08:07.329Z,366
2022-09-07T04:10:07.321Z,367
2022-09-07T04:11:07.685Z,374
2022-09-07T04:13:07.244Z,367
2022-09-07T04:14:07.391Z,370
2022-09-07T04:16:07.543Z,365
2022-09-07T04:18:07.739Z,362
2022-09-07T04:19:07.855Z,361
2022-09-07T04:20:07.382Z,362
2022-09-07T04:21:07.331Z,357
2022-09-07T04:22:07.285Z,369
2022-09-07T04:23:07.403Z,361
2022-09-07T04:25:07.640Z,376
2022-09-07T04:26:06.998Z,384
2022-09-07T04:27:07.395Z,380
2022-09-07T04:28:07.555Z,364
2022-09-07T04:30:08.113Z,372
2022-09-07T04:31:07.453Z,378
2022-09-07T04:32:07.185Z,380
2022-09-07T04:33:07.731Z,379
2022-09-07T04:35:07.711Z,386
2022-09-07T04:36:07.902Z,370
2022-09-07T04:37:07.304Z,376
2022-09-07T04:39:07.359Z,373
2022-09-07T04:40:07.663Z,368
2022-09-07T04:41:07.260Z,364
2022-09-07T04:42:07.577Z,371
2022-09-07T04:44:07.108Z,370
2022-09-07T04:45:07.762Z,368
2022-09-07T04:47:07.687Z,355
2022-09-07T04:48:07.077Z,363
2022-09-07T04:49:07.298Z,368
2022-09-07T04:50:07.576Z,372
2022-09-07T04:52:07.044Z,355
2022-09-07T04:53:07.237Z,369
2022-09-07T04:54:07.231Z,377
2022-09-07T04:55:07.543Z,387
2022-09-07T04:56:07.458Z,383
2022-09-07T04:57:07.734Z,379
2022-09-07T04:59:07.114Z,383
2022-09-07T05:00:07.758Z,377
2022-09-07T05:01:07.259Z,376
2022-09-07T05:02:07.766Z,367
2022-09-07T05:03:07.423Z,365
2022-09-07T05:04:07.272Z,377
2022-09-07T05:05:07.190Z,382
2022-09-07T05:06:07.671Z,387
2022-09-07T05:07:07.785Z,386
2022-09-07T05:08:07.089Z,371
2022-09-07T05:09:07.566Z,379
2022-09-07T05:11:07.311Z,386
2022-09-07T05:12:07.554Z,377
2022-09-07T05:14:07.593Z,379
2022-09-07T05:15:07.718Z,369
2022-09-07T05:17:07.633Z,380
2022-09-07T05:19:07.745Z,381
2022-09-07T05:20:07.823Z,371
2022-09-07T05:21:07.068Z,375
2022-09-07T05:22:07.445Z,376
2022-09-07T05:23:07.752Z,383
2022-09-07T05:24:07.175Z,359
2022-09-07T05:25:07.405Z,367
2022-09-07T05:26:07.260Z,368
2022-09-07T05:27:07.322Z,377
2022-09-07T05:28:07.433Z,382
2022-09-07T05:32:07.725Z,386
2022-09-07T05:33:07.154Z,363
2022-09-07T05:35:07.570Z,375
2022-09-07T05:36:07.623Z,386
2022-09-07T05:37:07.755Z,387
2022-09-07T05:39:07.631Z,390
2022-09-07T05:40:08.278Z,388
2022-09-07T05:41:07.767Z,369
2022-09-07T05:42:07.063Z,373
2022-09-07T05:46:07.460Z,374
2022-09-07T05:47:07.776Z,376
2022-09-07T05:48:07.310Z,383
2022-09-07T05:49:07.426Z,375
2022-09-07T05:51:07.250Z,382
2022-09-07T05:52:07.526Z,380
2022-09-07T05:53:07.965Z,375
2022-09-07T05:55:26.284Z,377
2022-09-07T05:56:07.278Z,388
2022-09-07T05:57:07.627Z,395
2022-09-07T05:58:12.956Z,397
2022-09-07T06:00:12.339Z,376
2022-09-07T06:01:07.752Z,387
2022-09-07T06:02:07.404Z,394
2022-09-07T06:03:08.064Z,397
2022-09-07T06:04:08.258Z,386
2022-09-07T06:06:08.162Z,380
2022-09-07T06:07:23.040Z,381
2022-09-07T06:08:07.995Z,377
2022-09-07T06:09:07.476Z,388
2022-09-07T06:11:07.368Z,380
2022-09-07T06:12:08.130Z,373
2022-09-07T06:13:07.840Z,380
2022-09-07T06:14:07.393Z,375
2022-09-07T06:15:08.198Z,367
2022-09-07T06:17:07.618Z,368
2022-09-07T06:18:07.499Z,373
2022-09-07T06:19:07.748Z,380
2022-09-07T06:20:07.046Z,374
2022-09-07T06:21:07.298Z,381
2022-09-07T06:22:07.430Z,372
2022-09-07T06:23:07.528Z,378
2022-09-07T06:25:07.307Z,367
2022-09-07T06:26:07.518Z,373
2022-09-07T06:27:07.619Z,364
2022-09-07T06:28:07.820Z,367
2022-09-07T06:29:07.081Z,371
2022-09-07T06:30:07.558Z,370
2022-09-07T06:31:07.061Z,371
2022-09-07T06:34:07.252Z,372
2022-09-07T06:36:07.531Z,373
2022-09-07T06:37:07.538Z,381
2022-09-07T06:38:07.844Z,373
2022-09-07T06:39:07.150Z,368
2022-09-07T06:42:07.053Z,368
2022-09-07T06:44:07.476Z,369
2022-09-07T06:45:07.904Z,366
2022-09-07T06:48:07.715Z,366
2022-09-07T06:50:07.605Z,354
2022-09-07T06:51:07.597Z,348
2022-09-07T06:53:34.607Z,345
2022-09-07T06:55:07.903Z,353
2022-09-07T06:56:07.838Z,356
2022-09-07T06:57:07.431Z,357
2022-09-07T06:59:07.409Z,351
2022-09-07T07:00:08.110Z,353
2022-09-07T07:01:07.713Z,351
2022-09-07T07:02:07.932Z,356
2022-09-07T07:04:07.497Z,359
2022-09-07T07:05:07.782Z,353
2022-09-07T07:07:07.442Z,357
2022-09-07T07:08:07.649Z,346
2022-09-07T07:09:08.044Z,352
2022-09-07T07:11:07.707Z,349
2022-09-07T07:12:08.001Z,356
2022-09-07T07:14:07.548Z,362
2022-09-07T07:15:08.353Z,359
2022-09-07T07:16:07.968Z,354
2022-09-07T07:17:07.794Z,351
2022-09-07T07:19:07.239Z,350
2022-09-07T07:20:07.346Z,357
2022-09-07T07:21:07.544Z,359
2022-09-07T07:23:07.731Z,352
2022-09-07T07:24:08.276Z,360
2022-09-07T07:25:07.630Z,354
2022-09-07T07:27:07.817Z,358
2022-09-07T07:29:07.855Z,363
2022-09-07T07:30:08.006Z,353
2022-09-07T07:31:09.913Z,351
2022-09-07T07:33:07.796Z,356
2022-09-07T07:34:07.225Z,362
2022-09-07T07:35:07.427Z,359
2022-09-07T07:36:07.317Z,361
2022-09-07T07:37:07.459Z,358
2022-09-07T07:39:07.134Z,355
2022-09-07T07:40:14.587Z,364
2022-09-07T07:43:07.599Z,371
2022-09-07T07:44:07.916Z,369
2022-09-07T07:46:07.309Z,353
2022-09-07T07:47:07.495Z,355
2022-09-07T07:48:07.483Z,363
2022-09-07T07:49:07.330Z,358
2022-09-07T07:50:33.754Z,359
2022-09-07T07:54:07.607Z,366
2022-09-07T07:56:07.493Z,367
2022-09-07T07:57:07.737Z,368
2022-09-07T07:58:07.018Z,365
2022-09-07T07:59:07.503Z,361
2022-09-07T08:00:08.117Z,363
2022-09-07T08:01:07.294Z,352
2022-09-07T08:02:07.736Z,351
2022-09-07T08:03:07.185Z,354
2022-09-07T08:04:07.333Z,361
2022-09-07T08:06:07.265Z,362
2022-09-07T08:08:07.570Z,366
2022-09-07T08:09:07.886Z,362
2022-09-07T08:10:07.253Z,356
2022-09-07T08:11:07.564Z,346
2022-09-07T08:12:07.628Z,345
2022-09-07T08:13:07.623Z,349
2022-09-07T08:14:07.508Z,351
2022-09-07T08:15:07.881Z,347
2022-09-07T08:16:07.434Z,353
2022-09-07T08:17:07.945Z,358
2022-09-07T08:18:07.209Z,349
2022-09-07T08:19:07.576Z,354
2022-09-07T08:21:06.998Z,353
2022-09-07T08:22:07.150Z,360
2022-09-07T08:23:07.439Z,366
2022-09-07T08:25:07.720Z,359
2022-09-07T08:27:07.635Z,349
2022-09-07T08:29:07.511Z,354
2022-09-07T08:31:07.494Z,345
2022-09-07T08:33:07.287Z,356
2022-09-07T08:35:07.839Z,350
2022-09-07T08:36:07.067Z,350
2022-09-07T08:38:07.665Z,357
2022-09-07T08:39:07.966Z,361
2022-09-07T08:40:07.394Z,357
2022-09-07T08:41:07.166Z,360
2022-09-07T08:42:07.351Z,359
2022-09-07T08:43:07.548Z,355
2022-09-07T08:44:07.993Z,353
2022-09-07T08:45:07.318Z,348
2022-09-07T08:46:07.556Z,356
2022-09-07T08:47:07.933Z,370
2022-09-07T08:48:07.712Z,356
2022-09-07T08:49:07.942Z,359
2022-09-07T08:51:07.844Z,356
2022-09-07T08:52:07.023Z,340
2022-09-07T08:53:07.250Z,341
2022-09-07T08:54:07.517Z,347
2022-09-07T08:55:07.127Z,358
2022-09-07T08:56:07.740Z,355
2022-09-07T08:57:22.918Z,362
2022-09-07T08:59:06.997Z,350
2022-09-07T09:00:07.983Z,352
2022-09-07T09:01:31.993Z,347
2022-09-07T09:02:38.500Z,351
2022-09-07T09:03:31.066Z,350
2022-09-07T09:05:19.164Z,353
2022-09-07T09:06:07.808Z,349
2022-09-07T09:08:07.596Z,339
2022-09-07T09:09:07.834Z,345
2022-09-07T09:10:07.362Z,343
2022-09-07T09:11:07.879Z,335
2022-09-07T09:13:07.323Z,341
2022-09-07T09:14:07.477Z,348
2022-09-07T09:15:08.064Z,354
2022-09-07T09:16:07.710Z,356
2022-09-07T09:17:07.327Z,346
2022-09-07T09:18:10.046Z,351
2022-09-07T09:19:07.355Z,350
2022-09-07T09:20:07.640Z,348
2022-09-07T09:21:06.786Z,354
2022-09-07T09:22:07.116Z,342
2022-09-07T09:23:07.481Z,346
2022-09-07T09:24:07.882Z,341
2022-09-07T09:26:07.344Z,346
2022-09-07T09:27:07.630Z,348
2022-09-07T09:28:06.872Z,354
2022-09-07T09:29:07.111Z,362
2022-09-07T09:32:07.813Z,351
2022-09-07T09:33:07.291Z,343
2022-09-07T09:34:07.676Z,338
2022-09-07T09:35:07.245Z,345
2022-09-07T09:37:07.400Z,347
2022-09-07T09:38:07.956Z,342
2022-09-07T09:39:07.149Z,335
2022-09-07T09:40:07.732Z,349
2022-09-07T09:41:07.230Z,350
2022-09-07T09:42:07.517Z,342
2022-09-07T09:44:07.109Z,347
2022-09-07T09:46:14.638Z,345
2022-09-07T09:47:31.679Z,342
2022-09-07T09:49:07.870Z,344
2022-09-07T09:50:07.570Z,350
2022-09-07T09:53:07.095Z,343
2022-09-07T09:54:07.392Z,348
2022-09-07T09:55:32.617Z,353
2022-09-07T09:56:07.403Z,362
2022-09-07T09:57:07.593Z,353
2022-09-07T09:59:56.627Z,354
2022-09-07T10:00:11.708Z,362
2022-09-07T10:01:24.018Z,367
2022-09-07T10:04:11.687Z,364
2022-09-07T10:06:07.626Z,366
2022-09-07T10:08:07.588Z,369
2022-09-07T10:10:07.949Z,340
2022-09-07T10:11:07.392Z,336
2022-09-07T10:14:07.584Z,343
2022-09-07T10:15:07.420Z,342
2022-09-07T10:16:07.883Z,338
2022-09-07T10:19:07.402Z,337
2022-09-07T10:21:07.053Z,334
2022-09-07T10:22:07.662Z,333
2022-09-07T10:23:07.148Z,337
2022-09-07T10:24:07.386Z,331
2022-09-07T10:26:07.270Z,337
2022-09-07T10:27:07.989Z,340
2022-09-07T10:28:07.237Z,346
2022-09-07T10:29:08.014Z,343
2022-09-07T10:30:07.270Z,358
2022-09-07T10:32:07.360Z,338
2022-09-07T10:34:27.399Z,343
2022-09-07T10:35:07.591Z,334
2022-09-07T10:36:07.163Z,333
2022-09-07T10:37:07.335Z,342
2022-09-07T10:38:07.460Z,346
2022-09-07T10:39:08.006Z,339
2022-09-07T10:41:07.469Z,331
2022-09-07T10:43:22.855Z,335
2022-09-07T10:44:07.473Z,330
2022-09-07T10:45:07.908Z,351
2022-09-07T10:46:07.428Z,353
2022-09-07T10:47:07.568Z,342
2022-09-07T10:48:07.478Z,348
2022-09-07T10:49:07.682Z,362
2022-09-07T10:50:23.293Z,350
2022-09-07T10:51:13.992Z,336
2022-09-07T10:52:06.946Z,342
2022-09-07T10:53:29.954Z,338
2022-09-07T10:55:07.681Z,349
2022-09-07T10:56:07.231Z,339
2022-09-07T10:57:07.510Z,333
2022-09-07T10:58:07.833Z,334
2022-09-07T11:01:07.615Z,327
2022-09-07T11:02:07.432Z,331
2022-09-07T11:03:27.280Z,342
2022-09-07T11:04:07.713Z,332
2022-09-07T11:05:07.171Z,330
2022-09-07T11:06:07.667Z,334
2022-09-07T11:07:10.269Z,340
2022-09-07T11:08:08.018Z,341
2022-09-07T11:09:16.241Z,340
2022-09-07T11:10:07.875Z,328
2022-09-07T11:12:07.537Z,331
2022-09-07T11:13:07.724Z,326
2022-09-07T11:14:12.407Z,330
2022-09-07T11:16:07.764Z,317
2022-09-07T11:18:07.190Z,325
2022-09-07T11:19:35.979Z,330
2022-09-07T11:20:07.974Z,329
2022-09-07T11:21:07.545Z,333
2022-09-07T11:23:07.207Z,337
2022-09-07T11:24:07.570Z,338
2022-09-07T11:25:30.970Z,337
2022-09-07T11:26:07.389Z,336
2022-09-07T11:27:07.768Z,330
2022-09-07T11:29:30.224Z,328
2022-09-07T11:30:30.264Z,324
2022-09-07T11:31:08.031Z,327
2022-09-07T11:33:07.164Z,332
2022-09-07T11:34:25.749Z,327
2022-09-07T11:36:11.850Z,328
2022-09-07T11:38:07.383Z,333
2022-09-07T11:39:07.860Z,339
2022-09-07T11:40:07.321Z,336
2022-09-07T11:41:07.691Z,332
2022-09-07T11:43:11.295Z,343
2022-09-07T11:44:07.154Z,350
2022-09-07T11:45:07.850Z,342
2022-09-07T11:47:07.364Z,346
2022-09-07T11:48:07.635Z,341
2022-09-07T11:50:07.121Z,328
2022-09-07T11:51:07.551Z,337
2022-09-07T11:53:06.960Z,325
2022-09-07T11:55:07.888Z,330
2022-09-07T11:56:07.192Z,335
2022-09-07T11:58:07.556Z,332
2022-09-07T11:59:07.643Z,331
2022-09-07T12:00:07.611Z,321
2022-09-07T12:02:07.800Z,315
2022-09-07T12:03:07.523Z,313
2022-09-07T12:04:10.151Z,327
2022-09-07T12:05:07.891Z,342
2022-09-07T12:06:07.361Z,349
2022-09-07T12:07:07.579Z,337
2022-09-07T12:08:08.080Z,342
2022-09-07T12:09:07.458Z,350
2022-09-07T12:10:07.734Z,346
2022-09-07T12:11:07.348Z,345
2022-09-07T12:12:07.861Z,326
2022-09-07T12:13:07.486Z,323
2022-09-07T12:14:07.774Z,334
2022-09-07T12:17:08.044Z,333
2022-09-07T12:19:07.788Z,338
2022-09-07T12:20:07.151Z,325
2022-09-07T12:21:07.556Z,317
2022-09-07T12:22:06.917Z,328
2022-09-07T12:23:07.251Z,333
2022-09-07T12:24:07.529Z,326
2022-09-07T12:25:08.064Z,337
2022-09-07T12:26:07.824Z,350
2022-09-07T12:28:06.827Z,347
2022-09-07T12:29:07.089Z,343
2022-09-07T12:30:07.411Z,335
2022-09-07T12:31:07.777Z,329
2022-09-07T12:32:53.454Z,323
2022-09-07T12:33:08.019Z,331
2022-09-07T12:34:07.393Z,335
2022-09-07T12:35:07.780Z,337
2022-09-07T12:37:12.170Z,329
2022-09-07T12:38:07.534Z,327
2022-09-07T12:40:08.003Z,341
2022-09-07T12:41:07.443Z,357
2022-09-07T12:42:33.948Z,341
2022-09-07T12:43:09.839Z,331
2022-09-07T12:44:07.945Z,326
2022-09-07T12:46:07.275Z,327
2022-09-07T12:47:07.929Z,334
2022-09-07T12:50:08.184Z,340
2022-09-07T12:51:07.547Z,332
2022-09-07T12:52:15.283Z,314
2022-09-07T12:53:07.894Z,317
2022-09-07T12:54:07.495Z,326
2022-09-07T12:55:27.504Z,322
2022-09-07T12:56:17.711Z,326
2022-09-07T12:57:30.489Z,334
2022-09-07T12:58:06.885Z,327
2022-09-07T12:59:10.396Z,331
2022-09-07T13:00:07.997Z,334
2022-09-07T13:01:07.941Z,349
2022-09-07T13:02:08.277Z,357
2022-09-07T13:03:07.215Z,340
2022-09-07T13:05:07.121Z,345
2022-09-07T13:06:07.628Z,322
2022-09-07T13:08:09.320Z,314
2022-09-07T13:09:07.908Z,321
2022-09-07T13:10:07.396Z,340
2022-09-07T13:11:07.536Z,334
2022-09-07T13:12:07.944Z,328
2022-09-07T13:13:07.149Z,330
2022-09-07T13:14:09.567Z,329
2022-09-07T13:16:07.423Z,331
2022-09-07T13:17:17.706Z,342
2022-09-07T13:18:07.375Z,345
2022-09-07T13:20:07.097Z,356
2022-09-07T13:21:07.440Z,349
2022-09-07T13:22:07.911Z,335
2022-09-07T13:25:07.116Z,338
2022-09-07T13:27:07.773Z,332
2022-09-07T13:28:07.237Z,325
2022-09-07T13:29:07.517Z,327
2022-09-07T13:30:08.268Z,334
2022-09-07T13:31:07.568Z,328
2022-09-07T13:32:08.006Z,337
2022-09-07T13:33:08.270Z,345
2022-09-07T13:34:07.097Z,344
2022-09-07T13:35:07.375Z,335
2022-09-07T13:36:07.487Z,340
2022-09-07T13:37:07.727Z,336
2022-09-07T13:39:07.564Z,338
2022-09-07T13:41:07.515Z,341
2022-09-07T13:42:07.653Z,345
2022-09-07T13:43:07.915Z,337
2022-09-07T13:45:07.114Z,341
2022-09-07T13:46:07.381Z,344
2022-09-07T13:47:26.814Z,337
2022-09-07T13:49:07.240Z,342
2022-09-07T13:50:07.839Z,336
2022-09-07T13:51:07.355Z,335
2022-09-07T13:52:07.487Z,350
2022-09-07T13:53:07.206Z,342
2022-09-07T13:54:07.625Z,335
2022-09-07T13:55:07.022Z,346
2022-09-07T13:57:07.747Z,350
2022-09-07T13:58:07.316Z,364
2022-09-07T13:59:07.585Z,363
2022-09-07T14:00:08.421Z,356
2022-09-07T14:02:07.357Z,353
2022-09-07T14:04:07.737Z,345
2022-09-07T14:06:07.144Z,349
2022-09-07T14:08:07.677Z,353
2022-09-07T14:09:07.046Z,367
2022-09-07T14:10:07.379Z,351
2022-09-07T14:11:07.637Z,341
2022-09-07T14:12:07.281Z,335
2022-09-07T14:13:07.599Z,343
2022-09-07T14:14:07.144Z,352
2022-09-07T14:15:09.196Z,353
2022-09-07T14:17:07.911Z,331
2022-09-07T14:19:07.660Z,327
2022-09-07T14:20:07.198Z,333
2022-09-07T14:21:07.560Z,339
2022-09-07T14:22:06.991Z,331
2022-09-07T14:24:07.919Z,336
2022-09-07T14:25:07.316Z,347
2022-09-07T14:26:18.400Z,340
2022-09-07T14:27:07.410Z,321
2022-09-07T14:29:07.084Z,322
2022-09-07T14:30:07.584Z,337
2022-09-07T14:32:07.701Z,343
2022-09-07T14:33:07.246Z,330
2022-09-07T14:35:08.913Z,340
2022-09-07T14:36:29.506Z,346
2022-09-07T14:37:07.907Z,340
2022-09-07T14:39:07.449Z,336
2022-09-07T14:40:07.516Z,335
2022-09-07T14:41:07.020Z,328
2022-09-07T14:43:07.450Z,329
2022-09-07T14:45:08.340Z,331
2022-09-07T14:46:07.681Z,337
2022-09-07T14:47:07.644Z,340
2022-09-07T14:49:07.827Z,331
2022-09-07T14:50:07.293Z,329
2022-09-07T14:51:29.745Z,335
2022-09-07T14:52:07.248Z,334
2022-09-07T14:54:07.596Z,340
2022-09-07T14:55:07.847Z,343
2022-09-07T14:56:07.284Z,337
2022-09-07T14:57:07.609Z,342
2022-09-07T14:58:07.837Z,344
2022-09-07T14:59:07.543Z,358
2022-09-07T15:00:08.320Z,344
2022-09-07T15:01:37.753Z,339
2022-09-07T15:02:07.685Z,341
2022-09-07T15:03:07.396Z,343
2022-09-07T15:05:08.203Z,340
2022-09-07T15:07:07.491Z,335
2022-09-07T15:08:07.634Z,348
2022-09-07T15:09:07.285Z,340
2022-09-07T15:10:07.787Z,343
2022-09-07T15:11:33.641Z,342
2022-09-07T15:13:07.476Z,336
2022-09-07T15:15:07.828Z,331
2022-09-07T15:16:07.387Z,329
2022-09-07T15:19:07.600Z,344
2022-09-07T15:21:07.058Z,332
2022-09-07T15:23:07.561Z,329
2022-09-07T15:24:07.965Z,330
2022-09-07T15:25:07.210Z,325
2022-09-07T15:26:07.797Z,329
2022-09-07T15:27:07.528Z,336
2022-09-07T15:28:07.585Z,333
2022-09-07T15:30:07.254Z,346
2022-09-07T15:32:08.083Z,342
2022-09-07T15:33:07.639Z,348
2022-09-07T15:34:07.463Z,341
2022-09-07T15:35:07.777Z,341
2022-09-07T15:38:59.319Z,331
2022-09-07T15:39:08.923Z,329
2022-09-07T15:40:07.512Z,320
2022-09-07T15:41:23.567Z,325
2022-09-07T15:43:20.113Z,323
2022-09-07T15:44:07.610Z,331
2022-09-07T15:45:08.248Z,330
2022-09-07T15:46:07.163Z,335
2022-09-07T15:48:07.373Z,324
2022-09-07T15:49:07.577Z,326
2022-09-07T15:50:07.814Z,331
2022-09-07T15:52:07.500Z,324
2022-09-07T15:54:06.370Z,330
2022-09-07T15:54:11.627Z,329
2022-09-07T15:55:06.990Z,336
2022-09-07T15:56:07.421Z,331
2022-09-07T15:58:11.804Z,329
2022-09-07T15:59:07.268Z,328
2022-09-07T16:00:08.071Z,325
2022-09-07T16:03:04.696Z,328
2022-09-07T16:03:08.812Z,320
2022-09-07T16:04:07.724Z,322
2022-09-07T16:05:07.786Z,329
2022-09-07T16:06:07.844Z,328
2022-09-07T16:08:26.566Z,320
2022-09-07T16:10:07.065Z,323
2022-09-07T16:11:12.532Z,331
2022-09-07T16:13:11.198Z,331
2022-09-07T16:14:26.279Z,324
2022-09-07T16:15:07.620Z,320
2022-09-07T16:17:36.673Z,317
2022-09-07T16:18:08.114Z,329
2022-09-07T16:19:07.887Z,329
2022-09-07T16:21:11.923Z,325
2022-09-07T16:22:08.133Z,333
2022-09-07T16:23:15.812Z,342
2022-09-07T16:24:07.655Z,338
2022-09-07T16:26:07.956Z,342
2022-09-07T16:27:08.377Z,336
2022-09-07T16:28:07.656Z,336
2022-09-07T16:31:06.780Z,328
2022-09-07T16:34:07.546Z,325
2022-09-07T16:36:07.004Z,340
2022-09-07T16:37:07.247Z,323
2022-09-07T16:42:07.318Z,330
2022-09-07T16:43:07.670Z,343
2022-09-07T16:44:07.247Z,332
2022-09-07T16:46:07.181Z,346
2022-09-07T16:47:08.142Z,334
2022-09-07T16:48:07.556Z,332
2022-09-07T16:49:07.957Z,324
2022-09-07T16:50:07.962Z,331
2022-09-07T16:51:07.365Z,340
2022-09-07T16:52:07.783Z,342
2022-09-07T16:53:08.555Z,337
2022-09-07T16:54:07.321Z,340
2022-09-07T16:55:07.999Z,336
2022-09-07T16:56:07.493Z,333
2022-09-07T16:57:07.809Z,324
2022-09-07T16:58:35.688Z,335
2022-09-07T16:59:07.663Z,336
2022-09-07T17:00:08.634Z,320
2022-09-07T17:01:08.107Z,333
2022-09-07T17:02:07.700Z,348
2022-09-07T17:04:10.980Z,341
2022-09-07T17:05:07.232Z,334
2022-09-07T17:06:07.695Z,336
2022-09-07T17:07:07.741Z,337
2022-09-07T17:08:07.178Z,328
2022-09-07T17:10:07.117Z,324
2022-09-07T17:11:07.612Z,323
2022-09-07T17:12:07.618Z,317
2022-09-07T17:14:07.819Z,336
2022-09-07T17:16:07.373Z,337
2022-09-07T17:19:32.191Z,323
2022-09-07T17:21:07.785Z,338
2022-09-07T17:22:09.178Z,339
2022-09-07T17:23:07.824Z,332
2022-09-07T17:24:07.384Z,330
2022-09-07T17:26:07.185Z,324
2022-09-07T17:27:07.633Z,329
2022-09-07T17:28:07.387Z,331
2022-09-07T17:29:07.795Z,339
2022-09-07T17:30:07.736Z,335
2022-09-07T17:31:07.913Z,334
2022-09-07T17:34:08.132Z,333
2022-09-07T17:35:07.189Z,324
2022-09-07T17:36:07.538Z,323
2022-09-07T17:37:07.363Z,339
2022-09-07T17:39:16.769Z,343
2022-09-07T17:41:07.918Z,333
2022-09-07T17:42:07.342Z,316
2022-09-07T17:44:07.664Z,329
2022-09-07T17:45:07.053Z,330
2022-09-07T17:46:07.482Z,333
2022-09-07T17:48:07.382Z,331
2022-09-07T17:50:08.071Z,339
2022-09-07T17:51:07.523Z,336
2022-09-07T17:52:07.989Z,330
2022-09-07T17:53:07.170Z,326
2022-09-07T17:54:11.435Z,333
2022-09-07T17:55:07.115Z,338
2022-09-07T17:56:07.495Z,339
2022-09-07T17:58:07.903Z,347