createdAt,value
2018-11-03T00:01:04.870Z,9.60
2018-11-03T00:03:32.337Z,9.60
2018-11-03T00:05:59.841Z,9.60
2018-11-03T00:08:27.366Z,9.60
2018-11-03T00:10:54.943Z,9.60
2018-11-03T00:13:22.827Z,9.60
2018-11-03T00:15:50.286Z,9.50
2018-11-03T00:18:17.767Z,9.50
2018-11-03T00:20:45.244Z,9.50
2018-11-03T00:23:12.678Z,9.50
2018-11-03T00:25:40.183Z,9.40
2018-11-03T00:28:07.763Z,9.40
2018-11-03T00:30:35.302Z,9.30
2018-11-03T00:33:02.775Z,9.30
2018-11-03T00:35:30.916Z,9.30
2018-11-03T00:37:58.402Z,9.30
2018-11-03T00:40:25.911Z,9.30
2018-11-03T00:42:53.553Z,9.20
2018-11-03T00:45:20.822Z,9.20
2018-11-03T00:47:49.288Z,9.10
2018-11-03T00:50:16.792Z,9.20
2018-11-03T00:52:44.475Z,9.20
2018-11-03T00:55:12.417Z,9.20
2018-11-03T00:57:40.658Z,9.20
2018-11-03T01:00:10.736Z,9.20
2018-11-03T01:02:39.026Z,9.20
2018-11-03T01:05:07.609Z,9.20
2018-11-03T01:07:35.476Z,9.20
2018-11-03T01:10:03.058Z,9.10
2018-11-03T01:12:30.585Z,9.00
2018-11-03T01:14:58.132Z,9.10
2018-11-03T01:17:25.625Z,8.90
2018-11-03T01:19:53.102Z,9.10
2018-11-03T01:22:20.615Z,9.10
2018-11-03T01:24:48.179Z,9.10
2018-11-03T01:27:15.645Z,9.10
2018-11-03T01:29:43.159Z,9.10
2018-11-03T01:32:10.886Z,9.10
2018-11-03T01:34:38.441Z,9.10
2018-11-03T01:37:05.947Z,9.00
2018-11-03T01:39:33.435Z,9.00
2018-11-03T01:42:00.863Z,9.00
2018-11-03T01:44:28.383Z,9.00
2018-11-03T01:46:56.393Z,9.00
2018-11-03T01:49:23.891Z,9.00
2018-11-03T01:51:51.311Z,9.00
2018-11-03T01:54:18.854Z,9.00
2018-11-03T01:56:46.307Z,8.90
2018-11-03T01:59:13.935Z,9.00
2018-11-03T02:01:41.379Z,8.90
2018-11-03T02:04:08.920Z,8.90
2018-11-03T02:06:36.391Z,8.90
2018-11-03T02:09:06.054Z,8.90
2018-11-03T02:11:33.528Z,8.90
2018-11-03T02:14:00.987Z,8.90
2018-11-03T02:16:28.490Z,8.80
2018-11-03T02:18:56.010Z,8.80
2018-11-03T02:21:23.450Z,8.80
2018-11-03T02:23:50.882Z,8.80
2018-11-03T02:26:18.358Z,8.70
2018-11-03T02:28:45.888Z,8.70
2018-11-03T02:31:13.366Z,8.60
2018-11-03T02:33:41.180Z,8.60
2018-11-03T02:36:08.878Z,8.60
2018-11-03T02:38:37.028Z,8.60
2018-11-03T02:41:04.540Z,8.60
2018-11-03T02:43:32.004Z,8.60
2018-11-03T02:45:59.529Z,8.60
2018-11-03T02:48:27.011Z,8.50
2018-11-03T02:50:54.455Z,8.50
2018-11-03T02:53:21.908Z,8.50
2018-11-03T02:55:49.454Z,8.30
2018-11-03T02:58:17.256Z,8.40
2018-11-03T03:00:44.715Z,8.20
2018-11-03T03:03:12.283Z,8.30
2018-11-03T03:05:39.793Z,8.30
2018-11-03T03:08:07.292Z,8.30
2018-11-03T03:10:34.743Z,8.30
2018-11-03T03:13:02.458Z,8.20
2018-11-03T03:15:30.011Z,8.20
2018-11-03T03:17:57.501Z,8.30
2018-11-03T03:20:25.054Z,7.90
2018-11-03T03:22:52.535Z,8.30
2018-11-03T03:25:20.359Z,8.30
2018-11-03T03:27:48.451Z,8.30
2018-11-03T03:30:16.057Z,8.10
2018-11-03T03:32:43.540Z,8.20
2018-11-03T03:35:11.027Z,8.20
2018-11-03T03:37:38.467Z,8.20
2018-11-03T03:40:06.711Z,8.20
2018-11-03T03:42:34.162Z,8.20
2018-11-03T03:45:01.636Z,8.10
2018-11-03T03:47:29.631Z,8.10
2018-11-03T03:49:57.092Z,8.10
2018-11-03T03:52:24.598Z,8.10
2018-11-03T03:54:52.076Z,8.10
2018-11-03T03:57:19.585Z,8.10
2018-11-03T03:59:47.114Z,8.10
2018-11-03T04:02:14.643Z,8.10
2018-11-03T04:04:42.139Z,8.10
2018-11-03T04:07:09.677Z,8.00
2018-11-03T04:09:37.188Z,8.10
2018-11-03T04:12:04.777Z,8.00
2018-11-03T04:14:32.946Z,7.70
2018-11-03T04:17:00.435Z,7.90
2018-11-03T04:19:27.862Z,7.90
2018-11-03T04:21:55.499Z,7.90
2018-11-03T04:24:22.934Z,8.00
2018-11-03T04:26:50.534Z,7.80
2018-11-03T04:29:18.048Z,7.90
2018-11-03T04:31:45.597Z,8.10
2018-11-03T04:34:13.054Z,7.90
2018-11-03T04:36:40.492Z,7.90
2018-11-03T04:39:07.955Z,7.90
2018-11-03T04:41:35.527Z,7.90
2018-11-03T04:44:03.094Z,7.90
2018-11-03T04:46:30.636Z,7.80
2018-11-03T04:49:00.219Z,7.80
2018-11-03T04:51:28.657Z,7.80
2018-11-03T04:53:56.257Z,7.80
2018-11-03T04:56:23.798Z,7.70
2018-11-03T04:58:51.256Z,7.70
2018-11-03T05:01:18.727Z,7.70
2018-11-03T05:03:46.288Z,7.60
2018-11-03T05:06:13.803Z,7.60
2018-11-03T05:08:41.315Z,7.60
2018-11-03T05:11:08.824Z,7.60
2018-11-03T05:13:36.345Z,7.60
2018-11-03T05:16:03.962Z,7.50
2018-11-03T05:18:31.484Z,7.60
2018-11-03T05:20:58.932Z,7.30
2018-11-03T05:23:26.445Z,7.50
2018-11-03T05:25:54.510Z,7.50
2018-11-03T05:28:21.957Z,7.60
2018-11-03T05:30:49.531Z,7.50
2018-11-03T05:33:16.998Z,7.60
2018-11-03T05:35:44.507Z,7.40
2018-11-03T05:38:12.031Z,7.40
2018-11-03T05:40:39.494Z,7.50
2018-11-03T05:43:07.007Z,7.40
2018-11-03T05:45:34.488Z,7.40
2018-11-03T05:48:01.923Z,7.40
2018-11-03T05:50:29.491Z,7.40
2018-11-03T05:52:56.926Z,7.40
2018-11-03T05:55:24.455Z,7.50
2018-11-03T05:57:52.011Z,7.30
2018-11-03T06:00:19.520Z,7.30
2018-11-03T06:02:47.006Z,7.30
2018-11-03T06:05:14.492Z,7.30
2018-11-03T06:07:42.007Z,7.30
2018-11-03T06:10:09.652Z,7.20
2018-11-03T06:12:37.267Z,7.30
2018-11-03T06:15:05.260Z,7.20
2018-11-03T06:17:32.806Z,7.10
2018-11-03T06:20:00.352Z,7.10
2018-11-03T06:22:27.966Z,7.00
2018-11-03T06:24:55.376Z,6.90
2018-11-03T06:27:22.955Z,6.90
2018-11-03T06:29:50.467Z,6.90
2018-11-03T06:32:18.013Z,6.90
2018-11-03T06:34:45.522Z,6.90
2018-11-03T06:37:13.159Z,6.90
2018-11-03T06:39:40.610Z,6.90
2018-11-03T06:42:08.194Z,6.90
2018-11-03T06:44:35.881Z,6.90
2018-11-03T06:47:03.385Z,6.80
2018-11-03T06:49:30.935Z,6.80
2018-11-03T06:51:58.546Z,6.90
2018-11-03T06:54:25.986Z,6.90
2018-11-03T06:56:53.515Z,6.70
2018-11-03T06:59:21.022Z,6.80
2018-11-03T07:04:24.554Z,6.70
2018-11-03T07:06:52.099Z,6.60
2018-11-03T07:09:20.374Z,6.70
2018-11-03T07:11:48.627Z,6.70
2018-11-03T07:14:16.930Z,6.80
2018-11-03T07:16:45.314Z,6.90
2018-11-03T07:19:13.026Z,7.00
2018-11-03T07:21:41.456Z,6.90
2018-11-03T07:24:09.019Z,7.10
2018-11-03T07:26:36.629Z,7.30
2018-11-03T07:29:06.192Z,7.40
2018-11-03T07:31:33.748Z,7.70
2018-11-03T07:34:02.073Z,7.10
2018-11-03T07:36:30.094Z,7.40
2018-11-03T07:38:57.913Z,7.30
2018-11-03T07:41:26.073Z,7.30
2018-11-03T07:43:53.606Z,7.30
2018-11-03T07:46:25.282Z,7.30
2018-11-03T07:48:53.176Z,7.30
2018-11-03T07:51:21.539Z,6.50
2018-11-03T07:53:49.517Z,7.40
2018-11-03T07:56:17.981Z,7.40
2018-11-03T07:58:45.673Z,7.40
2018-11-03T08:01:13.649Z,7.40
2018-11-03T08:03:41.875Z,7.50
2018-11-03T08:06:09.447Z,7.50
2018-11-03T08:08:38.057Z,7.50
2018-11-03T08:11:06.702Z,7.50
2018-11-03T08:13:35.259Z,7.50
2018-11-03T08:16:03.651Z,7.60
2018-11-03T08:18:31.525Z,7.60
2018-11-03T08:20:59.106Z,7.60
2018-11-03T08:23:27.171Z,7.70
2018-11-03T08:25:59.614Z,7.70
2018-11-03T08:28:27.407Z,7.70
2018-11-03T08:31:06.940Z,7.80
2018-11-03T08:33:34.939Z,7.80
2018-11-03T08:36:02.586Z,7.50
2018-11-03T08:38:31.448Z,7.90
2018-11-03T08:40:59.186Z,8.00
2018-11-03T08:43:26.718Z,8.10
2018-11-03T08:45:58.316Z,8.10
2018-11-03T08:48:30.092Z,8.20
2018-11-03T08:50:57.705Z,8.30
2018-11-03T08:53:25.430Z,8.30
2018-11-03T08:55:56.956Z,8.40
2018-11-03T08:58:25.563Z,8.50
2018-11-03T09:00:58.512Z,8.60
2018-11-03T09:03:26.247Z,8.70
2018-11-03T09:05:53.974Z,8.60
2018-11-03T09:08:21.694Z,8.70
2018-11-03T09:10:49.976Z,8.80
2018-11-03T09:13:25.305Z,8.90
2018-11-03T09:15:52.939Z,9.00
2018-11-03T09:18:23.658Z,9.00
2018-11-03T09:20:51.513Z,9.00
2018-11-03T09:23:21.278Z,9.00
2018-11-03T09:25:49.570Z,8.90
2018-11-03T09:28:17.518Z,9.00
2018-11-03T09:30:45.160Z,9.10
2018-11-03T09:33:12.712Z,9.10
2018-11-03T09:35:40.498Z,9.20
2018-11-03T09:38:08.116Z,9.30
2018-11-03T09:40:36.167Z,9.30
2018-11-03T09:43:08.274Z,9.40
2018-11-03T09:45:40.328Z,9.20
2018-11-03T09:48:09.041Z,9.40
2018-11-03T09:50:38.007Z,8.90
2018-11-03T09:53:06.184Z,9.40
2018-11-03T09:55:34.429Z,9.40
2018-11-03T09:58:02.048Z,9.50
2018-11-03T10:00:30.047Z,9.50
2018-11-03T10:02:58.779Z,9.60
2018-11-03T10:05:26.372Z,9.60
2018-11-03T10:07:55.255Z,9.70
2018-11-03T10:10:23.164Z,9.70
2018-11-03T10:12:51.008Z,9.80
2018-11-03T10:15:19.658Z,9.90
2018-11-03T10:17:47.378Z,10.00
2018-11-03T10:20:15.531Z,10.10
2018-11-03T10:22:43.536Z,10.10
2018-11-03T10:25:17.449Z,10.20
2018-11-03T10:27:45.429Z,10.30
2018-11-03T10:30:14.702Z,10.30
2018-11-03T10:32:43.577Z,10.20
2018-11-03T10:35:14.403Z,10.30
2018-11-03T10:37:42.681Z,10.30
2018-11-03T10:40:12.571Z,10.30
2018-11-03T10:42:48.453Z,10.40
2018-11-03T10:45:16.391Z,10.50
2018-11-03T10:47:45.418Z,10.50
2018-11-03T10:50:16.032Z,10.70
2018-11-03T10:52:44.438Z,10.40
2018-11-03T10:55:16.117Z,10.70
2018-11-03T10:57:44.590Z,10.80
2018-11-03T11:00:20.321Z,10.80
2018-11-03T11:02:53.646Z,10.90
2018-11-03T11:05:27.139Z,10.90
2018-11-03T11:08:01.366Z,10.90
2018-11-03T11:10:34.643Z,11.00
2018-11-03T11:13:09.112Z,11.00
2018-11-03T11:15:36.662Z,11.10
2018-11-03T11:18:09.423Z,11.10
2018-11-03T11:20:38.133Z,11.10
2018-11-03T11:23:10.270Z,11.20
2018-11-03T11:25:38.961Z,11.20
2018-11-03T11:28:13.215Z,11.20
2018-11-03T11:30:42.767Z,11.20
2018-11-03T11:33:12.942Z,11.30
2018-11-03T11:35:45.058Z,11.40
2018-11-03T11:38:15.074Z,11.40
2018-11-03T11:40:44.069Z,11.50
2018-11-03T11:43:12.593Z,11.50
2018-11-03T11:45:42.290Z,11.50
2018-11-03T11:48:14.762Z,11.60
2018-11-03T11:50:42.357Z,11.60
2018-11-03T11:53:10.707Z,11.50
2018-11-03T11:55:38.274Z,11.50
2018-11-03T11:58:06.685Z,11.60
2018-11-03T12:00:35.598Z,11.50
2018-11-03T12:03:03.932Z,11.00
2018-11-03T12:05:31.633Z,11.50
2018-11-03T12:08:00.076Z,11.60
2018-11-03T12:10:27.684Z,11.70
2018-11-03T12:12:55.749Z,11.80
2018-11-03T12:15:29.768Z,11.80
2018-11-03T12:17:57.690Z,12.00
2018-11-03T12:20:26.677Z,11.90
2018-11-03T12:22:54.926Z,12.10
2018-11-03T12:25:22.569Z,12.10
2018-11-03T12:27:51.951Z,12.20
2018-11-03T12:30:20.094Z,12.10
2018-11-03T12:32:47.833Z,12.20
2018-11-03T12:35:15.527Z,12.20
2018-11-03T12:37:43.956Z,12.20
2018-11-03T12:40:13.907Z,12.20
2018-11-03T12:42:42.529Z,12.30
2018-11-03T12:45:11.236Z,12.30
2018-11-03T12:47:43.997Z,12.30
2018-11-03T12:50:16.641Z,12.40
2018-11-03T12:52:44.527Z,12.40
2018-11-03T12:55:13.239Z,12.40
2018-11-03T12:57:41.798Z,12.40
2018-11-03T13:00:11.835Z,12.30
2018-11-03T13:02:40.333Z,12.30
2018-11-03T13:05:13.352Z,12.30
2018-11-03T13:07:42.822Z,12.30
2018-11-03T13:10:10.810Z,12.30
2018-11-03T13:12:40.250Z,12.30
2018-11-03T13:15:10.310Z,12.30
2018-11-03T13:17:39.262Z,12.40
2018-11-03T13:20:12.403Z,12.40
2018-11-03T13:25:14.110Z,12.40
2018-11-03T13:27:42.475Z,12.40
2018-11-03T13:30:15.046Z,12.40
2018-11-03T13:32:43.330Z,12.40
2018-11-03T13:35:17.573Z,12.30
2018-11-03T13:37:46.858Z,12.40
2018-11-03T13:40:20.014Z,12.40
2018-11-03T13:42:48.014Z,12.40
2018-11-03T13:45:16.118Z,12.40
2018-11-03T13:47:44.454Z,12.40
2018-11-03T13:50:13.085Z,12.00
2018-11-03T13:52:44.076Z,12.40
2018-11-03T13:55:17.441Z,12.40
2018-11-03T13:57:45.769Z,12.50
2018-11-03T14:00:15.370Z,12.50
2018-11-03T14:02:47.669Z,12.40
2018-11-03T14:05:20.889Z,12.40
2018-11-03T14:07:48.761Z,12.40
2018-11-03T14:10:21.244Z,12.40
2018-11-03T14:12:49.933Z,12.40
2018-11-03T14:15:18.851Z,12.50
2018-11-03T14:17:46.437Z,12.50
2018-11-03T14:20:15.267Z,12.50
2018-11-03T14:22:44.582Z,12.50
2018-11-03T14:25:13.310Z,12.50
2018-11-03T14:27:44.273Z,12.60
2018-11-03T14:30:14.272Z,12.60
2018-11-03T14:32:42.262Z,12.50
2018-11-03T14:35:13.569Z,12.50
2018-11-03T14:37:45.583Z,12.50
2018-11-03T14:40:16.660Z,12.60
2018-11-03T14:42:45.242Z,12.40
2018-11-03T14:45:14.702Z,12.40
2018-11-03T14:47:46.747Z,12.40
2018-11-03T14:50:15.867Z,12.20
2018-11-03T14:52:44.448Z,12.50
2018-11-03T14:55:17.241Z,12.40
2018-11-03T14:57:45.634Z,12.40
2018-11-03T15:00:15.821Z,12.30
2018-11-03T15:02:44.041Z,12.30
2018-11-03T15:05:18.636Z,12.20
2018-11-03T15:07:52.130Z,12.30
2018-11-03T15:10:21.680Z,12.20
2018-11-03T15:12:51.563Z,12.20
2018-11-03T15:15:19.195Z,12.10
2018-11-03T15:17:46.670Z,12.10
2018-11-03T15:20:18.715Z,12.00
2018-11-03T15:22:46.830Z,11.20
2018-11-03T15:25:14.408Z,11.90
2018-11-03T15:27:54.042Z,11.80
2018-11-03T15:30:28.573Z,11.80
2018-11-03T15:32:56.128Z,11.80
2018-11-03T15:35:24.249Z,11.70
2018-11-03T15:37:51.970Z,11.70
2018-11-03T15:40:19.630Z,11.70
2018-11-03T15:42:47.656Z,11.60
2018-11-03T15:45:16.862Z,11.60
2018-11-03T15:47:46.064Z,11.40
2018-11-03T15:50:15.399Z,11.40
2018-11-03T15:52:43.618Z,11.30
2018-11-03T15:55:11.484Z,11.30
2018-11-03T15:57:39.717Z,11.20
2018-11-03T16:00:10.321Z,11.20
2018-11-03T16:02:38.503Z,11.10
2018-11-03T16:05:06.191Z,11.10
2018-11-03T16:07:34.467Z,11.00
2018-11-03T16:10:02.289Z,10.90
2018-11-03T16:12:29.892Z,10.90
2018-11-03T16:14:58.599Z,10.90
2018-11-03T16:17:26.566Z,10.80
2018-11-03T16:19:54.596Z,10.80
2018-11-03T16:22:22.328Z,10.70
2018-11-03T16:24:55.394Z,10.70
2018-11-03T16:27:22.939Z,10.60
2018-11-03T16:29:55.359Z,10.60
2018-11-03T16:32:23.864Z,10.60
2018-11-03T16:34:51.744Z,10.50
2018-11-03T16:37:20.819Z,10.50
2018-11-03T16:39:51.211Z,10.50
2018-11-03T16:42:18.707Z,10.40
2018-11-03T16:44:46.227Z,10.40
2018-11-03T16:47:13.872Z,10.40
2018-11-03T16:49:41.951Z,10.40
2018-11-03T16:52:09.505Z,10.30
2018-11-03T16:54:39.102Z,10.30
2018-11-03T16:57:08.039Z,10.30
2018-11-03T16:59:36.626Z,10.20
2018-11-03T17:02:05.634Z,10.20
2018-11-03T17:04:33.277Z,10.10
2018-11-03T17:07:05.014Z,10.10
2018-11-03T17:09:35.585Z,10.10
2018-11-03T17:12:12.384Z,10.00
2018-11-03T17:14:40.083Z,10.00
2018-11-03T17:17:07.674Z,9.90
2018-11-03T17:19:35.990Z,9.90
2018-11-03T17:22:04.963Z,9.80
2018-11-03T17:24:32.709Z,9.90
2018-11-03T17:27:01.984Z,9.80
2018-11-03T17:29:29.537Z,9.80
2018-11-03T17:31:57.911Z,9.80
2018-11-03T17:34:30.402Z,9.80
2018-11-03T17:36:59.673Z,9.30
2018-11-03T17:39:27.405Z,9.70
2018-11-03T17:41:56.148Z,9.80
2018-11-03T17:44:25.930Z,9.70
2018-11-03T17:46:54.208Z,9.70
2018-11-03T17:49:21.756Z,9.80
2018-11-03T17:51:52.243Z,9.70
2018-11-03T17:54:48.189Z,9.70
2018-11-03T17:57:16.578Z,9.70
2018-11-03T17:59:44.231Z,9.70
2018-11-03T18:02:11.881Z,9.60
2018-11-03T18:04:40.529Z,9.70
2018-11-03T18:07:13.271Z,9.60
2018-11-03T18:09:41.088Z,9.70
2018-11-03T18:12:09.248Z,9.60
2018-11-03T18:14:37.071Z,9.60
2018-11-03T18:17:09.352Z,9.60
2018-11-03T18:19:37.607Z,9.60
2018-11-03T18:22:10.992Z,9.60
2018-11-03T18:24:39.395Z,9.60
2018-11-03T18:27:07.329Z,9.60
2018-11-03T18:29:35.417Z,9.60
2018-11-03T18:32:11.893Z,9.60
2018-11-03T18:34:39.898Z,9.60
2018-11-03T18:37:08.375Z,9.30
2018-11-03T18:39:36.393Z,9.50
2018-11-03T18:42:12.565Z,9.50
2018-11-03T18:44:44.642Z,9.50
2018-11-03T18:47:13.112Z,9.60
2018-11-03T18:49:40.820Z,9.60
2018-11-03T18:52:12.096Z,9.50
2018-11-03T18:54:44.001Z,9.50
2018-11-03T18:57:13.084Z,9.70
2018-11-03T18:59:40.632Z,9.60
2018-11-03T19:02:08.940Z,9.50
2018-11-03T19:04:37.216Z,9.50
2018-11-03T19:07:06.491Z,9.50
2018-11-03T19:09:34.456Z,9.60
2018-11-03T19:12:07.194Z,9.60
2018-11-03T19:14:35.778Z,9.50
2018-11-03T19:17:03.522Z,9.60
2018-11-03T19:19:35.705Z,9.60
2018-11-03T19:22:03.880Z,9.50
2018-11-03T19:24:33.420Z,9.70
2018-11-03T19:27:01.463Z,9.60
2018-11-03T19:29:29.801Z,9.70
2018-11-03T19:31:57.982Z,9.60
2018-11-03T19:34:29.850Z,9.60
2018-11-03T19:36:58.227Z,9.60
2018-11-03T19:39:30.279Z,9.70
2018-11-03T19:42:01.404Z,9.70
2018-11-03T19:44:34.223Z,9.70
2018-11-03T19:47:03.215Z,9.70
2018-11-03T19:52:08.829Z,9.80
2018-11-03T19:54:36.786Z,9.70
2018-11-03T19:57:05.345Z,9.70
2018-11-03T19:59:33.378Z,9.80
2018-11-03T20:02:05.811Z,9.80
2018-11-03T20:04:33.391Z,9.80
2018-11-03T20:07:09.488Z,9.80
2018-11-03T20:09:41.650Z,9.80
2018-11-03T20:12:13.961Z,9.80
2018-11-03T20:14:41.692Z,9.80
2018-11-03T20:17:10.076Z,9.80
2018-11-03T20:19:38.208Z,9.80
2018-11-03T20:22:11.252Z,9.80
2018-11-03T20:24:39.465Z,9.80
2018-11-03T20:27:07.383Z,9.80
2018-11-03T20:29:40.309Z,9.80
2018-11-03T20:32:07.827Z,9.90
2018-11-03T20:34:37.602Z,9.80
2018-11-03T20:37:06.488Z,9.70
2018-11-03T20:39:41.633Z,9.80
2018-11-03T20:42:10.631Z,9.80
2018-11-03T20:44:43.865Z,9.90
2018-11-03T20:47:11.943Z,9.80
2018-11-03T20:49:39.723Z,9.90
2018-11-03T20:52:07.400Z,9.80
2018-11-03T20:54:35.934Z,9.80
2018-11-03T20:57:04.114Z,9.90
2018-11-03T20:59:31.792Z,9.80
2018-11-03T21:02:00.321Z,9.00
2018-11-03T21:04:28.361Z,9.90
2018-11-03T21:06:56.209Z,9.90
2018-11-03T21:09:24.866Z,9.90
2018-11-03T21:11:53.576Z,9.90
2018-11-03T21:14:21.504Z,9.90
2018-11-03T21:16:53.620Z,9.90
2018-11-03T21:19:21.820Z,10.00
2018-11-03T21:21:50.509Z,10.00
2018-11-03T21:24:19.807Z,10.00
2018-11-03T21:26:49.752Z,10.00
2018-11-03T21:29:24.602Z,10.00
2018-11-03T21:31:53.664Z,10.00
2018-11-03T21:34:22.409Z,9.90
2018-11-03T21:36:51.124Z,9.90
2018-11-03T21:39:18.907Z,9.90
2018-11-03T21:41:47.535Z,10.00
2018-11-03T21:44:16.031Z,10.00
2018-11-03T21:46:43.612Z,9.90
2018-11-03T21:49:10.995Z,9.90
2018-11-03T21:51:38.701Z,9.90
2018-11-03T21:54:06.221Z,9.90
2018-11-03T21:56:33.685Z,10.00
2018-11-03T21:59:01.258Z,10.00
2018-11-03T22:01:28.824Z,10.00
2018-11-03T22:03:56.310Z,10.00
2018-11-03T22:06:23.829Z,10.00
2018-11-03T22:08:53.591Z,10.00
2018-11-03T22:11:21.067Z,10.00
2018-11-03T22:13:48.553Z,10.00
2018-11-03T22:16:16.050Z,10.00
2018-11-03T22:18:45.355Z,10.00
2018-11-03T22:21:13.876Z,10.00
2018-11-03T22:23:43.640Z,10.20
2018-11-03T22:26:12.344Z,10.00
2018-11-03T22:28:40.915Z,10.00
2018-11-03T22:31:08.470Z,10.20
2018-11-03T22:33:36.411Z,10.00
2018-11-03T22:36:04.794Z,10.00
2018-11-03T22:38:32.283Z,10.00
2018-11-03T22:40:59.791Z,10.00
2018-11-03T22:43:27.395Z,10.00
2018-11-03T22:45:55.053Z,10.00
2018-11-03T22:48:22.482Z,10.00
2018-11-03T22:50:50.014Z,10.00
2018-11-03T22:53:17.514Z,10.00
2018-11-03T22:55:45.118Z,9.90
2018-11-03T22:58:12.518Z,10.00
2018-11-03T23:00:45.655Z,10.00
2018-11-03T23:03:13.101Z,10.00
2018-11-03T23:05:40.508Z,9.90
2018-11-03T23:08:08.010Z,9.90
2018-11-03T23:10:35.415Z,9.90
2018-11-03T23:13:02.922Z,9.90
2018-11-03T23:15:30.332Z,9.90
2018-11-03T23:17:58.479Z,9.90
2018-11-03T23:20:25.914Z,9.90
2018-11-03T23:22:53.374Z,9.80
2018-11-03T23:25:20.844Z,9.90
2018-11-03T23:27:48.304Z,9.90
2018-11-03T23:30:15.905Z,9.80
2018-11-03T23:32:43.461Z,9.90
2018-11-03T23:35:12.559Z,9.90
2018-11-03T23:37:40.126Z,9.90
2018-11-03T23:40:08.358Z,9.90
2018-11-03T23:42:35.856Z,9.90
2018-11-03T23:45:03.911Z,9.90
2018-11-03T23:47:31.418Z,9.90
2018-11-03T23:49:59.226Z,9.90
2018-11-03T23:52:33.714Z,9.90
2018-11-03T23:55:02.239Z,9.90
2018-11-03T23:57:29.961Z,9.90
2018-11-03T23:59:57.458Z,9.90
