createdAt,value
2017-09-15T00:00:30.702Z,0.00
2017-09-15T00:01:30.689Z,0.00
2017-09-15T00:02:30.690Z,0.00
2017-09-15T00:03:30.637Z,0.00
2017-09-15T00:04:30.616Z,0.00
2017-09-15T00:05:30.592Z,0.00
2017-09-15T00:06:30.573Z,0.00
2017-09-15T00:07:30.572Z,0.00
2017-09-15T00:08:30.568Z,0.00
2017-09-15T00:09:30.559Z,0.00
2017-09-15T00:10:30.528Z,0.00
2017-09-15T00:11:30.550Z,0.00
2017-09-15T00:12:30.486Z,0.00
2017-09-15T00:13:30.484Z,0.00
2017-09-15T00:14:30.465Z,0.00
2017-09-15T00:15:30.444Z,0.00
2017-09-15T00:16:30.484Z,0.00
2017-09-15T00:17:30.406Z,0.00
2017-09-15T00:18:30.384Z,0.00
2017-09-15T00:19:30.362Z,0.00
2017-09-15T00:20:30.338Z,0.00
2017-09-15T00:21:30.317Z,0.00
2017-09-15T00:22:30.317Z,0.00
2017-09-15T00:23:30.292Z,0.00
2017-09-15T00:24:30.275Z,0.00
2017-09-15T00:25:30.271Z,0.00
2017-09-15T00:26:30.252Z,0.00
2017-09-15T00:27:30.233Z,0.00
2017-09-15T00:28:30.214Z,0.00
2017-09-15T00:29:30.192Z,0.00
2017-09-15T00:30:30.171Z,0.00
2017-09-15T00:31:30.148Z,0.00
2017-09-15T00:32:30.148Z,0.00
2017-09-15T00:33:30.127Z,0.00
2017-09-15T00:34:30.068Z,0.00
2017-09-15T00:35:30.086Z,0.00
2017-09-15T00:36:30.066Z,0.00
2017-09-15T00:37:30.059Z,0.00
2017-09-15T00:38:30.041Z,0.00
2017-09-15T00:39:30.022Z,0.00
2017-09-15T00:40:30.003Z,0.00
2017-09-15T00:41:29.976Z,0.00
2017-09-15T00:42:29.975Z,0.00
2017-09-15T00:43:29.957Z,0.00
2017-09-15T00:44:29.919Z,0.00
2017-09-15T00:45:29.912Z,0.00
2017-09-15T00:46:29.892Z,0.00
2017-09-15T00:47:29.872Z,0.00
2017-09-15T00:48:29.853Z,0.00
2017-09-15T00:49:29.831Z,0.00
2017-09-15T00:50:29.809Z,0.00
2017-09-15T00:51:29.805Z,0.00
2017-09-15T00:52:29.785Z,0.00
2017-09-15T00:53:29.781Z,0.00
2017-09-15T00:54:29.744Z,0.00
2017-09-15T00:55:29.740Z,0.00
2017-09-15T00:56:29.719Z,0.00
2017-09-15T00:57:29.700Z,0.00
2017-09-15T00:58:29.675Z,0.00
2017-09-15T00:59:29.660Z,0.00
2017-09-15T01:00:29.632Z,0.00
2017-09-15T01:01:29.619Z,0.00
2017-09-15T01:02:29.615Z,0.00
2017-09-15T01:03:29.637Z,0.00
2017-09-15T01:04:29.572Z,0.00
2017-09-15T01:05:29.571Z,0.00
2017-09-15T01:06:29.550Z,0.00
2017-09-15T01:07:29.531Z,0.00
2017-09-15T01:08:29.506Z,0.00
2017-09-15T01:09:29.487Z,0.00
2017-09-15T01:10:29.514Z,0.00
2017-09-15T01:11:29.444Z,0.00
2017-09-15T01:12:29.424Z,0.00
2017-09-15T01:13:29.405Z,0.00
2017-09-15T01:14:29.403Z,0.00
2017-09-15T01:15:29.429Z,0.00
2017-09-15T01:16:29.361Z,0.00
2017-09-15T01:17:29.338Z,0.00
2017-09-15T01:18:29.317Z,0.00
2017-09-15T01:19:29.301Z,0.00
2017-09-15T01:20:29.295Z,0.00
2017-09-15T01:21:29.231Z,0.00
2017-09-15T01:22:29.232Z,0.00
2017-09-15T01:23:29.213Z,0.00
2017-09-15T01:24:29.211Z,0.00
2017-09-15T01:25:29.210Z,0.00
2017-09-15T01:26:29.169Z,0.00
2017-09-15T01:27:29.170Z,0.00
2017-09-15T01:28:29.128Z,0.00
2017-09-15T01:29:29.126Z,0.00
2017-09-15T01:30:29.102Z,0.00
2017-09-15T01:31:29.089Z,0.00
2017-09-15T01:32:29.083Z,0.00
2017-09-15T01:33:29.059Z,0.00
2017-09-15T01:34:29.040Z,0.00
2017-09-15T01:35:29.083Z,0.00
2017-09-15T01:36:29.000Z,0.00
2017-09-15T01:37:28.996Z,0.00
2017-09-15T01:38:28.957Z,0.00
2017-09-15T01:39:28.953Z,0.00
2017-09-15T01:40:28.912Z,0.00
2017-09-15T01:41:28.913Z,0.00
2017-09-15T01:42:28.896Z,0.00
2017-09-15T01:43:28.876Z,0.00
2017-09-15T01:44:28.848Z,0.00
2017-09-15T01:45:28.830Z,0.00
2017-09-15T01:46:28.829Z,0.00
2017-09-15T01:47:28.808Z,0.00
2017-09-15T01:48:28.849Z,0.00
2017-09-15T01:49:28.764Z,0.00
2017-09-15T01:50:28.807Z,0.00
2017-09-15T01:51:28.727Z,0.00
2017-09-15T01:52:28.722Z,0.00
2017-09-15T01:53:28.679Z,0.00
2017-09-15T01:54:28.678Z,0.00
2017-09-15T01:55:28.720Z,0.00
2017-09-15T01:56:28.699Z,0.00
2017-09-15T01:57:28.614Z,0.00
2017-09-15T01:58:28.618Z,0.00
2017-09-15T01:59:28.594Z,0.00
2017-09-15T02:00:28.575Z,0.00
2017-09-15T02:01:28.550Z,0.00
2017-09-15T02:02:28.509Z,0.00
2017-09-15T02:03:28.508Z,0.00
2017-09-15T02:04:28.490Z,0.00
2017-09-15T02:05:28.549Z,0.00
2017-09-15T02:06:28.447Z,0.00
2017-09-15T02:07:28.449Z,0.00
2017-09-15T02:08:28.426Z,0.00
2017-09-15T02:09:28.388Z,0.00
2017-09-15T02:10:28.385Z,0.00
2017-09-15T02:11:28.367Z,0.00
2017-09-15T02:12:28.341Z,0.00
2017-09-15T02:13:28.343Z,0.00
2017-09-15T02:14:28.324Z,0.00
2017-09-15T02:15:28.296Z,0.00
2017-09-15T02:16:28.257Z,0.00
2017-09-15T02:17:28.233Z,0.00
2017-09-15T02:18:28.231Z,0.00
2017-09-15T02:19:28.215Z,0.00
2017-09-15T02:20:28.210Z,0.00
2017-09-15T02:21:28.192Z,0.00
2017-09-15T02:22:28.231Z,0.00
2017-09-15T02:23:28.145Z,0.00
2017-09-15T02:24:28.169Z,0.00
2017-09-15T02:25:28.085Z,0.00
2017-09-15T02:26:28.065Z,0.00
2017-09-15T02:27:28.085Z,0.00
2017-09-15T02:28:28.062Z,0.00
2017-09-15T02:29:28.110Z,0.00
2017-09-15T02:30:28.039Z,0.00
2017-09-15T02:31:28.001Z,0.00
2017-09-15T02:32:28.004Z,0.00
2017-09-15T02:33:27.959Z,0.00
2017-09-15T02:34:28.003Z,0.00
2017-09-15T02:35:27.934Z,0.00
2017-09-15T02:36:27.916Z,0.00
2017-09-15T02:37:27.892Z,0.00
2017-09-15T02:38:27.874Z,0.00
2017-09-15T02:39:27.912Z,0.00
2017-09-15T02:40:27.832Z,0.00
2017-09-15T02:41:27.827Z,0.00
2017-09-15T02:42:27.804Z,0.00
2017-09-15T02:43:27.747Z,0.00
2017-09-15T02:44:27.825Z,0.00
2017-09-15T02:45:27.744Z,0.00
2017-09-15T02:46:27.701Z,0.00
2017-09-15T02:47:27.703Z,0.00
2017-09-15T02:48:27.678Z,0.00
2017-09-15T02:49:27.662Z,0.00
2017-09-15T02:50:27.639Z,0.00
2017-09-15T02:51:27.640Z,0.00
2017-09-15T02:52:27.625Z,0.00
2017-09-15T02:53:27.643Z,0.00
2017-09-15T02:54:27.578Z,0.00
2017-09-15T02:55:27.558Z,0.00
2017-09-15T02:56:27.552Z,0.00
2017-09-15T02:57:27.531Z,0.00
2017-09-15T02:58:27.507Z,0.00
2017-09-15T02:59:27.476Z,0.00
2017-09-15T03:00:27.491Z,0.00
2017-09-15T03:01:27.448Z,0.00
2017-09-15T03:02:27.425Z,0.00
2017-09-15T03:03:27.405Z,0.00
2017-09-15T03:04:27.388Z,0.00
2017-09-15T03:05:27.383Z,0.00
2017-09-15T03:06:27.406Z,0.00
2017-09-15T03:07:27.340Z,0.00
2017-09-15T03:08:27.380Z,0.00
2017-09-15T03:09:27.315Z,0.00
2017-09-15T03:10:27.278Z,0.00
2017-09-15T03:11:27.320Z,0.00
2017-09-15T03:12:27.214Z,0.00
2017-09-15T03:13:27.215Z,0.00
2017-09-15T03:14:27.216Z,0.00
2017-09-15T03:15:27.171Z,0.00
2017-09-15T03:16:27.173Z,0.00
2017-09-15T03:17:27.210Z,0.00
2017-09-15T03:18:27.109Z,0.00
2017-09-15T03:19:27.171Z,0.00
2017-09-15T03:20:27.103Z,0.00
2017-09-15T03:21:27.084Z,0.00
2017-09-15T03:22:27.041Z,0.00
2017-09-15T03:23:27.020Z,0.00
2017-09-15T03:24:27.018Z,0.00
2017-09-15T03:25:27.070Z,0.00
2017-09-15T03:26:26.979Z,0.00
2017-09-15T03:27:26.959Z,0.00
2017-09-15T03:28:26.956Z,0.00
2017-09-15T03:29:26.915Z,0.00
2017-09-15T03:30:26.897Z,0.00
2017-09-15T03:31:26.894Z,0.00
2017-09-15T03:32:26.874Z,0.00
2017-09-15T03:33:26.853Z,0.00
2017-09-15T03:34:26.851Z,0.00
2017-09-15T03:35:26.835Z,0.00
2017-09-15T03:36:26.796Z,0.00
2017-09-15T03:37:26.768Z,0.00
2017-09-15T03:38:26.750Z,0.00
2017-09-15T03:39:26.727Z,0.00
2017-09-15T03:40:26.703Z,0.00
2017-09-15T03:41:26.700Z,0.00
2017-09-15T03:42:26.683Z,0.00
2017-09-15T03:43:26.742Z,0.00
2017-09-15T03:44:26.642Z,0.00
2017-09-15T03:45:26.619Z,0.00
2017-09-15T03:46:26.600Z,0.00
2017-09-15T03:47:26.596Z,0.00
2017-09-15T03:48:26.573Z,0.00
2017-09-15T03:49:26.556Z,0.00
2017-09-15T03:50:26.535Z,0.00
2017-09-15T03:51:26.536Z,0.00
2017-09-15T03:52:26.511Z,0.00
2017-09-15T03:53:26.440Z,0.00
2017-09-15T03:54:26.450Z,0.00
2017-09-15T03:55:26.445Z,0.00
2017-09-15T03:56:26.425Z,0.00
2017-09-15T03:57:26.405Z,0.00
2017-09-15T03:58:26.383Z,0.00
2017-09-15T03:59:26.361Z,0.00
2017-09-15T04:00:26.341Z,0.00
2017-09-15T04:01:26.324Z,0.00
2017-09-15T04:02:26.301Z,0.00
2017-09-15T04:03:26.302Z,0.00
2017-09-15T04:04:26.238Z,0.00
2017-09-15T04:05:26.254Z,0.00
2017-09-15T04:06:26.145Z,0.00
2017-09-15T04:07:26.219Z,0.00
2017-09-15T04:08:26.194Z,0.00
2017-09-15T04:09:26.173Z,0.00
2017-09-15T04:10:26.177Z,0.00
2017-09-15T04:11:26.197Z,0.00
2017-09-15T04:12:26.132Z,0.00
2017-09-15T04:13:26.105Z,0.00
2017-09-15T04:14:26.083Z,0.00
2017-09-15T04:15:26.089Z,0.00
2017-09-15T04:16:26.021Z,0.00
2017-09-15T04:17:25.981Z,0.00
2017-09-15T04:18:26.002Z,0.00
2017-09-15T04:19:26.002Z,0.00
2017-09-15T04:20:25.980Z,0.00
2017-09-15T04:21:25.923Z,0.00
2017-09-15T04:22:25.935Z,0.00
2017-09-15T04:23:25.919Z,0.00
2017-09-15T04:24:25.894Z,0.00
2017-09-15T04:25:25.807Z,0.00
2017-09-15T04:26:25.854Z,0.00
2017-09-15T04:27:25.850Z,0.00
2017-09-15T04:28:25.815Z,0.00
2017-09-15T04:29:25.811Z,0.00
2017-09-15T04:30:25.787Z,0.00
2017-09-15T04:31:25.786Z,0.00
2017-09-15T04:32:25.751Z,0.00
2017-09-15T04:33:25.724Z,0.00
2017-09-15T04:34:25.769Z,4.00
2017-09-15T04:35:25.617Z,4.00
2017-09-15T04:36:25.685Z,0.00
2017-09-15T04:37:25.638Z,4.00
2017-09-15T04:38:25.616Z,4.00
2017-09-15T04:39:25.629Z,4.00
2017-09-15T04:40:25.574Z,4.00
2017-09-15T04:41:25.514Z,4.00
2017-09-15T04:42:25.493Z,8.00
2017-09-15T04:43:25.514Z,8.00
2017-09-15T04:44:25.434Z,12.00
2017-09-15T04:45:25.490Z,12.00
2017-09-15T04:46:25.403Z,16.00
2017-09-15T04:47:25.453Z,20.00
2017-09-15T04:48:25.470Z,20.00
2017-09-15T04:49:25.349Z,24.00
2017-09-15T04:50:25.475Z,28.00
2017-09-15T04:51:25.390Z,32.00
2017-09-15T04:52:25.385Z,36.00
2017-09-15T04:53:25.384Z,40.00
2017-09-15T04:54:25.342Z,44.00
2017-09-15T04:55:25.340Z,52.00
2017-09-15T04:56:25.306Z,56.00
2017-09-15T04:57:25.282Z,64.00
2017-09-15T04:58:25.261Z,72.00
2017-09-15T04:59:25.237Z,80.00
2017-09-15T05:00:25.255Z,88.00
2017-09-15T05:01:25.275Z,100.00
2017-09-15T05:02:25.171Z,108.00
2017-09-15T05:03:25.089Z,120.00
2017-09-15T05:04:25.152Z,132.00
2017-09-15T05:05:25.131Z,144.00
2017-09-15T05:06:25.109Z,156.00
2017-09-15T05:07:25.149Z,168.00
2017-09-15T05:08:25.067Z,180.00
2017-09-15T05:09:25.045Z,192.00
2017-09-15T05:10:25.041Z,204.00
2017-09-15T05:11:25.024Z,216.00
2017-09-15T05:12:24.997Z,232.00
2017-09-15T05:13:24.978Z,244.00
2017-09-15T05:14:24.958Z,256.00
2017-09-15T05:15:24.938Z,268.00
2017-09-15T05:16:24.918Z,280.00
2017-09-15T05:17:24.895Z,292.00
2017-09-15T05:18:24.896Z,308.00
2017-09-15T05:19:24.870Z,320.00
2017-09-15T05:20:24.850Z,332.00
2017-09-15T05:21:24.852Z,344.00
2017-09-15T05:22:24.810Z,356.00
2017-09-15T05:23:24.790Z,368.00
2017-09-15T05:24:24.709Z,384.00
2017-09-15T05:25:24.768Z,392.00
2017-09-15T05:26:24.747Z,404.00
2017-09-15T05:27:24.732Z,416.00
2017-09-15T05:28:24.701Z,432.00
2017-09-15T05:29:24.683Z,440.00
2017-09-15T05:30:24.661Z,452.00
2017-09-15T05:31:24.646Z,464.00
2017-09-15T05:32:24.685Z,476.00
2017-09-15T05:33:24.618Z,484.00
2017-09-15T05:34:24.599Z,492.00
2017-09-15T05:35:24.578Z,504.00
2017-09-15T05:36:24.534Z,516.00
2017-09-15T05:37:24.556Z,524.00
2017-09-15T05:38:24.536Z,536.00
2017-09-15T05:39:24.518Z,548.00
2017-09-15T05:40:24.492Z,560.00
2017-09-15T05:41:24.472Z,568.00
2017-09-15T05:42:24.512Z,580.00
2017-09-15T05:43:24.433Z,588.00
2017-09-15T05:44:24.403Z,600.00
2017-09-15T05:45:24.406Z,612.00
2017-09-15T05:46:24.284Z,624.00
2017-09-15T05:47:24.345Z,632.00
2017-09-15T05:48:24.323Z,640.00
2017-09-15T05:49:24.303Z,652.00
2017-09-15T05:50:24.300Z,660.00
2017-09-15T05:51:24.278Z,672.00
2017-09-15T05:52:24.257Z,684.00
2017-09-15T05:53:24.234Z,692.00
2017-09-15T05:54:24.240Z,700.00
2017-09-15T05:55:24.193Z,708.00
2017-09-15T05:56:24.172Z,724.00
2017-09-15T05:57:24.152Z,732.00
2017-09-15T05:58:24.144Z,744.00
2017-09-15T05:59:24.127Z,752.00
2017-09-15T06:00:24.109Z,760.00
2017-09-15T06:01:24.083Z,772.00
2017-09-15T06:02:24.070Z,784.00
2017-09-15T06:03:24.045Z,796.00
2017-09-15T06:04:24.046Z,6628.00
2017-09-15T06:05:24.026Z,25088.00
2017-09-15T06:06:24.004Z,42464.00
2017-09-15T06:07:24.045Z,55840.00
2017-09-15T06:08:24.029Z,58944.00
2017-09-15T06:09:23.942Z,61248.00
2017-09-15T06:10:23.940Z,61088.00
2017-09-15T06:11:23.825Z,62336.00
2017-09-15T06:12:23.918Z,60608.00
2017-09-15T06:13:23.859Z,48160.00
2017-09-15T06:14:23.877Z,32192.00
2017-09-15T06:15:23.853Z,16640.00
2017-09-15T06:16:23.835Z,9188.00
2017-09-15T06:17:23.817Z,9224.00
2017-09-15T06:18:23.792Z,9252.00
2017-09-15T06:19:23.790Z,9288.00
2017-09-15T06:20:23.747Z,9084.00
2017-09-15T06:21:23.753Z,7452.00
2017-09-15T06:22:23.747Z,4056.00
2017-09-15T06:23:23.772Z,1740.00
2017-09-15T06:24:23.770Z,1416.00
2017-09-15T06:25:23.624Z,1424.00
2017-09-15T06:26:23.686Z,1436.00
2017-09-15T06:27:23.665Z,1452.00
2017-09-15T06:28:23.644Z,1464.00
2017-09-15T06:29:23.641Z,1476.00
2017-09-15T06:30:23.666Z,1484.00
2017-09-15T06:31:23.625Z,1496.00
2017-09-15T06:32:23.661Z,1504.00
2017-09-15T06:33:23.490Z,1512.00
2017-09-15T06:34:23.557Z,1524.00
2017-09-15T06:35:23.556Z,1536.00
2017-09-15T06:36:23.534Z,1552.00
2017-09-15T06:37:23.521Z,1560.00
2017-09-15T06:38:23.475Z,1568.00
2017-09-15T06:39:23.473Z,1588.00
2017-09-15T06:40:23.456Z,1600.00
2017-09-15T06:41:23.448Z,1604.00
2017-09-15T06:42:23.430Z,1616.00
2017-09-15T06:43:23.427Z,1624.00
2017-09-15T06:44:23.407Z,1636.00
2017-09-15T06:45:23.408Z,1640.00
2017-09-15T06:46:23.386Z,1656.00
2017-09-15T06:47:23.362Z,1660.00
2017-09-15T06:48:23.368Z,1676.00
2017-09-15T06:49:23.344Z,1680.00
2017-09-15T06:50:23.322Z,1696.00
2017-09-15T06:51:23.303Z,1700.00
2017-09-15T06:52:23.299Z,1732.00
2017-09-15T06:53:23.282Z,1728.00
2017-09-15T06:54:23.258Z,1752.00
2017-09-15T06:55:23.257Z,1768.00
2017-09-15T06:56:23.234Z,1768.00
2017-09-15T06:57:23.235Z,1788.00
2017-09-15T06:58:23.218Z,1812.00
2017-09-15T06:59:23.138Z,1824.00
2017-09-15T07:00:23.192Z,1836.00
2017-09-15T07:01:23.129Z,1856.00
2017-09-15T07:02:23.129Z,1856.00
2017-09-15T07:03:23.090Z,1888.00
2017-09-15T07:04:23.076Z,1888.00
2017-09-15T07:05:23.112Z,1896.00
2017-09-15T07:06:23.091Z,1904.00
2017-09-15T07:07:23.045Z,1912.00
2017-09-15T07:08:23.048Z,1928.00
2017-09-15T07:09:23.045Z,1944.00
2017-09-15T07:10:22.985Z,1956.00
2017-09-15T07:11:23.001Z,1976.00
2017-09-15T07:12:23.007Z,1996.00
2017-09-15T07:13:23.002Z,2016.00
2017-09-15T07:14:22.923Z,2036.00
2017-09-15T07:15:22.980Z,2048.00
2017-09-15T07:16:22.958Z,2064.00
2017-09-15T07:17:22.944Z,2084.00
2017-09-15T07:18:22.983Z,2108.00
2017-09-15T07:19:22.920Z,2132.00
2017-09-15T07:20:22.918Z,2148.00
2017-09-15T07:21:22.902Z,2160.00
2017-09-15T07:22:22.904Z,2176.00
2017-09-15T07:23:22.838Z,2188.00
2017-09-15T07:24:22.874Z,2188.00
2017-09-15T07:25:22.813Z,2212.00
2017-09-15T07:26:22.835Z,2224.00
2017-09-15T07:27:22.856Z,2228.00
2017-09-15T07:28:22.836Z,2252.00
2017-09-15T07:29:22.792Z,2248.00
2017-09-15T07:30:22.773Z,2256.00
2017-09-15T07:31:22.728Z,2256.00
2017-09-15T07:32:22.768Z,2260.00
2017-09-15T07:33:22.725Z,2272.00
2017-09-15T07:34:22.728Z,2292.00
2017-09-15T07:35:22.688Z,2304.00
2017-09-15T07:36:22.770Z,2320.00
2017-09-15T07:37:22.690Z,2332.00
2017-09-15T07:38:22.685Z,2348.00
2017-09-15T07:39:22.599Z,2364.00
2017-09-15T07:40:22.644Z,2388.00
2017-09-15T07:41:22.625Z,2444.00
2017-09-15T07:42:22.625Z,2492.00
2017-09-15T07:43:22.606Z,2560.00
2017-09-15T07:44:22.600Z,2608.00
2017-09-15T07:45:22.581Z,2696.00
2017-09-15T07:46:22.561Z,2800.00
2017-09-15T07:47:22.577Z,2908.00
2017-09-15T07:48:22.459Z,3028.00
2017-09-15T07:49:22.557Z,3224.00
2017-09-15T07:50:22.484Z,3584.00
2017-09-15T07:51:22.517Z,11620.00
2017-09-15T07:52:22.520Z,37568.00
2017-09-15T07:53:22.513Z,61504.00
2017-09-15T07:54:22.476Z,84320.00
2017-09-15T07:55:22.560Z,86496.00
2017-09-15T07:56:22.471Z,85152.00
2017-09-15T07:57:22.473Z,83520.00
2017-09-15T07:58:22.451Z,91904.00
2017-09-15T07:59:22.434Z,90080.00
2017-09-15T08:00:22.432Z,85984.00
2017-09-15T08:01:22.390Z,87488.00
2017-09-15T08:02:22.432Z,89632.00
2017-09-15T08:03:22.435Z,94720.00
2017-09-15T08:04:22.412Z,94368.00
2017-09-15T08:05:22.410Z,94208.00
2017-09-15T08:06:22.410Z,96416.00
2017-09-15T08:07:22.394Z,99616.00
2017-09-15T08:08:22.407Z,100064.00
2017-09-15T08:09:22.347Z,99200.00
2017-09-15T08:10:22.408Z,97920.00
2017-09-15T08:11:22.408Z,99296.00
2017-09-15T08:12:22.347Z,99360.00
2017-09-15T08:13:22.408Z,101216.00
2017-09-15T08:14:22.391Z,102176.00
2017-09-15T08:15:22.409Z,100800.00
2017-09-15T08:16:22.366Z,97152.00
2017-09-15T08:17:22.365Z,96544.00
2017-09-15T08:18:22.391Z,99968.00
2017-09-15T08:19:22.348Z,105696.00
2017-09-15T08:20:22.407Z,97216.00
2017-09-15T08:21:22.367Z,97376.00
2017-09-15T08:22:22.351Z,84992.00
2017-09-15T08:23:22.367Z,83136.00
2017-09-15T08:24:22.430Z,95648.00
2017-09-15T08:25:22.411Z,80992.00
2017-09-15T08:26:22.429Z,98368.00
2017-09-15T08:27:22.413Z,105216.00
2017-09-15T08:28:22.429Z,102464.00
2017-09-15T08:29:22.368Z,101184.00
2017-09-15T08:30:22.449Z,102752.00
2017-09-15T08:31:22.387Z,94912.00
2017-09-15T08:32:22.391Z,91968.00
2017-09-15T08:33:22.436Z,100608.00
2017-09-15T08:34:22.436Z,97696.00
2017-09-15T08:35:22.434Z,97440.00
2017-09-15T08:36:22.412Z,83488.00
2017-09-15T08:37:22.433Z,56736.00
2017-09-15T08:38:22.449Z,32224.00
2017-09-15T08:39:22.455Z,12776.00
2017-09-15T08:40:22.411Z,10132.00
2017-09-15T08:41:22.389Z,10240.00
2017-09-15T08:42:22.452Z,10140.00
2017-09-15T08:43:22.386Z,9848.00
2017-09-15T08:44:22.449Z,9120.00
2017-09-15T08:45:22.431Z,9824.00
2017-09-15T08:46:22.429Z,9324.00
2017-09-15T08:47:22.430Z,8720.00
2017-09-15T08:48:22.390Z,7888.00
2017-09-15T08:49:22.429Z,6788.00
2017-09-15T08:50:22.341Z,5840.00
2017-09-15T08:51:22.343Z,5044.00
2017-09-15T08:52:22.337Z,4660.00
2017-09-15T08:53:22.332Z,5196.00
2017-09-15T08:54:22.370Z,6524.00
2017-09-15T08:55:22.314Z,4500.00
2017-09-15T08:56:22.358Z,5500.00
2017-09-15T08:57:22.303Z,5184.00
2017-09-15T08:58:22.294Z,5516.00
2017-09-15T08:59:22.339Z,5320.00
2017-09-15T09:00:22.280Z,5420.00
2017-09-15T09:01:22.279Z,4260.00
2017-09-15T09:02:22.264Z,4644.00
2017-09-15T09:03:22.259Z,3716.00
2017-09-15T09:04:22.300Z,3180.00
2017-09-15T09:05:22.247Z,2980.00
2017-09-15T09:06:22.232Z,2924.00
2017-09-15T09:07:22.272Z,3016.00
2017-09-15T09:08:22.219Z,3064.00
2017-09-15T09:09:22.204Z,3164.00
2017-09-15T09:10:22.199Z,3196.00
2017-09-15T09:11:22.185Z,3296.00
2017-09-15T09:12:22.226Z,3372.00
2017-09-15T09:13:22.164Z,3216.00
2017-09-15T09:14:22.155Z,3176.00
2017-09-15T09:15:22.143Z,3272.00
2017-09-15T09:16:22.133Z,3288.00
2017-09-15T09:17:22.175Z,3312.00
2017-09-15T09:18:22.124Z,3344.00
2017-09-15T09:19:22.104Z,3380.00
2017-09-15T09:20:22.144Z,3440.00
2017-09-15T09:21:22.087Z,3412.00
2017-09-15T09:22:22.121Z,3420.00
2017-09-15T09:23:22.063Z,3520.00
2017-09-15T09:24:22.053Z,3688.00
2017-09-15T09:25:22.042Z,4228.00
2017-09-15T09:26:22.031Z,5268.00
2017-09-15T09:27:22.019Z,5208.00
2017-09-15T09:28:22.009Z,5104.00
2017-09-15T09:29:22.000Z,5436.00
2017-09-15T09:30:22.038Z,5152.00
2017-09-15T09:31:21.977Z,5412.00
2017-09-15T09:32:21.967Z,5296.00
2017-09-15T09:33:21.962Z,4620.00
2017-09-15T09:34:21.950Z,4644.00
2017-09-15T09:35:21.985Z,4664.00
2017-09-15T09:36:21.975Z,4784.00
2017-09-15T09:37:21.914Z,5028.00
2017-09-15T09:38:21.908Z,5332.00
2017-09-15T09:39:21.891Z,5120.00
2017-09-15T09:40:21.932Z,4748.00
2017-09-15T09:41:21.871Z,4492.00
2017-09-15T09:42:21.887Z,4052.00
2017-09-15T09:43:21.853Z,3696.00
2017-09-15T09:44:21.836Z,3672.00
2017-09-15T09:45:21.826Z,3640.00
2017-09-15T09:46:21.871Z,3536.00
2017-09-15T09:47:21.804Z,3552.00
2017-09-15T09:48:21.793Z,3448.00
2017-09-15T09:49:21.782Z,3272.00
2017-09-15T09:50:21.776Z,3360.00
2017-09-15T09:51:21.809Z,3280.00
2017-09-15T09:52:21.747Z,3144.00
2017-09-15T09:53:21.783Z,3324.00
2017-09-15T09:54:21.724Z,3264.00
2017-09-15T09:55:21.718Z,3452.00
2017-09-15T09:56:21.752Z,3456.00
2017-09-15T09:57:21.727Z,3312.00
2017-09-15T09:58:21.679Z,3252.00
2017-09-15T09:59:21.673Z,3364.00
2017-09-15T10:00:21.659Z,3600.00
2017-09-15T10:01:21.646Z,3816.00
2017-09-15T10:02:21.634Z,3776.00
2017-09-15T10:03:21.623Z,4072.00
2017-09-15T10:04:21.662Z,4216.00
2017-09-15T10:05:21.602Z,4332.00
2017-09-15T10:06:21.588Z,4400.00
2017-09-15T10:07:21.578Z,4572.00
2017-09-15T10:08:21.566Z,4676.00
2017-09-15T10:09:21.556Z,4844.00
2017-09-15T10:10:21.541Z,4964.00
2017-09-15T10:11:21.533Z,4940.00
2017-09-15T10:12:21.574Z,4840.00
2017-09-15T10:13:21.513Z,4916.00
2017-09-15T10:14:21.496Z,4848.00
2017-09-15T10:15:21.534Z,4708.00
2017-09-15T10:16:21.472Z,4432.00
2017-09-15T10:17:21.461Z,4076.00
2017-09-15T10:18:21.454Z,3812.00
2017-09-15T10:19:21.443Z,3804.00
2017-09-15T10:20:21.427Z,3908.00
2017-09-15T10:21:21.414Z,4256.00
2017-09-15T10:22:21.453Z,4428.00
2017-09-15T10:23:21.390Z,4304.00
2017-09-15T10:24:21.379Z,4556.00
2017-09-15T10:25:21.367Z,4444.00
2017-09-15T10:26:21.356Z,4316.00
2017-09-15T10:27:21.404Z,4292.00
2017-09-15T10:28:21.333Z,4000.00
2017-09-15T10:29:21.320Z,4256.00
2017-09-15T10:30:21.309Z,4080.00
2017-09-15T10:31:21.296Z,3884.00
2017-09-15T10:32:21.335Z,3416.00
2017-09-15T10:33:21.273Z,2972.00
2017-09-15T10:34:21.261Z,2948.00
2017-09-15T10:35:21.249Z,3100.00
2017-09-15T10:36:21.244Z,3012.00
2017-09-15T10:37:21.276Z,2944.00
2017-09-15T10:38:21.214Z,2928.00
2017-09-15T10:39:21.201Z,3076.00
2017-09-15T10:40:21.191Z,3184.00
2017-09-15T10:41:21.180Z,3248.00
2017-09-15T10:42:21.167Z,3284.00
2017-09-15T10:43:21.210Z,3000.00
2017-09-15T10:44:21.198Z,2808.00
2017-09-15T10:45:21.130Z,2844.00
2017-09-15T10:46:21.119Z,3032.00
2017-09-15T10:47:21.108Z,3292.00
2017-09-15T10:48:21.100Z,3288.00
2017-09-15T10:49:21.088Z,3196.00
2017-09-15T10:50:21.119Z,3044.00
2017-09-15T10:51:21.064Z,2936.00
2017-09-15T10:52:21.046Z,2980.00
2017-09-15T10:53:21.040Z,3036.00
2017-09-15T10:54:21.023Z,3040.00
2017-09-15T10:55:21.060Z,3012.00
2017-09-15T10:56:20.996Z,2860.00
2017-09-15T10:57:20.992Z,2772.00
2017-09-15T10:58:20.972Z,2696.00
2017-09-15T10:59:20.960Z,2664.00
2017-09-15T11:00:20.998Z,2604.00
2017-09-15T11:01:20.936Z,2596.00
2017-09-15T11:02:20.921Z,2636.00
2017-09-15T11:03:20.915Z,2692.00
2017-09-15T11:04:20.899Z,2740.00
2017-09-15T11:05:21.035Z,2736.00
2017-09-15T11:06:20.883Z,2776.00
2017-09-15T11:07:21.051Z,2812.00
2017-09-15T11:08:20.920Z,2908.00
2017-09-15T11:09:20.927Z,2828.00
2017-09-15T11:10:20.923Z,2668.00
2017-09-15T11:11:20.921Z,2488.00
2017-09-15T11:12:20.969Z,2376.00
2017-09-15T11:13:20.787Z,2256.00
2017-09-15T11:14:20.954Z,2248.00
2017-09-15T11:15:20.843Z,2276.00
2017-09-15T11:16:20.840Z,2356.00
2017-09-15T11:17:20.839Z,2448.00
2017-09-15T11:18:20.774Z,2596.00
2017-09-15T11:19:20.717Z,2816.00
2017-09-15T11:20:20.699Z,2932.00
2017-09-15T11:21:20.692Z,3020.00
2017-09-15T11:22:20.673Z,2840.00
2017-09-15T11:23:20.660Z,2680.00
2017-09-15T11:24:20.650Z,2496.00
2017-09-15T11:25:20.636Z,2372.00
2017-09-15T11:26:20.674Z,2324.00
2017-09-15T11:27:20.611Z,2332.00
2017-09-15T11:28:20.600Z,2484.00
2017-09-15T11:29:20.618Z,2712.00
2017-09-15T11:30:20.577Z,2820.00
2017-09-15T11:31:20.616Z,2876.00
2017-09-15T11:32:20.551Z,2948.00
2017-09-15T11:33:20.545Z,3336.00
2017-09-15T11:34:20.527Z,4084.00
2017-09-15T11:35:20.515Z,4188.00
2017-09-15T11:36:20.557Z,3880.00
2017-09-15T11:37:20.490Z,3388.00
2017-09-15T11:38:20.482Z,2980.00
2017-09-15T11:39:20.465Z,2848.00
2017-09-15T11:40:20.454Z,2888.00
2017-09-15T11:41:20.491Z,3028.00
2017-09-15T11:42:20.483Z,2916.00
2017-09-15T11:43:20.422Z,3080.00
2017-09-15T11:44:20.406Z,3788.00
2017-09-15T11:45:20.393Z,4384.00
2017-09-15T11:46:20.386Z,3928.00
2017-09-15T11:47:20.432Z,3544.00
2017-09-15T11:48:20.417Z,3300.00
2017-09-15T11:49:20.370Z,3084.00
2017-09-15T11:50:20.346Z,3252.00
2017-09-15T11:51:20.329Z,3576.00
2017-09-15T11:52:20.370Z,3264.00
2017-09-15T11:53:20.304Z,2944.00
2017-09-15T11:54:20.304Z,2756.00
2017-09-15T11:55:20.287Z,2892.00
2017-09-15T11:56:20.264Z,3060.00
2017-09-15T11:57:20.263Z,3004.00
2017-09-15T11:58:20.244Z,2768.00
2017-09-15T11:59:20.284Z,2536.00
2017-09-15T12:00:20.282Z,2324.00
2017-09-15T12:01:20.220Z,2076.00
2017-09-15T12:02:20.266Z,1920.00
2017-09-15T12:03:20.185Z,1852.00
2017-09-15T12:04:20.246Z,1820.00
2017-09-15T12:05:20.240Z,1768.00
2017-09-15T12:06:20.138Z,1772.00
2017-09-15T12:07:20.134Z,1848.00
2017-09-15T12:08:20.114Z,1940.00
2017-09-15T12:09:20.108Z,2144.00
2017-09-15T12:10:20.145Z,2416.00
2017-09-15T12:11:20.079Z,3108.00
2017-09-15T12:12:20.067Z,3608.00
2017-09-15T12:13:20.055Z,4208.00
2017-09-15T12:14:20.043Z,4580.00
2017-09-15T12:15:20.037Z,4744.00
2017-09-15T12:16:20.025Z,4788.00
2017-09-15T12:17:20.015Z,4420.00
2017-09-15T12:18:19.996Z,4396.00
2017-09-15T12:19:19.986Z,4148.00
2017-09-15T12:20:20.022Z,4484.00
2017-09-15T12:21:19.962Z,4436.00
2017-09-15T12:22:19.950Z,4296.00
2017-09-15T12:23:19.939Z,4296.00
2017-09-15T12:24:19.932Z,4372.00
2017-09-15T12:25:19.965Z,4016.00
2017-09-15T12:26:19.904Z,3780.00
2017-09-15T12:27:19.892Z,3520.00
2017-09-15T12:28:19.880Z,3976.00
2017-09-15T12:29:19.870Z,4204.00
2017-09-15T12:30:19.908Z,4288.00
2017-09-15T12:31:19.852Z,4072.00
2017-09-15T12:32:19.836Z,3796.00