createdAt,value
2018-07-12T00:00:42.833Z,28.90
2018-07-12T00:01:45.080Z,28.90
2018-07-12T00:02:47.385Z,28.80
2018-07-12T00:03:49.676Z,28.80
2018-07-12T00:04:52.207Z,28.70
2018-07-12T00:05:54.583Z,28.60
2018-07-12T00:06:56.860Z,28.80
2018-07-12T00:07:59.124Z,28.90
2018-07-12T00:09:01.373Z,29.10
2018-07-12T00:10:03.637Z,28.90
2018-07-12T00:11:06.081Z,29.10
2018-07-12T00:12:08.555Z,29.20
2018-07-12T00:13:10.910Z,29.20
2018-07-12T00:14:13.158Z,29.10
2018-07-12T00:15:15.709Z,28.90
2018-07-12T00:16:18.104Z,28.80
2018-07-12T00:17:20.360Z,28.90
2018-07-12T00:18:22.615Z,28.80
2018-07-12T00:19:24.908Z,28.80
2018-07-12T00:20:27.168Z,28.80
2018-07-12T00:21:29.459Z,29.10
2018-07-12T00:22:31.723Z,29.10
2018-07-12T00:23:33.967Z,29.10
2018-07-12T00:24:36.229Z,28.80
2018-07-12T00:26:41.117Z,28.90
2018-07-12T00:27:43.377Z,29.10
2018-07-12T00:28:45.628Z,29.10
2018-07-12T00:29:48.070Z,29.30
2018-07-12T00:30:50.357Z,28.80
2018-07-12T00:31:52.697Z,28.90
2018-07-12T00:32:54.964Z,29.00
2018-07-12T00:33:57.237Z,29.20
2018-07-12T00:34:59.565Z,29.10
2018-07-12T00:36:01.878Z,29.00
2018-07-12T00:37:04.181Z,29.30
2018-07-12T00:38:06.428Z,29.10
2018-07-12T00:39:08.945Z,29.40
2018-07-12T00:40:11.235Z,29.40
2018-07-12T00:41:13.529Z,29.30
2018-07-12T00:42:15.964Z,29.10
2018-07-12T00:43:18.254Z,29.30
2018-07-12T00:44:20.600Z,29.10
2018-07-12T00:45:22.982Z,29.50
2018-07-12T00:46:25.212Z,29.20
2018-07-12T00:47:27.710Z,29.40
2018-07-12T00:48:29.986Z,29.40
2018-07-12T00:49:32.239Z,29.40
2018-07-12T00:50:34.517Z,29.50
2018-07-12T00:51:36.764Z,29.40
2018-07-12T00:52:39.014Z,29.30
2018-07-12T00:53:41.264Z,30.00
2018-07-12T00:54:43.749Z,29.80
2018-07-12T00:55:46.027Z,30.00
2018-07-12T00:56:48.325Z,29.80
2018-07-12T00:58:53.097Z,29.80
2018-07-12T00:59:55.551Z,29.80
2018-07-12T01:00:57.830Z,29.40
2018-07-12T01:02:00.257Z,29.70
2018-07-12T01:03:02.532Z,29.50
2018-07-12T01:04:04.774Z,29.60
2018-07-12T01:05:07.062Z,29.50
2018-07-12T01:06:09.353Z,29.60
2018-07-12T01:07:11.643Z,29.70
2018-07-12T01:08:13.916Z,29.40
2018-07-12T01:09:16.162Z,29.30
2018-07-12T01:10:18.418Z,29.10
2018-07-12T01:11:20.719Z,29.50
2018-07-12T01:12:22.996Z,29.30
2018-07-12T01:13:25.228Z,29.20
2018-07-12T01:14:27.502Z,29.40
2018-07-12T01:15:29.784Z,29.20
2018-07-12T01:16:32.137Z,29.80
2018-07-12T01:17:34.455Z,29.40
2018-07-12T01:18:36.705Z,29.50
2018-07-12T01:19:38.970Z,29.30
2018-07-12T01:20:41.265Z,29.50
2018-07-12T01:21:43.526Z,29.70
2018-07-12T01:22:45.936Z,29.70
2018-07-12T01:23:48.174Z,29.70
2018-07-12T01:25:53.069Z,29.60
2018-07-12T01:26:55.329Z,30.20
2018-07-12T01:27:57.587Z,29.90
2018-07-12T01:29:00.042Z,29.70
2018-07-12T01:30:02.356Z,30.00
2018-07-12T01:31:04.600Z,30.00
2018-07-12T01:32:06.913Z,30.00
2018-07-12T01:33:09.318Z,29.70
2018-07-12T01:34:11.594Z,29.60
2018-07-12T01:37:19.049Z,30.00
2018-07-12T01:38:21.324Z,29.90
2018-07-12T01:39:23.573Z,29.80
2018-07-12T01:40:25.833Z,29.70
2018-07-12T01:41:28.077Z,30.00
2018-07-12T01:42:30.349Z,29.60
2018-07-12T01:43:32.593Z,29.90
2018-07-12T01:44:34.888Z,30.00
2018-07-12T01:45:37.170Z,29.80
2018-07-12T01:47:42.061Z,29.90
2018-07-12T01:48:44.344Z,30.00
2018-07-12T01:49:46.648Z,30.00
2018-07-12T01:50:48.909Z,29.90
2018-07-12T01:51:51.698Z,29.60
2018-07-12T01:52:53.943Z,29.70
2018-07-12T01:53:56.197Z,29.80
2018-07-12T01:54:58.495Z,30.10
2018-07-12T01:56:00.777Z,30.00
2018-07-12T01:57:03.008Z,29.80
2018-07-12T01:58:05.341Z,29.80
2018-07-12T01:59:07.705Z,30.00
2018-07-12T02:00:10.149Z,29.90
2018-07-12T02:01:12.410Z,30.00
2018-07-12T02:02:14.669Z,29.90
2018-07-12T02:03:17.179Z,29.80
2018-07-12T02:04:19.473Z,29.70
2018-07-12T02:05:21.779Z,29.70
2018-07-12T02:06:24.048Z,29.60
2018-07-12T02:07:26.476Z,29.90
2018-07-12T02:08:28.720Z,30.90
2018-07-12T02:09:31.029Z,30.20
2018-07-12T02:10:33.306Z,30.10
2018-07-12T02:11:35.600Z,30.20
2018-07-12T02:12:37.852Z,30.20
2018-07-12T02:13:40.161Z,30.30
2018-07-12T02:14:42.397Z,30.30
2018-07-12T02:15:44.673Z,30.30
2018-07-12T02:16:46.920Z,30.20
2018-07-12T02:17:49.256Z,30.00
2018-07-12T02:18:51.644Z,30.10
2018-07-12T02:19:53.894Z,30.00
2018-07-12T02:20:56.169Z,30.00
2018-07-12T02:21:58.409Z,29.90
2018-07-12T02:23:00.669Z,29.80
2018-07-12T02:24:02.914Z,30.00
2018-07-12T02:25:05.191Z,30.10
2018-07-12T02:26:07.491Z,30.20
2018-07-12T02:27:09.761Z,30.00
2018-07-12T02:28:11.989Z,29.70
2018-07-12T02:29:14.246Z,30.00
2018-07-12T02:30:16.529Z,30.10
2018-07-12T02:31:18.906Z,30.30
2018-07-12T02:32:21.221Z,30.10
2018-07-12T02:33:23.472Z,30.20
2018-07-12T02:34:25.746Z,30.10
2018-07-12T02:35:28.008Z,30.10
2018-07-12T02:36:30.306Z,30.20
2018-07-12T02:37:32.601Z,30.20
2018-07-12T02:38:34.836Z,30.40
2018-07-12T02:39:37.130Z,30.00
2018-07-12T02:41:41.952Z,30.20
2018-07-12T02:42:44.199Z,30.00
2018-07-12T02:43:46.617Z,30.00
2018-07-12T02:44:48.884Z,29.60
2018-07-12T02:45:51.208Z,30.30
2018-07-12T02:46:53.489Z,30.00
2018-07-12T02:47:55.761Z,30.00
2018-07-12T02:48:58.062Z,29.80
2018-07-12T02:50:00.337Z,30.00
2018-07-12T02:51:02.565Z,30.00
2018-07-12T02:52:04.826Z,30.00
2018-07-12T02:53:07.087Z,30.20
2018-07-12T02:54:09.360Z,29.90
2018-07-12T02:55:11.676Z,30.00
2018-07-12T02:56:13.999Z,30.10
2018-07-12T02:57:16.309Z,30.00
2018-07-12T02:58:18.542Z,29.70
2018-07-12T02:59:21.234Z,29.60
2018-07-12T03:00:23.464Z,29.80
2018-07-12T03:01:25.706Z,29.90
2018-07-12T03:02:27.949Z,29.90
2018-07-12T03:03:30.363Z,30.00
2018-07-12T03:04:32.627Z,30.00
2018-07-12T03:05:34.857Z,30.00
2018-07-12T03:06:37.231Z,29.90
2018-07-12T03:07:39.739Z,29.80
2018-07-12T03:08:42.017Z,29.70
2018-07-12T03:09:44.260Z,29.80
2018-07-12T03:10:46.529Z,29.60
2018-07-12T03:11:48.813Z,29.90
2018-07-12T03:12:51.077Z,30.00
2018-07-12T03:13:53.318Z,29.70
2018-07-12T03:14:55.605Z,30.00
2018-07-12T03:15:57.868Z,29.70
2018-07-12T03:17:00.321Z,29.80
2018-07-12T03:18:02.690Z,29.80
2018-07-12T03:19:04.957Z,29.70
2018-07-12T03:20:07.213Z,29.70
2018-07-12T03:21:09.512Z,29.80
2018-07-12T03:22:11.752Z,29.80
2018-07-12T03:23:14.097Z,29.70
2018-07-12T03:24:16.358Z,29.60
2018-07-12T03:25:18.601Z,29.80
2018-07-12T03:26:21.283Z,29.70
2018-07-12T03:27:23.751Z,29.70
2018-07-12T03:28:26.021Z,29.70
2018-07-12T03:29:28.261Z,29.80
2018-07-12T03:30:30.637Z,29.70
2018-07-12T03:31:32.915Z,29.60
2018-07-12T03:32:35.168Z,29.70
2018-07-12T03:33:37.504Z,29.60
2018-07-12T03:34:39.900Z,29.40
2018-07-12T03:35:42.157Z,29.80
2018-07-12T03:36:44.501Z,29.70
2018-07-12T03:37:46.777Z,29.60
2018-07-12T03:38:49.044Z,30.30
2018-07-12T03:39:51.426Z,30.00
2018-07-12T03:40:53.710Z,30.00
2018-07-12T03:41:56.000Z,30.00
2018-07-12T03:42:58.252Z,30.00
2018-07-12T03:44:00.769Z,30.00
2018-07-12T03:45:03.022Z,30.00
2018-07-12T03:46:05.287Z,30.10
2018-07-12T03:47:07.552Z,30.10
2018-07-12T03:48:09.942Z,30.10
2018-07-12T03:49:12.197Z,30.20
2018-07-12T03:50:14.452Z,30.10
2018-07-12T03:51:16.694Z,30.10
2018-07-12T03:52:19.121Z,30.10
2018-07-12T03:53:21.457Z,30.40
2018-07-12T03:54:23.741Z,30.20
2018-07-12T03:55:25.984Z,30.40
2018-07-12T03:56:28.251Z,30.20
2018-07-12T03:57:30.561Z,30.50
2018-07-12T03:59:35.367Z,30.60
2018-07-12T04:00:37.610Z,30.60
2018-07-12T04:01:39.886Z,30.60
2018-07-12T04:02:42.141Z,30.80
2018-07-12T04:03:44.434Z,30.90
2018-07-12T04:04:46.684Z,30.90
2018-07-12T04:05:48.919Z,30.80
2018-07-12T04:06:51.193Z,31.00
2018-07-12T04:07:53.464Z,30.80
2018-07-12T04:08:55.738Z,31.00
2018-07-12T04:09:57.969Z,31.20
2018-07-12T04:11:00.393Z,30.80
2018-07-12T04:12:02.800Z,30.80
2018-07-12T04:13:05.358Z,30.80
2018-07-12T04:14:07.646Z,30.90
2018-07-12T04:15:09.897Z,31.00
2018-07-12T04:17:24.683Z,31.00
2018-07-12T04:18:26.921Z,30.50
2018-07-12T04:19:29.185Z,30.50
2018-07-12T04:20:31.474Z,30.50
2018-07-12T04:21:33.753Z,30.60
2018-07-12T04:22:36.757Z,30.90
2018-07-12T04:23:39.004Z,30.50
2018-07-12T04:24:41.266Z,30.50
2018-07-12T04:25:43.548Z,30.40
2018-07-12T04:26:45.889Z,30.30
2018-07-12T04:27:48.181Z,31.40
2018-07-12T04:28:50.534Z,30.20
2018-07-12T04:29:54.161Z,30.00
2018-07-12T04:30:56.400Z,30.30
2018-07-12T04:31:58.636Z,30.50
2018-07-12T04:33:00.927Z,30.30
2018-07-12T04:34:03.213Z,30.50
2018-07-12T04:35:05.469Z,30.30
2018-07-12T04:36:07.729Z,30.20
2018-07-12T04:37:10.006Z,30.30
2018-07-12T04:38:12.343Z,30.50
2018-07-12T04:39:14.606Z,30.50
2018-07-12T04:40:16.869Z,30.60
2018-07-12T04:41:19.137Z,30.50
2018-07-12T04:42:21.479Z,30.50
2018-07-12T04:43:23.742Z,30.50
2018-07-12T04:44:26.520Z,30.50
2018-07-12T04:45:29.154Z,30.70
2018-07-12T04:46:31.674Z,30.70
2018-07-12T04:47:33.933Z,30.40
2018-07-12T04:48:36.188Z,30.50
2018-07-12T04:49:38.489Z,30.90
2018-07-12T04:50:40.960Z,30.50
2018-07-12T04:51:43.209Z,30.60
2018-07-12T04:52:45.509Z,30.30
2018-07-12T04:53:47.784Z,30.90
2018-07-12T04:54:50.158Z,30.30
2018-07-12T04:55:52.405Z,30.10
2018-07-12T04:56:54.699Z,30.20
2018-07-12T04:57:56.956Z,30.00
2018-07-12T04:58:59.267Z,30.00
2018-07-12T05:00:01.617Z,30.00
2018-07-12T05:01:03.864Z,30.30
2018-07-12T05:02:06.205Z,30.00
2018-07-12T05:03:08.591Z,30.10
2018-07-12T05:04:11.179Z,30.30
2018-07-12T05:05:13.782Z,30.60
2018-07-12T05:06:16.027Z,30.60
2018-07-12T05:07:18.349Z,30.70
2018-07-12T05:08:20.674Z,30.30
2018-07-12T05:09:23.024Z,30.60
2018-07-12T05:10:25.286Z,30.10
2018-07-12T05:11:27.831Z,30.50
2018-07-12T05:12:30.224Z,30.30
2018-07-12T05:13:32.471Z,30.30
2018-07-12T05:14:34.780Z,30.50
2018-07-12T05:15:37.027Z,30.10
2018-07-12T05:16:39.313Z,30.20
2018-07-12T05:18:44.152Z,30.20
2018-07-12T05:19:46.385Z,30.50
2018-07-12T05:20:48.636Z,30.50
2018-07-12T05:22:53.400Z,30.40
2018-07-12T05:23:55.693Z,30.60
2018-07-12T05:24:58.025Z,30.70
2018-07-12T05:26:01.022Z,30.30
2018-07-12T05:27:03.297Z,30.50
2018-07-12T05:28:05.641Z,30.70
2018-07-12T05:29:07.946Z,30.50
2018-07-12T05:30:10.431Z,30.40
2018-07-12T05:31:12.687Z,30.70
2018-07-12T05:32:14.972Z,30.80
2018-07-12T05:33:17.253Z,30.60
2018-07-12T05:34:19.580Z,30.60
2018-07-12T05:35:21.875Z,30.90
2018-07-12T05:36:37.212Z,30.70
2018-07-12T05:37:40.824Z,30.70
2018-07-12T05:38:44.228Z,30.60
2018-07-12T05:39:47.580Z,30.70
2018-07-12T05:40:51.162Z,30.70
2018-07-12T05:41:54.707Z,30.90
2018-07-12T05:44:01.210Z,31.20
2018-07-12T05:45:05.624Z,31.20
2018-07-12T05:46:09.259Z,31.20
2018-07-12T05:47:12.620Z,30.70
2018-07-12T05:48:16.417Z,31.00
2018-07-12T05:49:19.848Z,30.70
2018-07-12T05:50:23.320Z,30.70
2018-07-12T05:51:26.863Z,30.90
2018-07-12T05:52:30.358Z,31.00
2018-07-12T05:53:34.164Z,31.10
2018-07-12T05:54:37.681Z,31.30
2018-07-12T05:55:41.020Z,31.20
2018-07-12T05:56:44.731Z,31.10
2018-07-12T05:57:48.138Z,31.10
2018-07-12T05:58:51.752Z,31.10
2018-07-12T05:59:55.106Z,31.00
2018-07-12T06:00:58.416Z,30.80
2018-07-12T06:02:12.932Z,31.20
2018-07-12T06:03:16.637Z,30.90
2018-07-12T06:04:20.131Z,30.60
2018-07-12T06:05:23.555Z,30.50
2018-07-12T06:06:27.158Z,30.20
2018-07-12T06:07:31.683Z,30.30
2018-07-12T06:08:35.334Z,30.60
2018-07-12T06:09:38.677Z,30.60
2018-07-12T06:10:42.037Z,30.60
2018-07-12T06:11:45.734Z,30.50
2018-07-12T06:12:49.065Z,30.30
2018-07-12T06:13:52.558Z,30.20
2018-07-12T06:14:55.913Z,30.50
2018-07-12T06:15:59.332Z,30.00
2018-07-12T06:17:02.678Z,30.00
2018-07-12T06:18:06.108Z,30.00
2018-07-12T06:19:09.754Z,30.00
2018-07-12T06:20:13.188Z,30.00
2018-07-12T06:21:16.677Z,30.60
2018-07-12T06:22:20.046Z,30.40
2018-07-12T06:23:23.490Z,30.80
2018-07-12T06:24:27.130Z,30.10
2018-07-12T06:25:30.671Z,30.30
2018-07-12T06:26:34.984Z,30.60
2018-07-12T06:27:38.522Z,30.50
2018-07-12T06:28:42.193Z,30.70
2018-07-12T06:29:45.708Z,31.40
2018-07-12T06:30:49.450Z,30.40
2018-07-12T06:31:52.830Z,30.20
2018-07-12T06:32:56.519Z,30.20
2018-07-12T06:33:59.897Z,30.60
2018-07-12T06:35:03.357Z,30.70
2018-07-12T06:36:06.993Z,30.70
2018-07-12T06:37:10.401Z,30.80
2018-07-12T06:38:13.916Z,31.00
2018-07-12T06:39:17.504Z,30.70
2018-07-12T06:40:20.869Z,31.00
2018-07-12T06:41:24.349Z,31.20
2018-07-12T06:42:27.884Z,31.10
2018-07-12T06:43:31.257Z,31.20
2018-07-12T06:44:34.699Z,31.10
2018-07-12T06:46:41.154Z,31.40
2018-07-12T06:47:44.493Z,31.20
2018-07-12T06:48:47.955Z,31.20
2018-07-12T06:49:51.657Z,31.40
2018-07-12T06:50:55.101Z,31.20
2018-07-12T06:51:58.496Z,31.20
2018-07-12T06:53:01.850Z,31.00
2018-07-12T06:54:05.373Z,31.00
2018-07-12T06:55:08.710Z,31.10
2018-07-12T06:56:12.073Z,30.90
2018-07-12T06:57:15.413Z,31.00
2018-07-12T06:58:18.773Z,31.30
2018-07-12T06:59:22.209Z,31.50
2018-07-12T07:00:25.693Z,32.20
2018-07-12T07:01:29.137Z,31.50
2018-07-12T07:02:32.517Z,31.30
2018-07-12T07:03:35.897Z,31.10
2018-07-12T07:04:39.432Z,31.00
2018-07-12T07:05:42.921Z,31.30
2018-07-12T07:06:46.303Z,30.70
2018-07-12T07:07:49.687Z,30.70
2018-07-12T07:08:53.257Z,30.60
2018-07-12T07:09:56.645Z,30.70
2018-07-12T07:11:00.016Z,30.80
2018-07-12T07:12:03.414Z,30.80
2018-07-12T07:13:06.772Z,30.80
2018-07-12T07:14:10.260Z,30.70
2018-07-12T07:15:13.636Z,30.60
2018-07-12T07:16:17.037Z,31.20
2018-07-12T07:17:20.374Z,30.60
2018-07-12T07:18:23.735Z,30.30
2018-07-12T07:19:27.135Z,30.50
2018-07-12T07:20:30.683Z,30.60
2018-07-12T07:21:34.019Z,30.50
2018-07-12T07:22:37.366Z,31.20
2018-07-12T07:23:41.205Z,30.50
2018-07-12T07:24:44.677Z,30.60
2018-07-12T07:25:48.074Z,30.70
2018-07-12T07:26:51.464Z,30.70
2018-07-12T07:27:54.953Z,30.80
2018-07-12T07:28:58.481Z,30.60
2018-07-12T07:30:01.901Z,30.40
2018-07-12T07:31:06.222Z,30.40
2018-07-12T07:32:10.744Z,30.40
2018-07-12T07:33:14.222Z,30.50
2018-07-12T07:34:17.576Z,30.30
2018-07-12T07:35:20.941Z,30.20
2018-07-12T07:36:24.261Z,31.00
2018-07-12T07:37:27.672Z,30.30
2018-07-12T07:38:31.116Z,30.40
2018-07-12T07:39:34.741Z,30.10
2018-07-12T07:40:38.255Z,30.30
2018-07-12T07:41:41.914Z,30.20
2018-07-12T07:42:45.311Z,30.30
2018-07-12T07:43:48.677Z,30.20
2018-07-12T07:44:52.048Z,30.10
2018-07-12T07:45:55.703Z,30.10
2018-07-12T07:46:59.772Z,30.00
2018-07-12T07:48:03.113Z,30.00
2018-07-12T07:50:09.592Z,30.90
2018-07-12T07:51:13.113Z,30.00
2018-07-12T07:52:16.628Z,30.00
2018-07-12T07:53:19.965Z,30.20
2018-07-12T07:54:23.334Z,30.90
2018-07-12T07:55:26.759Z,30.20
2018-07-12T07:56:30.109Z,30.20
2018-07-12T07:57:33.408Z,30.20
2018-07-12T07:58:36.740Z,30.30
2018-07-12T07:59:40.225Z,30.30
2018-07-12T08:00:43.754Z,30.30
2018-07-12T08:01:47.109Z,30.50
2018-07-12T08:02:50.580Z,31.30
2018-07-12T08:03:54.026Z,30.70
2018-07-12T08:04:57.389Z,30.60
2018-07-12T08:06:00.713Z,30.50
2018-07-12T08:07:04.168Z,30.70
2018-07-12T08:08:07.610Z,30.10
2018-07-12T08:09:12.366Z,30.30
2018-07-12T08:10:15.914Z,30.30
2018-07-12T08:11:19.340Z,30.60
2018-07-12T08:12:22.669Z,30.70
2018-07-12T08:13:26.161Z,30.80
2018-07-12T08:14:29.584Z,30.80
2018-07-12T08:15:32.977Z,30.70
2018-07-12T08:16:36.342Z,30.50
2018-07-12T08:17:39.702Z,30.50
2018-07-12T08:18:43.122Z,30.20
2018-07-12T08:19:46.617Z,30.60
2018-07-12T08:20:50.052Z,30.60
2018-07-12T08:22:02.995Z,30.70
2018-07-12T08:23:06.681Z,30.60
2018-07-12T08:24:10.149Z,31.40
2018-07-12T08:25:13.498Z,31.50
2018-07-12T08:26:16.880Z,31.30
2018-07-12T08:27:20.246Z,31.20
2018-07-12T08:28:26.670Z,31.80
2018-07-12T08:29:30.462Z,31.70
2018-07-12T08:30:33.874Z,32.20
2018-07-12T08:31:37.279Z,32.10
2018-07-12T08:32:40.602Z,32.10
2018-07-12T08:33:44.325Z,32.10
2018-07-12T08:34:47.684Z,32.20
2018-07-12T08:35:51.405Z,32.40
2018-07-12T08:36:55.186Z,32.50
2018-07-12T08:37:58.507Z,32.50
2018-07-12T08:39:01.856Z,32.50
2018-07-12T08:40:05.367Z,32.50
2018-07-12T08:41:08.731Z,32.00
2018-07-12T08:42:12.085Z,32.30
2018-07-12T08:43:15.434Z,32.50
2018-07-12T08:44:18.981Z,32.20
2018-07-12T08:45:22.389Z,32.00
2018-07-12T08:46:25.769Z,31.70
2018-07-12T08:47:29.105Z,31.80
2018-07-12T08:49:35.551Z,31.40
2018-07-12T08:50:39.035Z,31.80
2018-07-12T08:51:42.433Z,31.40
2018-07-12T08:52:45.808Z,31.30
2018-07-12T08:53:49.140Z,31.20
2018-07-12T08:54:52.553Z,31.10
2018-07-12T08:55:55.938Z,31.30
2018-07-12T08:57:00.245Z,31.80
2018-07-12T08:58:03.661Z,31.60
2018-07-12T08:59:07.406Z,31.60
2018-07-12T09:00:10.916Z,31.90
2018-07-12T09:01:14.289Z,31.60
2018-07-12T09:02:17.697Z,31.50
2018-07-12T09:03:21.142Z,31.70
2018-07-12T09:04:24.580Z,32.00
2018-07-12T09:05:27.989Z,32.00
2018-07-12T09:06:31.429Z,32.20
2018-07-12T09:07:34.814Z,31.70
2018-07-12T09:08:38.192Z,31.20
2018-07-12T09:09:41.589Z,31.20
2018-07-12T09:10:45.069Z,31.60
2018-07-12T09:11:48.472Z,31.50
2018-07-12T09:12:51.906Z,31.30
2018-07-12T09:13:55.342Z,31.60
2018-07-12T09:14:58.803Z,31.70
2018-07-12T09:16:02.233Z,31.30
2018-07-12T09:17:05.693Z,31.20
2018-07-12T09:18:09.108Z,31.50
2018-07-12T09:19:12.679Z,32.00
2018-07-12T09:20:16.041Z,31.90
2018-07-12T09:21:19.544Z,32.20
2018-07-12T09:22:22.978Z,32.20
2018-07-12T09:23:26.800Z,31.70
2018-07-12T09:24:32.333Z,31.90
2018-07-12T09:25:35.671Z,32.20
2018-07-12T09:26:39.365Z,32.50
2018-07-12T09:27:42.784Z,32.10
2018-07-12T09:28:47.293Z,32.30
2018-07-12T09:29:50.827Z,32.10
2018-07-12T09:30:54.351Z,32.80
2018-07-12T09:31:57.732Z,32.50
2018-07-12T09:33:01.085Z,32.50
2018-07-12T09:34:04.633Z,32.10
2018-07-12T09:36:11.232Z,32.40
2018-07-12T09:37:14.981Z,31.70
2018-07-12T09:38:29.888Z,31.30
2018-07-12T09:39:33.202Z,32.50
2018-07-12T09:40:36.632Z,32.00
2018-07-12T09:41:40.777Z,32.10
2018-07-12T09:42:44.072Z,31.80
2018-07-12T09:43:47.957Z,31.40
2018-07-12T09:44:51.436Z,31.50
2018-07-12T09:45:54.949Z,31.60
2018-07-12T09:46:58.275Z,31.50
2018-07-12T09:48:01.829Z,31.40
2018-07-12T09:49:05.400Z,31.80
2018-07-12T09:50:08.983Z,31.70
2018-07-12T09:51:13.205Z,31.50
2018-07-12T09:52:21.809Z,31.60
2018-07-12T09:53:25.161Z,31.40
2018-07-12T09:54:28.790Z,31.30
2018-07-12T09:55:32.319Z,31.70
2018-07-12T09:56:47.187Z,31.10
2018-07-12T09:58:30.330Z,31.00
2018-07-12T09:59:34.597Z,31.00
2018-07-12T10:00:43.365Z,30.90
2018-07-12T10:01:52.380Z,31.10
2018-07-12T10:03:01.105Z,31.10
2018-07-12T10:04:04.435Z,31.30
2018-07-12T10:05:14.953Z,31.20
2018-07-12T10:06:23.981Z,31.60
2018-07-12T10:07:32.673Z,31.50
2018-07-12T10:08:41.387Z,31.10
2018-07-12T10:09:51.436Z,31.20
2018-07-12T10:11:00.359Z,31.20
2018-07-12T10:12:10.293Z,31.40
2018-07-12T10:13:19.141Z,31.80
2018-07-12T10:14:27.889Z,31.30
2018-07-12T10:15:36.756Z,31.30
2018-07-12T10:16:44.250Z,31.50
2018-07-12T10:18:58.781Z,31.40
2018-07-12T10:20:03.027Z,31.40
2018-07-12T10:21:06.661Z,31.30
2018-07-12T10:22:10.828Z,31.50
2018-07-12T10:23:14.452Z,31.30
2018-07-12T10:25:21.410Z,31.20
2018-07-12T10:26:24.920Z,31.20
2018-07-12T10:27:29.011Z,30.90
2018-07-12T10:28:33.920Z,30.90
2018-07-12T10:29:37.680Z,30.90
2018-07-12T10:30:41.085Z,30.80
2018-07-12T10:31:44.619Z,31.00
2018-07-12T10:32:47.979Z,30.80
2018-07-12T10:33:51.424Z,30.60
2018-07-12T10:35:58.293Z,30.80
2018-07-12T10:38:05.168Z,30.40
2018-07-12T10:39:09.432Z,30.30
2018-07-12T10:40:12.881Z,30.20
2018-07-12T10:41:16.493Z,30.20
2018-07-12T10:42:20.150Z,30.20
2018-07-12T10:43:23.497Z,30.30
2018-07-12T10:44:26.987Z,30.40
2018-07-12T10:45:30.451Z,30.70
2018-07-12T10:46:33.817Z,30.60
2018-07-12T10:47:37.157Z,30.70
2018-07-12T10:48:40.764Z,30.70
2018-07-12T10:49:44.221Z,30.60
2018-07-12T10:50:47.616Z,30.60
2018-07-12T10:51:51.013Z,30.60
2018-07-12T10:52:54.632Z,30.40
2018-07-12T10:53:58.132Z,30.40
2018-07-12T10:55:01.600Z,30.50
2018-07-12T10:56:05.248Z,30.60
2018-07-12T10:57:08.699Z,30.40
2018-07-12T10:58:12.068Z,31.10
2018-07-12T10:59:15.589Z,30.40
2018-07-12T11:00:19.073Z,30.40
2018-07-12T11:01:22.439Z,30.40
2018-07-12T11:02:26.081Z,30.30
2018-07-12T11:03:29.543Z,30.40
2018-07-12T11:04:32.906Z,30.10
2018-07-12T11:05:36.299Z,30.00
2018-07-12T11:06:39.670Z,29.90
2018-07-12T11:07:43.127Z,29.90
2018-07-12T11:08:46.637Z,29.80
2018-07-12T11:09:50.215Z,29.90
2018-07-12T11:10:53.763Z,29.80
2018-07-12T11:11:57.320Z,29.80
2018-07-12T11:14:09.478Z,29.80
2018-07-12T11:15:13.049Z,29.80
2018-07-12T11:16:16.410Z,29.80
2018-07-12T11:17:19.860Z,30.30
2018-07-12T11:18:23.316Z,30.00
2018-07-12T11:19:26.696Z,29.90
2018-07-12T11:20:30.140Z,29.80
2018-07-12T11:22:37.157Z,29.80
2018-07-12T11:23:41.391Z,29.90
2018-07-12T11:24:44.736Z,30.10
2018-07-12T11:25:51.169Z,30.60
2018-07-12T11:26:55.601Z,30.60
2018-07-12T11:27:59.454Z,30.60
2018-07-12T11:29:03.161Z,30.60
2018-07-12T11:30:06.750Z,30.70
2018-07-12T11:31:10.165Z,30.10
2018-07-12T11:32:13.605Z,30.20
2018-07-12T11:33:44.877Z,30.10
2018-07-12T11:34:48.592Z,30.00
2018-07-12T11:35:52.040Z,30.00
2018-07-12T11:36:55.796Z,30.00
2018-07-12T11:37:59.312Z,30.50
2018-07-12T11:39:03.165Z,29.90
2018-07-12T11:40:06.545Z,29.80
2018-07-12T11:41:10.524Z,29.70
2018-07-12T11:42:14.829Z,29.70
2018-07-12T11:43:18.648Z,29.60
2018-07-12T11:44:23.812Z,29.70
2018-07-12T11:45:27.272Z,29.80
2018-07-12T11:46:30.805Z,29.50
2018-07-12T11:47:34.367Z,29.50
2018-07-12T11:48:39.241Z,29.50
2018-07-12T11:49:42.990Z,29.50
2018-07-12T11:50:46.532Z,29.50
2018-07-12T11:51:50.006Z,29.70
2018-07-12T11:52:54.362Z,29.80
2018-07-12T11:53:58.036Z,29.70
2018-07-12T11:55:01.473Z,29.80
2018-07-12T11:56:05.349Z,29.90
2018-07-12T11:57:09.042Z,30.00
2018-07-12T11:58:13.033Z,29.80
2018-07-12T11:59:16.523Z,29.70
2018-07-12T12:00:20.325Z,29.80
2018-07-12T12:01:23.752Z,29.80
2018-07-12T12:02:27.701Z,29.80
2018-07-12T12:03:31.589Z,29.70
2018-07-12T12:04:34.965Z,29.70
2018-07-12T12:05:38.446Z,30.00
2018-07-12T12:06:42.328Z,29.70
2018-07-12T12:07:46.257Z,29.90
2018-07-12T12:09:44.112Z,29.80
2018-07-12T12:10:48.221Z,29.70
2018-07-12T12:11:52.147Z,29.60
2018-07-12T12:12:56.205Z,29.30
2018-07-12T12:14:00.317Z,29.20
2018-07-12T12:15:04.201Z,29.00
2018-07-12T12:16:08.847Z,28.90
2018-07-12T12:17:13.479Z,28.60
2018-07-12T12:18:17.935Z,28.80
2018-07-12T12:19:21.346Z,28.80
2018-07-12T12:20:24.747Z,29.00
2018-07-12T12:21:28.122Z,29.00
2018-07-12T12:22:32.212Z,29.30
2018-07-12T12:23:35.936Z,29.40
2018-07-12T12:24:39.329Z,29.40
2018-07-12T12:25:42.828Z,29.50
2018-07-12T12:26:46.161Z,29.50
2018-07-12T12:27:49.601Z,29.40
2018-07-12T12:28:52.993Z,29.30
2018-07-12T12:29:56.624Z,28.90
2018-07-12T12:31:00.544Z,28.70
2018-07-12T12:32:03.977Z,28.60
2018-07-12T12:33:07.717Z,28.40
2018-07-12T12:34:11.150Z,28.20
2018-07-12T12:35:14.571Z,28.10
2018-07-12T12:36:18.032Z,28.00
2018-07-12T12:37:21.398Z,28.50
2018-07-12T12:38:24.882Z,27.10
2018-07-12T12:39:28.224Z,27.40
2018-07-12T12:40:31.623Z,27.60
2018-07-12T12:41:35.308Z,27.80
2018-07-12T12:42:38.652Z,27.90
2018-07-12T12:43:42.061Z,28.00
2018-07-12T12:45:48.621Z,28.30
2018-07-12T12:46:52.125Z,28.50
2018-07-12T12:47:55.632Z,28.50
2018-07-12T12:48:59.118Z,28.70
2018-07-12T12:50:02.545Z,28.70
2018-07-12T12:51:05.974Z,28.90
2018-07-12T12:52:09.577Z,28.90
2018-07-12T12:53:13.094Z,29.10
2018-07-12T12:54:16.523Z,29.10
2018-07-12T12:55:19.962Z,29.10
2018-07-12T12:56:23.404Z,29.10
2018-07-12T12:57:26.920Z,29.40
2018-07-12T12:58:30.300Z,29.10
2018-07-12T12:59:33.725Z,29.10
2018-07-12T13:00:37.171Z,29.10
2018-07-12T13:01:40.711Z,29.00
2018-07-12T13:02:44.144Z,29.00
2018-07-12T13:03:47.602Z,29.20
2018-07-12T13:04:50.921Z,29.10
2018-07-12T13:05:54.260Z,29.20
2018-07-12T13:06:57.640Z,29.20
2018-07-12T13:08:01.094Z,29.20
2018-07-12T13:09:05.483Z,29.20
2018-07-12T13:10:08.885Z,29.10
2018-07-12T13:11:12.587Z,29.20
2018-07-12T13:12:15.932Z,29.80
2018-07-12T13:13:19.256Z,29.10
2018-07-12T13:14:22.655Z,28.90
2018-07-12T13:15:26.024Z,29.00
2018-07-12T13:16:29.481Z,29.00
2018-07-12T13:17:33.459Z,29.00
2018-07-12T13:18:37.153Z,29.00
2018-07-12T13:19:40.519Z,29.30
2018-07-12T13:20:43.916Z,29.10
2018-07-12T13:21:47.352Z,29.60
2018-07-12T13:22:51.025Z,29.20
2018-07-12T13:23:54.683Z,29.40
2018-07-12T13:24:58.055Z,29.60
2018-07-12T13:26:01.523Z,29.50
2018-07-12T13:27:05.117Z,29.60
2018-07-12T13:28:08.628Z,29.70
2018-07-12T13:29:12.160Z,29.40
2018-07-12T13:30:15.785Z,29.20
2018-07-12T13:31:19.113Z,29.30
2018-07-12T13:32:22.652Z,29.20
2018-07-12T13:33:26.446Z,29.50
2018-07-12T13:34:30.817Z,28.70
2018-07-12T13:35:34.689Z,28.70
2018-07-12T13:36:39.466Z,28.40
2018-07-12T13:37:42.877Z,28.10
2018-07-12T13:38:46.794Z,27.90
2018-07-12T13:39:50.891Z,27.70
2018-07-12T13:40:55.083Z,27.60
2018-07-12T13:41:58.891Z,27.40
2018-07-12T13:43:03.329Z,27.30
2018-07-12T13:44:14.852Z,27.30
2018-07-12T13:45:18.700Z,27.20
2018-07-12T13:46:22.215Z,27.30
2018-07-12T13:47:26.041Z,27.80
2018-07-12T13:48:30.451Z,27.30
2018-07-12T13:49:34.280Z,27.40
2018-07-12T13:50:37.661Z,27.40
2018-07-12T13:51:41.520Z,27.60
2018-07-12T13:52:45.422Z,27.80
2018-07-12T13:53:48.777Z,27.90
2018-07-12T13:54:52.303Z,27.90
2018-07-12T13:55:55.728Z,27.90
2018-07-12T13:56:59.241Z,27.90
2018-07-12T13:58:02.578Z,27.60
2018-07-12T13:59:06.149Z,27.50
2018-07-12T14:00:09.803Z,27.10
2018-07-12T14:01:13.223Z,27.10