createdAt,value
2018-09-17T00:00:06.826Z,16.10
2018-09-17T00:02:34.013Z,16.21
2018-09-17T00:05:01.157Z,16.14
2018-09-17T00:07:28.440Z,16.10
2018-09-17T00:09:55.670Z,16.08
2018-09-17T00:12:22.929Z,16.02
2018-09-17T00:14:50.066Z,16.00
2018-09-17T00:17:17.243Z,15.99
2018-09-17T00:19:44.529Z,15.96
2018-09-17T00:22:11.726Z,15.96
2018-09-17T00:24:39.005Z,15.90
2018-09-17T00:27:06.275Z,15.83
2018-09-17T00:29:33.610Z,15.77
2018-09-17T00:32:00.838Z,15.73
2018-09-17T00:34:28.125Z,15.68
2018-09-17T00:36:55.352Z,15.68
2018-09-17T00:39:22.666Z,15.76
2018-09-17T00:41:49.830Z,15.59
2018-09-17T00:44:16.996Z,15.48
2018-09-17T00:46:44.189Z,15.42
2018-09-17T00:49:11.537Z,15.37
2018-09-17T00:51:38.881Z,15.52
2018-09-17T00:54:06.214Z,15.56
2018-09-17T00:56:33.477Z,15.52
2018-09-17T00:59:00.742Z,15.29
2018-09-17T01:01:27.913Z,15.47
2018-09-17T01:03:55.109Z,15.34
2018-09-17T01:06:22.493Z,15.23
2018-09-17T01:08:49.725Z,15.17
2018-09-17T01:11:16.919Z,15.10
2018-09-17T01:13:44.143Z,15.13
2018-09-17T01:16:11.625Z,15.01
2018-09-17T01:18:38.822Z,15.04
2018-09-17T01:21:06.131Z,15.15
2018-09-17T01:23:33.353Z,15.17
2018-09-17T01:26:00.668Z,15.10
2018-09-17T01:28:27.919Z,14.91
2018-09-17T01:30:55.215Z,14.92
2018-09-17T01:33:22.425Z,14.99
2018-09-17T01:35:49.633Z,15.02
2018-09-17T01:38:16.844Z,14.94
2018-09-17T01:40:44.121Z,14.96
2018-09-17T01:43:11.327Z,14.98
2018-09-17T01:45:38.581Z,14.97
2018-09-17T01:48:05.754Z,14.77
2018-09-17T01:50:32.980Z,14.77
2018-09-17T01:53:00.235Z,14.85
2018-09-17T01:55:27.558Z,14.79
2018-09-17T01:57:54.738Z,14.70
2018-09-17T02:00:21.967Z,14.70
2018-09-17T02:02:49.199Z,14.75
2018-09-17T02:05:16.355Z,14.71
2018-09-17T02:07:43.536Z,14.59
2018-09-17T02:10:10.756Z,14.63
2018-09-17T02:12:37.928Z,14.65
2018-09-17T02:15:05.087Z,14.67
2018-09-17T02:17:32.443Z,14.62
2018-09-17T02:19:59.677Z,14.67
2018-09-17T02:22:26.891Z,14.66
2018-09-17T02:24:54.123Z,14.53
2018-09-17T02:27:21.429Z,14.52
2018-09-17T02:29:48.618Z,14.53
2018-09-17T02:32:15.918Z,14.60
2018-09-17T02:34:43.163Z,14.54
2018-09-17T02:37:10.454Z,14.53
2018-09-17T02:39:37.698Z,14.56
2018-09-17T02:42:05.468Z,14.58
2018-09-17T02:44:32.715Z,14.58
2018-09-17T02:46:59.935Z,14.49
2018-09-17T02:49:27.169Z,14.37
2018-09-17T02:51:54.333Z,14.40
2018-09-17T02:54:21.614Z,14.43
2018-09-17T02:56:48.850Z,14.55
2018-09-17T02:59:16.092Z,14.53
2018-09-17T03:01:43.280Z,14.47
2018-09-17T03:04:10.733Z,14.40
2018-09-17T03:06:37.951Z,14.34
2018-09-17T03:09:07.034Z,14.29
2018-09-17T03:11:34.196Z,14.10
2018-09-17T03:14:01.383Z,13.94
2018-09-17T03:16:28.616Z,13.98
2018-09-17T03:18:57.026Z,14.05
2018-09-17T03:21:24.330Z,14.05
2018-09-17T03:23:51.541Z,13.93
2018-09-17T03:26:19.112Z,13.99
2018-09-17T03:28:46.543Z,14.03
2018-09-17T03:31:13.742Z,13.96
2018-09-17T03:33:40.940Z,14.02
2018-09-17T03:36:08.175Z,13.94
2018-09-17T03:38:41.445Z,13.97
2018-09-17T03:41:09.690Z,13.98
2018-09-17T03:43:38.247Z,13.93
2018-09-17T03:46:05.599Z,13.94
2018-09-17T03:48:33.831Z,14.02
2018-09-17T03:51:02.236Z,13.92
2018-09-17T03:53:29.781Z,13.96
2018-09-17T03:55:57.064Z,13.87
2018-09-17T03:58:24.253Z,13.67
2018-09-17T04:00:51.469Z,13.77
2018-09-17T04:03:18.662Z,13.69
2018-09-17T04:05:45.853Z,13.68
2018-09-17T04:08:13.003Z,13.64
2018-09-17T04:10:40.232Z,13.61
2018-09-17T04:13:07.973Z,13.64
2018-09-17T04:15:35.131Z,13.64
2018-09-17T04:18:02.415Z,13.64
2018-09-17T04:20:29.570Z,13.63
2018-09-17T04:22:57.061Z,13.64
2018-09-17T04:25:24.239Z,13.64
2018-09-17T04:27:51.430Z,13.63
2018-09-17T04:30:18.618Z,13.64
2018-09-17T04:32:45.816Z,13.63
2018-09-17T04:35:13.042Z,13.54
2018-09-17T04:37:40.235Z,13.46
2018-09-17T04:40:07.884Z,13.55
2018-09-17T04:42:35.981Z,13.54
2018-09-17T04:45:03.414Z,13.56
2018-09-17T04:47:30.879Z,13.55
2018-09-17T04:49:58.385Z,13.46
2018-09-17T04:52:25.627Z,13.45
2018-09-17T04:54:52.825Z,13.46
2018-09-17T04:57:20.055Z,13.58
2018-09-17T04:59:47.206Z,13.63
2018-09-17T05:02:14.814Z,13.52
2018-09-17T05:04:42.048Z,13.47
2018-09-17T05:07:09.300Z,13.38
2018-09-17T05:09:36.512Z,13.34
2018-09-17T05:12:03.739Z,13.29
2018-09-17T05:14:31.021Z,13.25
2018-09-17T05:16:58.223Z,13.35
2018-09-17T05:19:25.461Z,13.29
2018-09-17T05:21:52.766Z,13.26
2018-09-17T05:24:22.057Z,13.34
2018-09-17T05:26:49.317Z,13.43
2018-09-17T05:29:16.501Z,13.45
2018-09-17T05:31:43.705Z,13.39
2018-09-17T05:34:10.912Z,13.45
2018-09-17T05:36:38.112Z,13.42
2018-09-17T05:39:07.885Z,13.43
2018-09-17T05:41:35.093Z,13.50
2018-09-17T05:44:02.307Z,13.53
2018-09-17T05:46:29.630Z,13.49
2018-09-17T05:48:56.966Z,13.47
