createdAt,value
2019-05-03T00:01:21.760Z,7.33
2019-05-03T00:04:18.986Z,8.35
2019-05-03T00:07:14.739Z,9.45
2019-05-03T00:10:12.735Z,6.97
2019-05-03T00:13:08.321Z,5.80
2019-05-03T00:16:16.596Z,8.18
2019-05-03T00:19:12.749Z,9.70
2019-05-03T00:22:09.371Z,9.08
2019-05-03T00:25:08.316Z,11.28
2019-05-03T00:28:03.012Z,7.20
2019-05-03T00:31:01.985Z,7.17
2019-05-03T00:34:04.080Z,6.78
2019-05-03T00:37:03.223Z,8.73
2019-05-03T00:40:21.552Z,7.55
2019-05-03T00:43:18.393Z,8.73
2019-05-03T00:46:15.313Z,8.65
2019-05-03T00:49:11.997Z,9.88
2019-05-03T00:52:09.249Z,9.40
2019-05-03T00:55:16.235Z,9.70
2019-05-03T00:58:05.897Z,12.78
2019-05-03T01:01:02.696Z,20.08
2019-05-03T01:04:01.667Z,14.70
2019-05-03T01:06:59.673Z,12.88
2019-05-03T01:09:58.508Z,13.53
2019-05-03T01:12:57.520Z,24.27
2019-05-03T01:16:05.032Z,15.13
2019-05-03T01:19:02.630Z,12.13
2019-05-03T01:21:59.004Z,18.00
2019-05-03T01:24:55.653Z,19.15
2019-05-03T01:27:52.186Z,15.68
2019-05-03T01:30:48.078Z,25.15
2019-05-03T01:33:44.625Z,19.48
2019-05-03T01:36:42.611Z,21.02
2019-05-03T01:39:39.007Z,20.23
2019-05-03T01:42:35.456Z,17.37
2019-05-03T01:45:32.180Z,26.50
2019-05-03T01:48:55.758Z,21.65
2019-05-03T01:52:08.990Z,19.75
2019-05-03T01:55:08.227Z,19.00
2019-05-03T01:58:03.500Z,18.02
2019-05-03T02:01:12.611Z,19.60
2019-05-03T02:04:15.380Z,16.40
2019-05-03T02:07:11.722Z,17.45
2019-05-03T02:10:08.314Z,19.87
2019-05-03T02:13:03.629Z,19.42
2019-05-03T02:16:02.337Z,19.75
2019-05-03T02:18:59.555Z,17.00
2019-05-03T02:21:57.127Z,17.80
2019-05-03T02:24:54.315Z,18.48
2019-05-03T02:27:53.365Z,14.73
2019-05-03T02:30:53.245Z,17.23
2019-05-03T02:33:53.484Z,14.03
2019-05-03T02:36:53.753Z,16.60
2019-05-03T02:39:53.102Z,16.37
2019-05-03T02:43:10.178Z,17.25
2019-05-03T02:46:17.985Z,17.87
2019-05-03T02:49:28.487Z,17.73
2019-05-03T02:52:37.996Z,17.70
2019-05-03T02:55:36.387Z,15.85
2019-05-03T02:58:35.688Z,17.60
2019-05-03T03:01:32.167Z,19.12
2019-05-03T03:04:30.656Z,18.60
2019-05-03T03:07:26.670Z,16.10
2019-05-03T03:10:26.291Z,17.75
2019-05-03T03:13:25.679Z,15.65
2019-05-03T03:16:25.123Z,16.73
2019-05-03T03:19:26.164Z,24.18
2019-05-03T03:22:25.859Z,19.65
2019-05-03T03:25:26.947Z,16.12
2019-05-03T03:28:26.570Z,20.57
2019-05-03T03:31:37.909Z,15.53
2019-05-03T03:34:39.262Z,15.13
2019-05-03T03:37:36.377Z,17.62
2019-05-03T03:40:35.642Z,18.85
2019-05-03T03:43:31.174Z,17.65
2019-05-03T03:46:32.148Z,14.30
2019-05-03T03:49:29.243Z,24.80
2019-05-03T03:52:26.140Z,14.63
2019-05-03T03:55:26.441Z,18.15
2019-05-03T03:58:26.746Z,18.77
2019-05-03T04:01:26.672Z,21.57
2019-05-03T04:04:25.743Z,35.70
2019-05-03T04:07:19.867Z,24.65
2019-05-03T04:10:16.169Z,29.10
2019-05-03T04:13:16.002Z,18.80
2019-05-03T04:16:26.839Z,24.77
2019-05-03T04:19:28.228Z,28.57
2019-05-03T04:22:25.409Z,23.47
2019-05-03T04:25:25.861Z,25.77
2019-05-03T04:28:21.179Z,25.82
2019-05-03T04:31:20.432Z,33.15
2019-05-03T04:34:16.619Z,24.75
2019-05-03T04:37:16.320Z,26.45
2019-05-03T04:40:15.418Z,24.90
2019-05-03T04:43:16.494Z,50.00
2019-05-03T04:46:26.009Z,25.90
2019-05-03T04:49:25.836Z,26.52
2019-05-03T04:52:25.532Z,28.87
2019-05-03T04:55:20.797Z,21.55
2019-05-03T04:58:25.683Z,17.62
2019-05-03T05:01:20.438Z,22.37
2019-05-03T05:04:27.067Z,19.90
2019-05-03T05:07:26.002Z,23.18
2019-05-03T05:10:26.067Z,24.55
2019-05-03T05:13:25.041Z,24.75
2019-05-03T05:16:21.369Z,21.30
2019-05-03T05:19:27.104Z,27.32
2019-05-03T05:22:28.354Z,29.05
2019-05-03T05:25:48.899Z,23.75
2019-05-03T05:28:52.044Z,27.00
2019-05-03T05:32:40.541Z,28.98
2019-05-03T05:35:38.468Z,34.65
2019-05-03T05:38:45.023Z,28.07
2019-05-03T05:42:15.888Z,34.20
2019-05-03T05:45:41.975Z,31.65
2019-05-03T05:48:50.552Z,31.90
2019-05-03T05:51:48.308Z,29.12
2019-05-03T05:54:49.218Z,35.25
2019-05-03T06:01:55.836Z,31.90
2019-05-03T06:04:54.404Z,29.50
2019-05-03T06:08:07.881Z,39.33
2019-05-03T06:11:29.692Z,39.92
2019-05-03T06:14:49.276Z,29.77
2019-05-03T06:17:58.401Z,32.67
2019-05-03T06:21:08.723Z,25.00
2019-05-03T06:24:09.303Z,28.87
2019-05-03T06:27:20.976Z,34.50
2019-05-03T06:30:41.739Z,33.70
2019-05-03T06:33:42.459Z,26.57
2019-05-03T06:36:49.890Z,32.60
2019-05-03T06:39:54.475Z,31.10
2019-05-03T06:42:54.563Z,32.10
2019-05-03T06:45:50.298Z,34.53
2019-05-03T06:48:46.527Z,25.85
2019-05-03T06:51:49.728Z,31.93
2019-05-03T06:54:55.223Z,35.17
2019-05-03T06:57:54.599Z,33.55
2019-05-03T07:01:08.126Z,35.43
2019-05-03T07:04:34.600Z,31.52
2019-05-03T07:07:39.133Z,32.20
2019-05-03T07:10:44.357Z,33.30
2019-05-03T07:13:40.146Z,32.98
2019-05-03T07:16:38.614Z,35.55
2019-05-03T07:19:38.234Z,31.85
2019-05-03T07:22:39.980Z,34.27
2019-05-03T07:25:36.143Z,32.03
2019-05-03T07:28:44.461Z,37.45
2019-05-03T07:31:35.371Z,31.35
2019-05-03T07:34:35.317Z,29.95
2019-05-03T07:37:34.744Z,32.53
2019-05-03T07:40:39.282Z,29.52
2019-05-03T07:43:41.709Z,27.98
2019-05-03T07:46:37.931Z,37.60
2019-05-03T07:49:35.859Z,30.43
2019-05-03T07:52:45.134Z,31.80
2019-05-03T07:55:55.417Z,36.85
2019-05-03T07:59:00.553Z,34.58
2019-05-03T08:01:56.660Z,31.50
2019-05-03T08:04:54.879Z,36.42
2019-05-03T08:07:55.391Z,31.30
2019-05-03T08:10:56.432Z,41.25
2019-05-03T08:13:55.289Z,33.10
2019-05-03T08:16:51.152Z,38.60
2019-05-03T08:20:08.964Z,34.27
2019-05-03T08:26:35.029Z,32.15
2019-05-03T08:29:35.414Z,39.15
2019-05-03T08:32:46.878Z,34.35
2019-05-03T08:35:47.687Z,40.03
2019-05-03T08:38:46.493Z,30.37
2019-05-03T08:41:58.998Z,32.20
2019-05-03T08:44:57.309Z,31.82
2019-05-03T08:47:55.240Z,36.20
2019-05-03T08:50:58.405Z,37.42
2019-05-03T08:53:56.611Z,38.08
2019-05-03T08:56:55.692Z,36.95
2019-05-03T08:59:52.268Z,38.80
2019-05-03T09:02:49.339Z,37.85
2019-05-03T09:05:46.329Z,38.70
2019-05-03T09:08:46.414Z,38.85
2019-05-03T09:11:45.379Z,42.08
2019-05-03T09:14:50.224Z,34.45
2019-05-03T09:18:04.633Z,34.27
2019-05-03T09:21:28.789Z,44.73
2019-05-03T09:24:45.416Z,38.42
2019-05-03T09:27:42.080Z,37.58
2019-05-03T09:30:41.439Z,37.42
2019-05-03T09:33:39.247Z,39.13
2019-05-03T09:36:50.222Z,33.53
2019-05-03T09:39:57.979Z,40.75
2019-05-03T09:42:57.784Z,33.88
2019-05-03T09:45:57.541Z,35.48
2019-05-03T09:49:12.807Z,37.25
2019-05-03T09:52:08.628Z,32.23
2019-05-03T09:55:11.152Z,33.63
2019-05-03T09:58:10.414Z,41.28
2019-05-03T10:01:15.203Z,33.42
2019-05-03T10:04:11.854Z,37.63
2019-05-03T10:07:16.126Z,33.90
2019-05-03T10:10:19.520Z,36.83
2019-05-03T10:13:23.443Z,37.45
2019-05-03T10:16:17.292Z,37.53
2019-05-03T10:19:19.778Z,25.37
2019-05-03T10:22:37.964Z,28.07
2019-05-03T10:25:40.332Z,36.15
2019-05-03T10:28:38.515Z,32.33
2019-05-03T10:31:44.849Z,37.00
2019-05-03T10:34:56.981Z,30.12
2019-05-03T10:37:54.850Z,35.85
2019-05-03T10:40:55.032Z,35.70
2019-05-03T10:43:55.501Z,35.35
2019-05-03T10:47:05.472Z,27.45
2019-05-03T10:50:04.685Z,31.65
2019-05-03T10:53:15.216Z,35.17
2019-05-03T10:56:23.662Z,29.63
2019-05-03T10:59:25.415Z,29.37
2019-05-03T11:02:50.701Z,27.50
2019-05-03T11:05:51.309Z,27.00
2019-05-03T11:08:48.666Z,35.40
2019-05-03T11:11:45.963Z,34.60
2019-05-03T11:14:45.576Z,27.20
2019-05-03T11:17:45.502Z,27.77
2019-05-03T11:20:49.372Z,31.35
2019-05-03T11:24:00.284Z,33.80
2019-05-03T11:27:27.869Z,23.07
2019-05-03T11:30:35.580Z,24.63
2019-05-03T11:33:45.692Z,27.85
2019-05-03T11:36:52.494Z,27.05
2019-05-03T11:39:50.637Z,38.23
2019-05-03T11:42:48.403Z,30.30
2019-05-03T11:45:55.416Z,27.17
2019-05-03T11:48:52.032Z,25.50
2019-05-03T11:51:49.438Z,37.13
2019-05-03T11:55:11.438Z,37.00
2019-05-03T12:01:47.073Z,33.55
2019-05-03T12:04:51.876Z,37.00
2019-05-03T12:07:50.068Z,36.50
2019-05-03T12:14:26.965Z,79.22
2019-05-03T12:17:28.543Z,133.03
2019-05-03T12:20:24.026Z,104.83
2019-05-03T12:23:25.440Z,75.57
2019-05-03T12:26:40.431Z,42.27
2019-05-03T12:29:25.456Z,28.90
2019-05-03T12:32:22.158Z,20.95
2019-05-03T12:35:20.615Z,28.32
2019-05-03T12:38:17.642Z,23.02
2019-05-03T12:41:17.275Z,27.80
2019-05-03T12:44:15.781Z,19.17
2019-05-03T12:47:14.589Z,17.95
2019-05-03T12:50:12.763Z,17.77
2019-05-03T12:53:11.803Z,21.97
2019-05-03T12:56:12.870Z,23.60
2019-05-03T12:59:18.620Z,25.15
2019-05-03T13:02:31.170Z,15.55
2019-05-03T13:05:29.619Z,21.10
2019-05-03T13:08:48.710Z,18.82
2019-05-03T13:11:54.803Z,26.07
2019-05-03T13:14:45.891Z,18.17
2019-05-03T13:17:44.500Z,19.35
2019-05-03T13:20:42.510Z,20.57
2019-05-03T13:23:39.777Z,21.60
2019-05-03T13:26:36.271Z,22.25
2019-05-03T13:29:34.787Z,26.07
2019-05-03T13:32:31.888Z,24.15
2019-05-03T13:35:29.099Z,22.73
2019-05-03T13:38:26.591Z,18.62
2019-05-03T13:41:24.901Z,22.67
2019-05-03T13:44:21.132Z,20.82
2019-05-03T13:47:17.942Z,19.65
2019-05-03T13:50:15.150Z,19.25
2019-05-03T13:53:12.724Z,20.45
2019-05-03T13:56:09.542Z,15.93
2019-05-03T13:59:18.423Z,16.97
2019-05-03T14:02:14.678Z,13.48
2019-05-03T14:05:04.966Z,18.23
2019-05-03T14:08:05.066Z,13.72
2019-05-03T14:11:02.605Z,13.38
2019-05-03T14:14:00.446Z,23.25
2019-05-03T14:16:57.688Z,18.42
2019-05-03T14:19:57.489Z,18.98
2019-05-03T14:22:55.088Z,18.52
2019-05-03T14:25:51.588Z,21.20
2019-05-03T14:28:50.624Z,17.77
2019-05-03T14:31:47.622Z,20.90
2019-05-03T14:34:45.376Z,16.42
2019-05-03T14:37:45.870Z,16.67
2019-05-03T14:40:47.351Z,26.50
2019-05-03T14:43:45.177Z,16.48
2019-05-03T14:46:42.788Z,19.07
2019-05-03T14:49:41.026Z,17.30
2019-05-03T14:52:37.678Z,19.65
2019-05-03T14:55:45.145Z,17.20
2019-05-03T14:59:02.930Z,20.27
2019-05-03T15:02:25.453Z,21.48
2019-05-03T15:05:20.900Z,21.37
2019-05-03T15:08:19.416Z,22.07
2019-05-03T15:11:19.494Z,17.77
2019-05-03T15:14:17.731Z,17.62
2019-05-03T15:17:15.260Z,21.77
2019-05-03T15:20:14.848Z,20.80
2019-05-03T15:23:14.638Z,18.65
2019-05-03T15:26:12.284Z,23.50
2019-05-03T15:29:10.237Z,20.92
2019-05-03T15:32:07.735Z,23.27
2019-05-03T15:35:04.695Z,22.62
2019-05-03T15:38:02.619Z,21.87
2019-05-03T15:40:58.689Z,23.40
2019-05-03T15:44:02.699Z,21.77
2019-05-03T15:47:09.671Z,23.45
2019-05-03T15:50:04.866Z,23.22
2019-05-03T15:53:01.884Z,21.50
2019-05-03T15:55:59.715Z,25.57
2019-05-03T15:58:59.305Z,19.67
2019-05-03T16:01:56.378Z,23.32
2019-05-03T16:04:51.902Z,21.10
2019-05-03T16:07:49.802Z,20.17
2019-05-03T16:10:47.718Z,27.75
2019-05-03T16:13:45.411Z,21.75
2019-05-03T16:16:42.602Z,28.80
2019-05-03T16:19:42.305Z,21.25
2019-05-03T16:22:46.584Z,21.02
2019-05-03T16:25:44.875Z,19.87
2019-05-03T16:28:51.408Z,19.95
2019-05-03T16:31:50.352Z,21.12
2019-05-03T16:34:48.866Z,23.00
2019-05-03T16:37:48.803Z,22.93
2019-05-03T16:40:47.343Z,18.17
2019-05-03T16:43:46.339Z,19.00
2019-05-03T16:46:45.915Z,18.10
2019-05-03T16:49:44.643Z,21.05
2019-05-03T16:52:45.455Z,19.15
2019-05-03T16:55:44.815Z,20.40
2019-05-03T16:58:41.154Z,20.43
2019-05-03T17:01:40.801Z,17.65
2019-05-03T17:04:45.079Z,18.65
2019-05-03T17:07:49.860Z,19.77
2019-05-03T17:10:49.883Z,26.57
2019-05-03T17:13:48.009Z,19.20
2019-05-03T17:16:46.231Z,25.77
2019-05-03T17:19:44.682Z,21.90
2019-05-03T17:22:42.807Z,16.52
2019-05-03T17:25:38.397Z,24.10
2019-05-03T17:28:35.344Z,18.55
2019-05-03T17:31:31.811Z,17.02
2019-05-03T17:34:29.458Z,19.80
2019-05-03T17:37:27.079Z,22.32
2019-05-03T17:40:34.853Z,23.52
2019-05-03T17:43:36.171Z,24.05
2019-05-03T17:46:34.774Z,19.77
2019-05-03T17:49:31.238Z,16.23
2019-05-03T17:52:45.991Z,17.82
2019-05-03T17:56:00.968Z,24.07
2019-05-03T17:59:07.200Z,16.07
2019-05-03T18:02:26.478Z,17.90
2019-05-03T18:05:44.820Z,15.85
2019-05-03T18:09:04.309Z,17.67
2019-05-03T18:12:02.041Z,16.77
2019-05-03T18:14:57.347Z,14.98
2019-05-03T18:17:52.494Z,17.52
2019-05-03T18:20:48.093Z,15.05
2019-05-03T18:23:45.412Z,14.03
2019-05-03T18:26:41.037Z,14.73
2019-05-03T18:29:38.150Z,16.77
2019-05-03T18:32:35.540Z,20.00
2019-05-03T18:35:32.920Z,12.75
2019-05-03T18:38:32.140Z,17.57
2019-05-03T18:41:29.919Z,18.15
2019-05-03T18:44:38.076Z,13.45
2019-05-03T18:47:35.952Z,12.90
2019-05-03T18:50:36.461Z,11.70
2019-05-03T18:53:34.454Z,12.15
2019-05-03T18:56:34.594Z,12.90
2019-05-03T18:59:32.424Z,14.58
2019-05-03T19:02:29.324Z,13.13
2019-05-03T19:05:28.729Z,17.57
2019-05-03T19:08:40.473Z,13.78
2019-05-03T19:11:44.124Z,11.20
2019-05-03T19:14:41.832Z,22.95
2019-05-03T19:18:01.615Z,14.15
2019-05-03T19:21:02.256Z,19.52
2019-05-03T19:24:01.075Z,17.52
2019-05-03T19:26:57.114Z,12.78
2019-05-03T19:29:55.387Z,11.57
2019-05-03T19:32:52.246Z,16.37
2019-05-03T19:35:49.394Z,12.13
2019-05-03T19:38:47.371Z,15.40
2019-05-03T19:41:45.602Z,13.55
2019-05-03T19:44:45.375Z,16.45
2019-05-03T19:47:44.762Z,14.98
2019-05-03T19:50:44.556Z,13.32
2019-05-03T19:53:50.359Z,15.25
2019-05-03T19:56:50.597Z,15.38
2019-05-03T19:59:59.812Z,14.50
2019-05-03T20:03:07.903Z,12.03
2019-05-03T20:06:34.454Z,14.80
2019-05-03T20:09:34.921Z,12.13
2019-05-03T20:12:35.259Z,10.82
2019-05-03T20:15:34.899Z,13.48
2019-05-03T20:18:32.608Z,10.53
2019-05-03T20:21:33.694Z,9.83
2019-05-03T20:24:30.910Z,11.33
2019-05-03T20:27:28.802Z,14.33
2019-05-03T20:30:28.524Z,10.55
2019-05-03T20:33:27.046Z,12.53
2019-05-03T20:36:25.461Z,12.70
2019-05-03T20:39:25.445Z,12.43
2019-05-03T20:42:39.229Z,12.80
2019-05-03T20:46:00.524Z,10.38
2019-05-03T20:48:59.422Z,16.20
2019-05-03T20:51:57.233Z,10.45
2019-05-03T20:54:55.123Z,10.38
2019-05-03T20:57:54.808Z,10.48
2019-05-03T21:00:54.428Z,9.88
2019-05-03T21:04:04.899Z,13.43
2019-05-03T21:07:00.854Z,10.72
2019-05-03T21:09:56.420Z,10.53
2019-05-03T21:12:54.434Z,12.28
2019-05-03T21:16:08.202Z,10.30
2019-05-03T21:19:20.961Z,9.53
2019-05-03T21:22:24.808Z,11.00
2019-05-03T21:26:02.163Z,11.78
2019-05-03T21:28:37.339Z,10.05
2019-05-03T21:31:35.491Z,10.28
2019-05-03T21:34:31.536Z,10.72
2019-05-03T21:37:27.594Z,13.45
2019-05-03T21:40:24.416Z,10.20
2019-05-03T21:43:21.591Z,10.98
2019-05-03T21:46:22.246Z,9.73
2019-05-03T21:49:25.362Z,13.68
2019-05-03T21:52:24.977Z,10.40
2019-05-03T21:55:20.671Z,13.40
2019-05-03T21:58:16.959Z,10.20
2019-05-03T22:01:15.375Z,9.00
2019-05-03T22:04:10.819Z,11.57
2019-05-03T22:07:06.385Z,10.25
2019-05-03T22:10:02.507Z,11.22
2019-05-03T22:12:59.807Z,11.50
2019-05-03T22:16:24.534Z,9.05
2019-05-03T22:19:25.036Z,10.78
2019-05-03T22:22:39.112Z,10.95
2019-05-03T22:25:37.247Z,10.82
2019-05-03T22:28:35.028Z,9.48
2019-05-03T22:31:30.944Z,13.83
2019-05-03T22:34:28.404Z,10.30
2019-05-03T22:37:25.533Z,9.43
2019-05-03T22:40:24.992Z,9.15
2019-05-03T22:43:28.809Z,11.90
2019-05-03T22:46:25.086Z,9.23
2019-05-03T22:49:23.134Z,14.30
2019-05-03T22:52:20.534Z,10.85
2019-05-03T22:55:17.513Z,9.70
2019-05-03T22:58:15.331Z,9.65
2019-05-03T23:01:16.411Z,8.90
2019-05-03T23:04:16.958Z,9.78
2019-05-03T23:07:14.832Z,13.05
2019-05-03T23:10:14.760Z,10.35
2019-05-03T23:13:15.298Z,9.93
2019-05-03T23:16:14.297Z,12.15
2019-05-03T23:19:11.818Z,12.10
2019-05-03T23:22:26.192Z,11.80
2019-05-03T23:25:25.025Z,10.90
2019-05-03T23:28:21.874Z,9.08
2019-05-03T23:31:19.395Z,11.68
2019-05-03T23:34:15.250Z,11.75
2019-05-03T23:37:11.084Z,14.38
2019-05-03T23:40:07.528Z,11.83
2019-05-03T23:43:05.082Z,11.93
2019-05-03T23:46:00.604Z,13.70
2019-05-03T23:48:55.939Z,14.03
2019-05-03T23:51:55.071Z,10.38
2019-05-03T23:58:18.232Z,10.18
