createdAt,value
2018-06-08T00:01:38.143Z,27.20
2018-06-08T00:04:06.631Z,32.00
2018-06-08T00:06:35.100Z,31.30
2018-06-08T00:09:04.143Z,36.83
2018-06-08T00:11:32.559Z,28.50
2018-06-08T00:14:01.340Z,31.57
2018-06-08T00:16:29.751Z,30.73
2018-06-08T00:18:58.223Z,27.93
2018-06-08T00:21:26.711Z,32.80
2018-06-08T00:23:55.179Z,29.73
2018-06-08T00:26:23.901Z,28.43
2018-06-08T00:28:52.371Z,27.60
2018-06-08T00:31:20.783Z,40.37
2018-06-08T00:33:49.277Z,27.80
2018-06-08T00:36:17.779Z,27.63
2018-06-08T00:38:46.292Z,30.20
2018-06-08T00:41:14.735Z,34.60
2018-06-08T00:43:43.235Z,31.80
2018-06-08T00:46:11.738Z,28.77
2018-06-08T00:48:40.156Z,33.63
2018-06-08T00:51:08.651Z,31.63
2018-06-08T00:53:37.128Z,33.70
2018-06-08T00:56:05.563Z,32.97
2018-06-08T00:58:34.112Z,29.53
2018-06-08T01:01:02.614Z,30.20
2018-06-08T01:03:31.259Z,39.47
2018-06-08T01:05:59.689Z,33.40
2018-06-08T01:08:28.116Z,29.33
2018-06-08T01:10:56.593Z,33.60
2018-06-08T01:13:25.067Z,40.00
2018-06-08T01:15:53.747Z,34.77
2018-06-08T01:18:22.256Z,28.13
2018-06-08T01:20:50.758Z,35.30
2018-06-08T01:23:19.279Z,33.17
2018-06-08T01:25:47.753Z,33.03
2018-06-08T01:28:16.497Z,27.27
2018-06-08T01:30:45.022Z,31.43
2018-06-08T01:33:13.546Z,34.17
2018-06-08T01:35:42.039Z,34.23
2018-06-08T01:38:10.512Z,27.47
2018-06-08T01:40:39.055Z,29.53
2018-06-08T01:43:07.595Z,31.70
2018-06-08T01:45:36.107Z,28.27
2018-06-08T01:48:04.647Z,29.43
2018-06-08T01:50:33.275Z,28.33
2018-06-08T01:53:02.059Z,36.00
2018-06-08T01:55:30.589Z,31.53
2018-06-08T01:57:59.094Z,29.10
2018-06-08T02:00:27.598Z,29.67
2018-06-08T02:02:56.059Z,30.50
2018-06-08T02:05:24.607Z,29.40
2018-06-08T02:07:53.040Z,29.27
2018-06-08T02:10:21.719Z,35.87
2018-06-08T02:12:50.264Z,31.80
2018-06-08T02:15:18.728Z,31.23
2018-06-08T02:17:47.183Z,27.27
2018-06-08T02:20:15.658Z,43.03
2018-06-08T02:22:44.291Z,30.30
2018-06-08T02:25:12.721Z,30.73
2018-06-08T02:27:41.207Z,36.30
2018-06-08T02:30:09.720Z,29.20
2018-06-08T02:32:38.208Z,34.23
2018-06-08T02:35:07.188Z,42.37
2018-06-08T02:37:35.687Z,31.03
2018-06-08T02:40:04.559Z,32.60
2018-06-08T02:42:33.028Z,32.37
2018-06-08T02:45:01.603Z,27.87
2018-06-08T02:47:30.252Z,33.17
2018-06-08T02:49:58.778Z,28.43
2018-06-08T02:52:27.272Z,35.47
2018-06-08T02:54:55.826Z,33.80
2018-06-08T02:57:24.274Z,32.40
2018-06-08T02:59:53.133Z,32.57
2018-06-08T03:02:21.680Z,29.30
2018-06-08T03:04:50.183Z,38.03
2018-06-08T03:07:18.712Z,29.37
2018-06-08T03:09:47.131Z,37.90
2018-06-08T03:12:15.588Z,37.60
2018-06-08T03:14:44.004Z,34.00
2018-06-08T03:17:12.672Z,40.93
2018-06-08T03:19:41.145Z,40.53
2018-06-08T03:22:09.615Z,36.30
2018-06-08T03:24:38.328Z,28.17
2018-06-08T03:27:06.791Z,43.13
2018-06-08T03:29:35.259Z,33.53
2018-06-08T03:32:03.728Z,28.77
2018-06-08T03:34:32.287Z,28.10
2018-06-08T03:37:00.870Z,45.77
2018-06-08T03:39:29.379Z,36.33
2018-06-08T03:41:57.907Z,34.40
2018-06-08T03:44:26.507Z,27.20
2018-06-08T03:46:55.095Z,27.10
2018-06-08T03:49:23.749Z,32.67
2018-06-08T03:51:52.267Z,28.63
2018-06-08T03:54:20.712Z,35.77
2018-06-08T03:56:49.403Z,32.17
2018-06-08T03:59:18.497Z,28.73
2018-06-08T04:01:47.223Z,37.10
2018-06-08T04:04:15.754Z,31.20
2018-06-08T04:06:44.253Z,31.97
2018-06-08T04:09:12.697Z,30.27
2018-06-08T04:11:41.115Z,36.97
2018-06-08T04:14:10.003Z,32.90
2018-06-08T04:16:38.563Z,30.70
2018-06-08T04:19:07.066Z,31.70
2018-06-08T04:21:35.570Z,29.93
2018-06-08T04:24:04.128Z,39.87
2018-06-08T04:26:32.631Z,45.63
2018-06-08T04:29:01.111Z,33.83
2018-06-08T04:31:29.580Z,34.47
2018-06-08T04:33:58.137Z,32.50
2018-06-08T04:36:26.675Z,28.63
2018-06-08T04:38:55.387Z,29.20
2018-06-08T04:41:23.883Z,31.50
2018-06-08T04:43:52.379Z,37.33
2018-06-08T04:46:20.900Z,31.60
2018-06-08T04:48:49.493Z,36.60
2018-06-08T04:51:18.532Z,29.07
2018-06-08T04:53:47.054Z,26.90
2018-06-08T04:56:15.691Z,30.30
2018-06-08T04:58:44.192Z,29.90
2018-06-08T05:01:12.704Z,32.67
2018-06-08T05:03:41.523Z,39.20
2018-06-08T05:06:10.037Z,33.70
2018-06-08T05:08:38.559Z,30.20
2018-06-08T05:11:07.015Z,32.53
2018-06-08T05:13:35.427Z,33.57
2018-06-08T05:16:03.943Z,35.87
2018-06-08T05:18:32.450Z,31.90
2018-06-08T05:21:00.923Z,39.67
2018-06-08T05:23:29.418Z,40.30
2018-06-08T05:25:57.904Z,32.83
2018-06-08T05:28:26.477Z,30.73
2018-06-08T05:30:55.019Z,40.70
2018-06-08T05:33:23.478Z,46.87
2018-06-08T05:35:51.923Z,36.33
2018-06-08T05:38:20.492Z,39.03
2018-06-08T05:40:48.935Z,38.00
2018-06-08T05:43:17.587Z,38.07
2018-06-08T05:45:46.091Z,33.90
2018-06-08T05:48:14.598Z,36.13
2018-06-08T05:50:43.021Z,37.10
2018-06-08T05:53:11.547Z,40.67
2018-06-08T05:55:39.984Z,38.93
2018-06-08T05:58:08.551Z,50.17
2018-06-08T06:00:37.015Z,37.80
2018-06-08T06:03:05.875Z,38.63
2018-06-08T06:05:34.420Z,40.53
2018-06-08T06:08:02.899Z,38.97
2018-06-08T06:10:31.387Z,41.53
2018-06-08T06:12:59.931Z,37.80
2018-06-08T06:15:28.447Z,35.60
2018-06-08T06:17:56.874Z,33.60
2018-06-08T06:20:25.396Z,36.43
2018-06-08T06:22:53.867Z,40.90
2018-06-08T06:25:22.359Z,38.83
2018-06-08T06:27:50.932Z,36.60
2018-06-08T06:30:19.440Z,33.13
2018-06-08T06:32:47.952Z,33.40
2018-06-08T06:35:16.429Z,34.37
2018-06-08T06:37:44.964Z,29.63
2018-06-08T06:40:13.703Z,32.87
2018-06-08T06:42:42.263Z,28.23
2018-06-08T06:45:10.755Z,29.67
2018-06-08T06:47:39.231Z,31.07
2018-06-08T06:50:07.729Z,32.17
2018-06-08T06:52:36.382Z,31.67
2018-06-08T06:55:04.975Z,31.60
2018-06-08T06:57:33.490Z,38.40
2018-06-08T07:00:02.556Z,38.80
2018-06-08T07:02:31.365Z,31.07
2018-06-08T07:04:59.817Z,28.63
2018-06-08T07:07:28.294Z,26.87
2018-06-08T07:09:56.886Z,43.57
2018-06-08T07:12:25.465Z,28.17
2018-06-08T07:14:54.003Z,27.73
2018-06-08T07:17:22.478Z,28.10
2018-06-08T07:19:50.934Z,26.53
2018-06-08T07:22:21.131Z,28.43
2018-06-08T07:24:49.784Z,28.97
2018-06-08T07:27:18.423Z,35.47
2018-06-08T07:29:46.900Z,26.57
2018-06-08T07:32:15.404Z,29.97
2018-06-08T07:34:44.047Z,26.27
2018-06-08T07:37:12.602Z,28.20
2018-06-08T07:39:41.031Z,22.93
2018-06-08T07:42:09.586Z,31.63
2018-06-08T07:44:38.027Z,30.03
2018-06-08T07:47:06.616Z,25.93
2018-06-08T07:49:35.148Z,28.40
2018-06-08T07:52:03.643Z,30.33
2018-06-08T07:54:32.251Z,32.10
2018-06-08T07:57:02.396Z,26.90
2018-06-08T07:59:31.923Z,32.73
2018-06-08T08:02:00.389Z,28.53
2018-06-08T08:04:28.890Z,28.10
2018-06-08T08:06:57.387Z,33.10
2018-06-08T08:09:25.899Z,29.83
2018-06-08T08:11:54.755Z,30.40
2018-06-08T08:14:23.199Z,33.30
2018-06-08T08:16:51.721Z,33.83
2018-06-08T08:19:20.359Z,34.13
2018-06-08T08:21:48.963Z,32.80
2018-06-08T08:24:17.720Z,31.97
2018-06-08T08:26:46.194Z,29.80
2018-06-08T08:29:14.660Z,28.47
2018-06-08T08:31:43.127Z,42.03
2018-06-08T08:34:11.640Z,34.53
2018-06-08T08:36:40.394Z,32.10
2018-06-08T08:39:09.547Z,37.17
2018-06-08T08:41:38.044Z,29.60
2018-06-08T08:44:06.763Z,31.60
2018-06-08T08:46:35.222Z,31.27
2018-06-08T08:49:03.748Z,31.80
2018-06-08T08:51:32.330Z,31.30
2018-06-08T08:54:00.815Z,28.80
2018-06-08T08:56:29.248Z,30.50
2018-06-08T08:58:57.806Z,26.47
2018-06-08T09:01:26.655Z,31.03
2018-06-08T09:03:55.211Z,27.43
2018-06-08T09:06:23.688Z,30.97
2018-06-08T09:08:52.247Z,29.43
2018-06-08T09:11:20.787Z,28.60
2018-06-08T09:13:49.559Z,27.83
2018-06-08T09:16:18.054Z,27.93
2018-06-08T09:18:46.619Z,27.30
2018-06-08T09:21:15.075Z,29.40
2018-06-08T09:23:43.559Z,28.50
2018-06-08T09:26:12.210Z,28.07
2018-06-08T09:28:40.620Z,30.20
2018-06-08T09:31:09.132Z,28.43
2018-06-08T09:33:37.659Z,31.20
2018-06-08T09:36:06.260Z,26.77
2018-06-08T09:38:34.742Z,27.37
2018-06-08T09:41:03.243Z,28.03
2018-06-08T09:43:31.735Z,29.13
2018-06-08T09:46:00.220Z,27.70
2018-06-08T09:48:28.688Z,27.07
2018-06-08T09:50:57.359Z,33.37
2018-06-08T09:53:25.885Z,25.47
2018-06-08T09:55:54.376Z,30.63
2018-06-08T09:58:22.909Z,28.77
2018-06-08T10:00:51.472Z,24.70
2018-06-08T10:03:20.031Z,32.27
2018-06-08T10:05:48.579Z,25.30
2018-06-08T10:08:17.007Z,25.13
2018-06-08T10:10:45.579Z,28.13
2018-06-08T10:13:14.047Z,25.07
2018-06-08T10:15:42.563Z,24.43
2018-06-08T10:18:11.027Z,27.90
2018-06-08T10:20:39.531Z,22.30
2018-06-08T10:23:08.075Z,21.13
2018-06-08T10:25:36.508Z,22.17
2018-06-08T10:28:05.291Z,21.13
2018-06-08T10:30:33.800Z,22.57
2018-06-08T10:33:02.308Z,25.60
2018-06-08T10:35:30.803Z,25.57
2018-06-08T10:37:59.279Z,24.23
2018-06-08T10:40:27.951Z,24.13
2018-06-08T10:42:56.480Z,24.40
2018-06-08T10:45:25.013Z,24.03
2018-06-08T10:47:53.490Z,21.87
2018-06-08T10:50:21.979Z,24.87
2018-06-08T10:52:50.447Z,24.70
2018-06-08T10:55:18.964Z,22.63
2018-06-08T10:57:47.557Z,25.90
2018-06-08T11:00:16.067Z,20.40
2018-06-08T11:02:44.532Z,21.17
2018-06-08T11:05:13.454Z,20.17
2018-06-08T11:07:41.983Z,19.60
2018-06-08T11:10:10.423Z,20.77
2018-06-08T11:12:38.932Z,19.97
2018-06-08T11:15:07.428Z,17.93
2018-06-08T11:17:35.934Z,17.47
2018-06-08T11:20:04.538Z,17.60
2018-06-08T11:22:33.212Z,17.10
2018-06-08T11:25:01.719Z,18.73
2018-06-08T11:27:30.136Z,18.00
2018-06-08T11:29:58.595Z,16.77
2018-06-08T11:32:27.075Z,17.43
2018-06-08T11:34:55.586Z,16.83
2018-06-08T11:37:24.032Z,16.23
2018-06-08T11:39:52.603Z,15.97
2018-06-08T11:42:21.336Z,16.30
2018-06-08T11:44:49.838Z,16.50
2018-06-08T11:47:18.272Z,16.50
2018-06-08T11:49:46.755Z,17.83
2018-06-08T11:52:15.215Z,17.40
2018-06-08T11:54:43.952Z,16.27
2018-06-08T11:57:12.432Z,21.10
2018-06-08T11:59:40.871Z,24.10
2018-06-08T12:02:09.424Z,17.33
2018-06-08T12:04:37.912Z,14.77
2018-06-08T12:07:06.774Z,15.77
2018-06-08T12:09:35.323Z,15.50
2018-06-08T12:12:03.795Z,13.73
2018-06-08T12:14:32.314Z,14.97
2018-06-08T12:17:00.798Z,13.73
2018-06-08T12:19:29.303Z,14.17
2018-06-08T12:21:57.999Z,14.53
2018-06-08T12:24:26.494Z,14.27
2018-06-08T12:26:54.999Z,13.60
2018-06-08T12:29:23.562Z,13.90
2018-06-08T12:31:52.255Z,14.03
2018-06-08T12:34:20.751Z,13.53
2018-06-08T12:36:49.345Z,13.77
2018-06-08T12:39:17.872Z,14.20
2018-06-08T12:41:46.295Z,12.87
2018-06-08T12:44:14.938Z,10.60
2018-06-08T12:46:43.419Z,11.27
2018-06-08T12:49:11.868Z,12.00
2018-06-08T12:51:40.365Z,11.90
2018-06-08T12:54:08.839Z,12.33
2018-06-08T12:56:37.339Z,12.60
2018-06-08T12:59:05.815Z,11.63
2018-06-08T13:01:34.247Z,12.10
2018-06-08T13:04:05.485Z,12.80
2018-06-08T13:06:35.397Z,12.43
2018-06-08T13:09:06.651Z,11.07
2018-06-08T13:11:53.975Z,12.20
2018-06-08T13:14:29.395Z,12.40
2018-06-08T13:17:03.126Z,13.17
2018-06-08T13:19:32.537Z,12.60
2018-06-08T13:22:03.113Z,13.30
2018-06-08T13:24:32.838Z,13.83
2018-06-08T13:27:02.966Z,13.00
2018-06-08T13:29:33.044Z,12.60
2018-06-08T13:32:04.470Z,14.73
2018-06-08T13:34:35.947Z,14.37
2018-06-08T13:37:06.791Z,12.27
2018-06-08T13:43:04.190Z,12.33
2018-06-08T13:45:35.132Z,10.30
2018-06-08T13:48:06.880Z,10.50
2018-06-08T13:50:36.702Z,11.87
2018-06-08T13:53:10.193Z,11.97
2018-06-08T13:55:40.916Z,12.50
2018-06-08T13:58:11.049Z,12.57
2018-06-08T14:00:41.198Z,11.00
2018-06-08T14:03:10.947Z,10.40
2018-06-08T14:05:41.364Z,11.70
2018-06-08T14:08:14.331Z,10.63
2018-06-08T14:10:43.844Z,11.63
2018-06-08T14:13:12.802Z,11.70
2018-06-08T14:15:43.172Z,12.27
2018-06-08T14:18:12.349Z,11.70
2018-06-08T14:20:42.130Z,12.90
2018-06-08T14:23:11.188Z,11.67
2018-06-08T14:25:40.323Z,12.40
2018-06-08T14:28:10.130Z,11.80
2018-06-08T14:31:35.026Z,10.90
2018-06-08T14:34:10.565Z,11.03
2018-06-08T14:36:40.794Z,13.33
2018-06-08T14:39:10.146Z,12.60
2018-06-08T14:41:40.486Z,12.57
2018-06-08T14:44:10.906Z,11.13
2018-06-08T14:46:40.880Z,10.23
2018-06-08T14:49:11.075Z,10.40
2018-06-08T14:51:42.158Z,12.53
2018-06-08T14:54:12.997Z,13.10
2018-06-08T14:56:42.124Z,13.03
2018-06-08T14:59:12.668Z,12.70
2018-06-08T15:01:42.339Z,14.53
2018-06-08T15:04:11.816Z,14.40
2018-06-08T15:06:40.817Z,12.30
2018-06-08T15:09:09.997Z,14.47
2018-06-08T15:11:39.080Z,14.90
2018-06-08T15:14:52.718Z,15.70
2018-06-08T15:17:33.257Z,17.10
2018-06-08T15:20:05.875Z,17.67
2018-06-08T15:22:35.743Z,19.30
2018-06-08T15:25:05.843Z,19.57
2018-06-08T15:27:36.210Z,19.50
2018-06-08T15:30:19.288Z,18.67
2018-06-08T15:32:50.330Z,21.83
2018-06-08T15:35:20.318Z,22.97
2018-06-08T15:38:01.054Z,25.20
2018-06-08T15:40:35.448Z,32.30
2018-06-08T15:43:10.755Z,27.60
2018-06-08T15:45:42.107Z,27.07
2018-06-08T15:48:12.118Z,27.43
2018-06-08T15:50:42.958Z,27.13
2018-06-08T15:56:03.754Z,27.20
2018-06-08T15:58:36.644Z,26.07
2018-06-08T16:01:11.059Z,30.37
2018-06-08T16:06:23.415Z,28.57
2018-06-08T16:08:59.914Z,27.87
2018-06-08T16:11:29.101Z,50.03
2018-06-08T16:14:01.670Z,23.73
2018-06-08T16:16:35.018Z,26.73
2018-06-08T16:19:05.300Z,25.40
2018-06-08T16:21:35.964Z,26.40
2018-06-08T16:24:06.497Z,24.03
2018-06-08T16:26:40.712Z,24.83
2018-06-08T16:29:10.445Z,22.53
2018-06-08T16:31:41.064Z,24.67
2018-06-08T16:39:12.175Z,21.13
2018-06-08T16:41:41.585Z,20.90
2018-06-08T16:44:29.622Z,20.10
2018-06-08T16:47:11.969Z,19.30
2018-06-08T16:50:04.027Z,21.17
2018-06-08T16:52:34.201Z,20.87
2018-06-08T16:55:21.798Z,21.87
2018-06-08T16:58:03.309Z,22.70
2018-06-08T17:04:00.170Z,21.27
2018-06-08T17:06:33.540Z,18.40
2018-06-08T17:09:07.456Z,20.17
2018-06-08T17:11:37.303Z,19.73
2018-06-08T17:14:06.925Z,19.53
2018-06-08T17:16:37.422Z,17.07
2018-06-08T17:19:07.061Z,22.53
2018-06-08T17:21:59.764Z,18.27
2018-06-08T17:24:34.994Z,17.70
2018-06-08T17:27:07.007Z,19.03
2018-06-08T17:29:37.066Z,18.43
2018-06-08T17:32:07.740Z,17.57
2018-06-08T17:34:38.326Z,16.90
2018-06-08T17:37:38.736Z,19.27
2018-06-08T17:40:08.140Z,18.80
2018-06-08T17:42:38.948Z,17.70
2018-06-08T17:45:08.876Z,20.87
2018-06-08T17:47:39.886Z,19.67
2018-06-08T17:50:09.343Z,17.97
2018-06-08T17:52:39.158Z,18.27
2018-06-08T17:55:08.878Z,18.40
2018-06-08T17:57:59.998Z,26.40
2018-06-08T18:00:32.311Z,18.60
2018-06-08T18:03:05.799Z,19.20
2018-06-08T18:05:36.459Z,19.00
2018-06-08T18:08:11.557Z,17.00
2018-06-08T18:11:00.280Z,18.67
2018-06-08T18:13:33.885Z,19.37
2018-06-08T18:16:07.031Z,18.97
2018-06-08T19:25:31.756Z,24.93
2018-06-08T19:28:04.956Z,24.97
2018-06-08T19:30:36.487Z,24.13
2018-06-08T19:33:06.517Z,25.63
2018-06-08T19:35:37.048Z,24.20
2018-06-08T19:38:09.130Z,26.10
2018-06-08T19:40:38.923Z,24.73
2018-06-08T19:44:02.557Z,26.87
2018-06-08T19:46:34.086Z,27.90
2018-06-08T19:49:04.384Z,27.90
2018-06-08T19:51:35.196Z,26.90
2018-06-08T19:54:04.772Z,30.67
2018-06-08T19:56:34.295Z,27.57
2018-06-08T19:59:04.819Z,27.63
2018-06-08T20:01:34.964Z,28.93
2018-06-08T20:04:04.659Z,30.60
2018-06-08T20:06:34.944Z,31.53
2018-06-08T20:09:05.868Z,32.33
2018-06-08T20:11:35.755Z,31.87
2018-06-08T20:14:11.255Z,40.33
2018-06-08T20:19:30.880Z,29.17
2018-06-08T20:22:03.135Z,30.03
2018-06-08T20:24:33.025Z,30.17
2018-06-08T20:27:04.599Z,31.33
2018-06-08T20:29:36.858Z,30.80
2018-06-08T20:32:06.087Z,31.90
2018-06-08T20:34:35.411Z,33.80
2018-06-08T20:37:04.721Z,31.13
2018-06-08T20:39:34.250Z,31.60
2018-06-08T20:42:04.357Z,32.73
2018-06-08T20:44:36.377Z,30.73
2018-06-08T20:47:06.864Z,33.60
2018-06-08T20:49:37.589Z,33.93
2018-06-08T20:52:08.073Z,34.77
2018-06-08T20:54:37.305Z,32.43
2018-06-08T20:57:36.138Z,31.30
2018-06-08T21:00:05.866Z,32.97
2018-06-08T21:02:35.021Z,35.30
2018-06-08T21:05:04.377Z,34.50
2018-06-08T21:07:36.011Z,32.10
2018-06-08T21:10:06.743Z,32.07
2018-06-08T21:12:36.885Z,31.70
2018-06-08T21:15:06.154Z,31.77
2018-06-08T21:17:35.313Z,31.77
2018-06-08T21:23:04.260Z,32.87
2018-06-08T21:25:34.530Z,28.20
2018-06-08T21:28:04.133Z,29.23
2018-06-08T21:30:34.266Z,30.00
2018-06-08T21:33:06.602Z,30.93
2018-06-08T21:35:37.400Z,34.03
2018-06-08T21:38:07.432Z,27.60
2018-06-08T21:40:36.661Z,29.13
2018-06-08T21:43:07.294Z,26.23
2018-06-08T21:45:37.915Z,31.73
2018-06-08T21:48:07.997Z,27.90
2018-06-08T21:50:37.302Z,28.53
2018-06-08T21:53:08.399Z,29.57
2018-06-08T21:55:38.078Z,27.30
2018-06-08T21:58:08.681Z,28.63
2018-06-08T22:00:38.643Z,27.80
2018-06-08T22:03:07.904Z,28.67
2018-06-08T22:05:38.700Z,26.67
2018-06-08T22:08:09.647Z,25.27
2018-06-08T22:10:40.700Z,24.50
2018-06-08T22:13:11.575Z,22.43
2018-06-08T22:15:42.829Z,22.60
2018-06-08T22:21:03.107Z,21.70
2018-06-08T22:23:34.666Z,21.70
2018-06-08T22:26:05.831Z,23.20
2018-06-08T22:28:39.460Z,26.50
2018-06-08T22:31:10.919Z,26.93
2018-06-08T22:33:40.333Z,24.23
2018-06-08T22:36:10.050Z,24.87
2018-06-08T22:38:39.182Z,22.50
2018-06-08T22:41:10.038Z,24.73
2018-06-08T22:43:40.794Z,21.33
2018-06-08T22:46:10.732Z,18.97
2018-06-08T22:48:40.784Z,19.50
2018-06-08T22:51:10.504Z,18.80
2018-06-08T22:53:41.538Z,17.37
2018-06-08T22:56:12.393Z,20.93
2018-06-08T22:58:42.203Z,20.43
2018-06-08T23:01:14.084Z,22.23
2018-06-08T23:03:43.297Z,19.80
2018-06-08T23:06:12.823Z,20.80
2018-06-08T23:08:42.454Z,20.50
2018-06-08T23:11:12.705Z,21.47
2018-06-08T23:13:42.077Z,23.00
2018-06-08T23:16:11.691Z,18.10
2018-06-08T23:18:41.105Z,21.70
2018-06-08T23:21:10.568Z,21.93
2018-06-08T23:23:40.299Z,19.03
2018-06-08T23:26:10.082Z,28.83
2018-06-08T23:28:39.607Z,24.20
2018-06-08T23:31:09.127Z,20.50
2018-06-08T23:33:38.779Z,24.97
2018-06-08T23:36:08.352Z,27.00
2018-06-08T23:38:38.605Z,29.20
2018-06-08T23:41:10.028Z,32.17
2018-06-08T23:43:39.480Z,31.97
2018-06-08T23:46:09.162Z,37.20
2018-06-08T23:48:39.133Z,44.53
2018-06-08T23:51:08.972Z,44.80
2018-06-08T23:53:38.789Z,46.53
2018-06-08T23:56:08.288Z,53.43
2018-06-08T23:58:37.668Z,54.47
