createdAt,value
2022-11-30T00:01:18.223Z,99873.30
2022-11-30T00:03:23.783Z,99870.55
2022-11-30T00:05:28.589Z,99866.30
2022-11-30T00:07:33.492Z,99864.02
2022-11-30T00:09:38.227Z,99860.71
2022-11-30T00:11:42.928Z,99860.43
2022-11-30T00:13:47.939Z,99859.70
2022-11-30T00:15:52.606Z,99857.03
2022-11-30T00:17:59.257Z,99855.87
2022-11-30T00:20:04.164Z,99860.89
2022-11-30T00:22:08.880Z,99860.77
2022-11-30T00:24:13.573Z,99862.27
2022-11-30T00:26:19.755Z,99864.13
2022-11-30T00:28:24.536Z,99864.39
2022-11-30T00:30:29.287Z,99870.59
2022-11-30T00:32:34.389Z,99872.09
2022-11-30T00:34:39.051Z,99874.09
2022-11-30T00:36:43.671Z,99875.92
2022-11-30T00:38:49.704Z,99878.33
2022-11-30T00:40:54.342Z,99876.90
2022-11-30T00:42:58.963Z,99876.27
2022-11-30T00:45:03.879Z,99873.76
2022-11-30T00:47:08.655Z,99878.97
2022-11-30T00:49:13.331Z,99880.79
2022-11-30T00:51:18.146Z,99879.62
2022-11-30T00:53:23.112Z,99876.89
2022-11-30T00:55:30.347Z,99878.70
2022-11-30T00:57:35.121Z,99878.41
2022-11-30T00:59:39.890Z,99886.71
2022-11-30T01:01:44.631Z,99884.90
2022-11-30T01:03:49.286Z,99891.04
2022-11-30T01:05:53.889Z,99887.83
2022-11-30T01:08:00.974Z,99888.66
2022-11-30T01:10:07.474Z,99887.80
2022-11-30T01:12:12.176Z,99898.70
2022-11-30T01:14:16.854Z,99898.23
2022-11-30T01:16:24.436Z,99894.50
2022-11-30T01:18:29.129Z,99897.38
2022-11-30T01:20:34.088Z,99893.86
2022-11-30T01:22:38.731Z,99900.84
2022-11-30T01:24:43.444Z,99902.12
2022-11-30T01:26:48.126Z,99900.70
2022-11-30T01:28:53.907Z,99901.91
2022-11-30T01:30:59.859Z,99906.39
2022-11-30T01:33:05.234Z,99908.09
2022-11-30T01:35:10.641Z,99902.52
2022-11-30T01:37:15.361Z,99897.91
2022-11-30T01:39:20.053Z,99889.95
2022-11-30T01:41:26.731Z,99888.89
2022-11-30T01:43:42.985Z,99886.89
2022-11-30T01:45:49.624Z,99893.73
2022-11-30T01:47:57.094Z,99890.27
2022-11-30T01:50:08.250Z,99893.79
2022-11-30T01:52:17.828Z,99897.26
2022-11-30T01:54:26.403Z,99894.10
2022-11-30T01:56:31.208Z,99884.34
2022-11-30T01:58:36.089Z,99890.16
2022-11-30T02:00:44.108Z,99890.65
2022-11-30T02:02:56.825Z,99891.06
2022-11-30T02:05:01.582Z,99893.85
2022-11-30T02:07:07.859Z,99894.46
2022-11-30T02:09:13.124Z,99891.36
2022-11-30T02:11:17.805Z,99891.95
2022-11-30T02:13:43.691Z,99894.33
2022-11-30T02:15:58.739Z,99885.87
2022-11-30T02:18:10.672Z,99884.83
2022-11-30T02:20:45.897Z,99882.71
2022-11-30T02:23:03.626Z,99886.52
2022-11-30T02:25:18.174Z,99889.14
2022-11-30T02:27:37.916Z,99888.68
2022-11-30T02:29:46.439Z,99891.16
2022-11-30T02:31:55.277Z,99892.61
2022-11-30T02:34:02.464Z,99895.66
2022-11-30T02:36:09.852Z,99897.14
2022-11-30T02:38:15.449Z,99904.05
2022-11-30T02:40:21.250Z,99899.69
2022-11-30T02:42:25.928Z,99904.44
2022-11-30T02:44:31.149Z,99902.54
2022-11-30T02:46:45.806Z,99901.25
2022-11-30T02:48:57.388Z,99912.27
2022-11-30T02:51:06.135Z,99909.20
2022-11-30T02:53:11.431Z,99909.91
2022-11-30T02:55:20.563Z,99908.15
2022-11-30T02:57:25.594Z,99907.84
2022-11-30T02:59:30.431Z,99904.11
2022-11-30T03:01:35.107Z,99902.43
2022-11-30T03:03:39.908Z,99901.34
2022-11-30T03:05:44.556Z,99901.64
2022-11-30T03:07:49.279Z,99897.97
2022-11-30T03:09:54.003Z,99894.80
2022-11-30T03:11:58.678Z,99897.63
2022-11-30T03:14:03.495Z,99899.59
2022-11-30T03:16:09.706Z,99897.82
2022-11-30T03:18:14.312Z,99898.91
2022-11-30T03:20:20.429Z,99899.94
2022-11-30T03:22:25.344Z,99898.17
2022-11-30T03:24:29.915Z,99899.98
2022-11-30T03:26:34.521Z,99901.21
2022-11-30T03:28:39.238Z,99903.12
2022-11-30T03:30:49.994Z,99900.80
2022-11-30T03:32:54.664Z,99902.02
2022-11-30T03:34:59.372Z,99907.91
2022-11-30T03:37:04.006Z,99912.64
2022-11-30T03:39:08.686Z,99913.64
2022-11-30T03:41:15.454Z,99911.89
2022-11-30T03:43:20.196Z,99915.07
2022-11-30T03:45:24.765Z,99916.85
2022-11-30T03:47:29.393Z,99921.21
2022-11-30T03:49:34.047Z,99919.27
2022-11-30T03:51:38.660Z,99919.39
2022-11-30T03:53:43.612Z,99921.42
2022-11-30T03:55:51.560Z,99922.98
2022-11-30T03:57:56.173Z,99924.73
2022-11-30T04:00:00.773Z,99926.95
2022-11-30T04:02:05.426Z,99929.83
2022-11-30T04:04:11.320Z,99928.92
2022-11-30T04:06:16.399Z,99927.90
2022-11-30T04:08:21.159Z,99924.42
2022-11-30T04:10:25.793Z,99928.20
2022-11-30T04:12:30.504Z,99923.92
2022-11-30T04:14:35.155Z,99927.61
2022-11-30T04:16:39.799Z,99929.30
2022-11-30T04:18:44.527Z,99931.27
2022-11-30T04:20:51.805Z,99934.34
2022-11-30T04:22:58.347Z,99940.35
2022-11-30T04:25:03.133Z,99938.23
2022-11-30T04:27:07.780Z,99939.08
2022-11-30T04:29:12.538Z,99934.77
2022-11-30T04:31:17.231Z,99929.39
2022-11-30T04:33:21.958Z,99931.02
2022-11-30T04:35:26.630Z,99933.70
2022-11-30T04:37:31.389Z,99933.39
2022-11-30T04:39:36.383Z,99936.06
2022-11-30T04:41:43.817Z,99935.05
2022-11-30T04:43:48.528Z,99935.25
2022-11-30T04:45:53.285Z,99933.77
2022-11-30T04:47:57.847Z,99935.85
2022-11-30T04:50:02.508Z,99935.45
2022-11-30T04:52:07.133Z,99933.16
2022-11-30T04:54:11.786Z,99926.31
2022-11-30T04:56:16.518Z,99930.34
2022-11-30T04:58:21.130Z,99932.04
2022-11-30T05:00:26.972Z,99936.61
2022-11-30T05:02:32.180Z,99938.77
2022-11-30T05:04:37.186Z,99938.58
2022-11-30T05:06:43.073Z,99934.34
2022-11-30T05:08:47.743Z,99932.69
2022-11-30T05:10:54.973Z,99937.35
2022-11-30T05:12:59.801Z,99937.11
2022-11-30T05:15:05.332Z,99943.36
2022-11-30T05:17:10.142Z,99940.91
2022-11-30T05:19:14.779Z,99941.76
2022-11-30T05:21:19.359Z,99944.84
2022-11-30T05:23:24.000Z,99950.02
2022-11-30T05:25:28.670Z,99950.27
2022-11-30T05:27:33.353Z,99954.98
2022-11-30T05:29:38.052Z,99955.75
2022-11-30T05:31:42.763Z,99953.88
2022-11-30T05:33:51.878Z,99955.68
2022-11-30T05:35:56.566Z,99955.95
2022-11-30T05:38:01.208Z,99959.27
2022-11-30T05:40:07.401Z,99956.73
2022-11-30T05:42:12.139Z,99959.25
2022-11-30T05:44:16.797Z,99961.27
2022-11-30T05:46:21.552Z,99962.98
2022-11-30T05:48:26.438Z,99964.39
2022-11-30T05:50:31.115Z,99963.60
2022-11-30T05:52:35.739Z,99966.25
2022-11-30T05:54:40.383Z,99966.92
2022-11-30T05:56:47.022Z,99969.55
2022-11-30T05:58:55.246Z,99969.80
2022-11-30T06:00:59.892Z,99974.69
2022-11-30T06:03:04.707Z,99972.41
2022-11-30T06:05:10.107Z,99974.40
2022-11-30T06:07:14.831Z,99977.91
2022-11-30T06:09:19.408Z,99976.61
2022-11-30T06:11:24.108Z,99977.78
2022-11-30T06:13:29.064Z,99979.66
2022-11-30T06:15:33.801Z,99984.05
2022-11-30T06:17:38.486Z,99983.92
2022-11-30T06:19:43.187Z,99984.70
2022-11-30T06:21:47.961Z,99989.32
2022-11-30T06:23:52.650Z,99989.35
2022-11-30T06:25:57.230Z,99989.08
2022-11-30T06:28:02.107Z,99993.80
2022-11-30T06:30:08.868Z,99991.91
2022-11-30T06:32:13.537Z,99995.29
2022-11-30T06:34:18.223Z,99991.02
2022-11-30T06:36:28.042Z,99994.13
2022-11-30T06:38:37.515Z,99992.79
2022-11-30T06:40:42.253Z,99995.16
2022-11-30T06:42:47.088Z,99995.17
2022-11-30T06:44:51.653Z,99996.70
2022-11-30T06:46:56.368Z,99994.50
2022-11-30T06:49:01.115Z,99992.52
2022-11-30T06:51:08.810Z,99994.23
2022-11-30T06:53:13.454Z,99995.31
2022-11-30T06:55:18.353Z,99992.54
2022-11-30T06:57:26.891Z,99994.64
2022-11-30T06:59:34.596Z,99999.13
2022-11-30T07:01:39.183Z,99998.06
2022-11-30T07:03:45.105Z,99997.83
2022-11-30T07:05:49.815Z,99997.08
2022-11-30T07:07:54.640Z,99998.11
2022-11-30T07:09:59.342Z,99995.40
2022-11-30T07:12:04.611Z,99998.81
2022-11-30T07:14:09.177Z,100001.55
2022-11-30T07:16:13.820Z,100005.83
2022-11-30T07:18:18.529Z,100006.64
2022-11-30T07:20:23.119Z,100008.90
2022-11-30T07:22:27.758Z,100012.27
2022-11-30T07:24:32.353Z,100013.48
2022-11-30T07:26:36.978Z,100016.88
2022-11-30T07:28:43.337Z,100020.28
2022-11-30T07:30:47.985Z,100023.19
2022-11-30T07:32:52.601Z,100023.88
2022-11-30T07:34:57.252Z,100018.42
2022-11-30T07:37:01.877Z,100018.71
2022-11-30T07:39:06.714Z,100019.11
2022-11-30T07:41:11.556Z,100017.92
2022-11-30T07:43:16.152Z,100015.09
2022-11-30T07:45:20.763Z,100014.46
2022-11-30T07:47:25.337Z,100015.43
2022-11-30T07:49:29.904Z,100014.92
2022-11-30T07:51:34.882Z,100014.59
2022-11-30T07:53:39.547Z,100015.17
2022-11-30T07:55:44.886Z,100015.89
2022-11-30T07:57:49.463Z,100021.59
2022-11-30T07:59:54.090Z,100023.65
2022-11-30T08:01:58.784Z,100025.33
2022-11-30T08:04:03.587Z,100024.05
2022-11-30T08:06:11.456Z,100024.20
2022-11-30T08:08:16.004Z,100018.68
2022-11-30T08:10:21.237Z,100018.09
2022-11-30T08:12:25.876Z,100008.75
2022-11-30T08:14:30.557Z,100011.11
2022-11-30T08:16:37.988Z,100013.67
2022-11-30T08:18:43.030Z,100018.15
2022-11-30T08:20:50.098Z,100017.88
2022-11-30T08:22:54.913Z,100018.04
2022-11-30T08:24:59.685Z,100012.94
2022-11-30T08:27:04.262Z,100020.67
2022-11-30T08:29:09.246Z,100020.76
2022-11-30T08:31:15.696Z,100021.64
2022-11-30T08:33:20.286Z,100020.11
2022-11-30T08:35:24.908Z,100026.50
2022-11-30T08:37:29.523Z,100023.93
2022-11-30T08:39:34.129Z,100017.98
2022-11-30T08:41:38.855Z,100019.29
2022-11-30T08:43:43.742Z,100019.00
2022-11-30T08:45:51.473Z,100018.14
2022-11-30T08:47:59.066Z,100018.23
2022-11-30T08:50:03.937Z,100016.27
2022-11-30T08:52:17.334Z,100023.54
2022-11-30T08:54:22.909Z,100020.30
2022-11-30T08:56:27.572Z,100022.20
2022-11-30T08:58:34.671Z,100022.55
2022-11-30T09:00:39.339Z,100023.88
2022-11-30T09:02:44.042Z,100024.09
2022-11-30T09:04:49.676Z,100031.11
2022-11-30T09:06:54.555Z,100035.95
2022-11-30T09:09:00.143Z,100040.90
2022-11-30T09:11:11.574Z,100045.75
2022-11-30T09:13:16.136Z,100047.23
2022-11-30T09:15:20.800Z,100046.57
2022-11-30T09:17:25.443Z,100048.89
2022-11-30T09:19:30.072Z,100049.45
2022-11-30T09:21:34.720Z,100051.94
2022-11-30T09:23:40.120Z,100048.94
2022-11-30T09:25:44.808Z,100050.98
2022-11-30T09:27:49.427Z,100047.55
2022-11-30T09:29:54.000Z,100041.69
2022-11-30T09:31:58.667Z,100038.95
2022-11-30T09:34:03.315Z,100038.20
2022-11-30T09:36:10.830Z,100039.70
2022-11-30T09:38:15.426Z,100042.66
2022-11-30T09:40:22.094Z,100039.79
2022-11-30T09:42:44.190Z,100046.45
2022-11-30T09:44:58.409Z,100043.23
2022-11-30T09:47:11.119Z,100039.74
2022-11-30T09:49:19.368Z,100037.55
2022-11-30T09:51:27.853Z,100034.64
2022-11-30T09:53:40.299Z,100032.55
2022-11-30T09:55:45.971Z,100028.61
2022-11-30T09:57:54.258Z,100026.73
2022-11-30T10:00:00.519Z,100025.79
2022-11-30T10:02:15.924Z,100022.80
2022-11-30T10:04:25.258Z,100016.54
2022-11-30T10:06:42.379Z,100014.70
2022-11-30T10:08:56.689Z,100014.52
2022-11-30T10:11:17.375Z,100015.60
2022-11-30T10:13:40.295Z,100018.25
2022-11-30T10:15:55.088Z,100015.80
2022-11-30T10:18:11.939Z,100017.22
2022-11-30T10:20:35.425Z,100016.46
2022-11-30T10:22:54.075Z,100013.76
2022-11-30T10:25:12.208Z,100014.31
2022-11-30T10:27:22.779Z,100013.32
2022-11-30T10:29:33.123Z,100010.01
2022-11-30T10:31:41.055Z,100009.52
2022-11-30T10:33:48.740Z,100010.75
2022-11-30T10:35:56.386Z,100007.03
2022-11-30T10:38:04.693Z,100009.71
2022-11-30T10:40:14.530Z,100006.73
2022-11-30T10:42:22.881Z,100008.39
2022-11-30T10:44:31.971Z,100006.45
2022-11-30T10:46:42.259Z,100009.09
2022-11-30T10:48:54.307Z,100008.73
2022-11-30T10:51:01.068Z,100004.98
2022-11-30T10:53:05.883Z,100000.83
2022-11-30T10:55:18.672Z,100004.33
2022-11-30T10:57:24.715Z,100003.57
2022-11-30T10:59:36.598Z,100004.61
2022-11-30T11:01:42.251Z,100007.84
2022-11-30T11:03:47.033Z,100006.94
2022-11-30T11:06:05.606Z,100006.11
2022-11-30T11:08:25.427Z,100009.42
2022-11-30T11:10:36.569Z,100010.73
2022-11-30T11:12:46.254Z,100002.75
2022-11-30T11:15:07.278Z,99997.20
2022-11-30T11:17:24.060Z,99999.80
2022-11-30T11:19:35.077Z,99995.29
2022-11-30T11:21:46.581Z,99984.24
2022-11-30T11:23:53.776Z,99981.98
2022-11-30T11:25:58.628Z,99977.48
2022-11-30T11:28:07.312Z,99971.64
2022-11-30T11:30:32.995Z,99967.23
2022-11-30T11:32:37.722Z,99965.27
2022-11-30T11:34:46.564Z,99959.66
2022-11-30T11:37:06.878Z,99957.08
2022-11-30T11:39:26.342Z,99947.81
2022-11-30T11:41:33.220Z,99947.52
2022-11-30T11:43:56.677Z,99949.36
2022-11-30T11:46:10.433Z,99943.45
2022-11-30T11:48:30.154Z,99946.38
2022-11-30T11:51:06.267Z,99949.37
2022-11-30T11:53:19.294Z,99948.90
2022-11-30T11:55:24.064Z,99949.52
2022-11-30T11:57:37.897Z,99953.30
2022-11-30T11:59:50.797Z,99950.85
2022-11-30T12:02:01.747Z,99954.21
2022-11-30T12:04:20.679Z,99952.45
2022-11-30T12:06:26.685Z,99953.56
2022-11-30T12:08:39.292Z,99954.98
2022-11-30T12:10:52.109Z,99950.94
2022-11-30T12:12:58.242Z,99947.00
2022-11-30T12:15:03.544Z,99943.29
2022-11-30T12:17:30.765Z,99944.84
2022-11-30T12:19:43.082Z,99942.56
2022-11-30T12:21:57.693Z,99948.13
2022-11-30T12:24:23.706Z,99953.54
2022-11-30T12:26:36.723Z,99957.98
2022-11-30T12:28:47.403Z,99961.63
2022-11-30T12:31:01.295Z,99960.59
2022-11-30T12:33:15.400Z,99953.73
2022-11-30T12:35:33.384Z,99953.40
2022-11-30T12:37:51.786Z,99958.27
2022-11-30T12:40:11.148Z,99958.27
2022-11-30T12:42:21.046Z,99962.42
2022-11-30T12:44:41.826Z,99960.34
2022-11-30T12:46:58.032Z,99957.27
2022-11-30T12:49:17.869Z,99957.86
2022-11-30T12:51:30.269Z,99954.96
2022-11-30T12:53:39.861Z,99952.39
2022-11-30T12:55:53.851Z,99951.30
2022-11-30T12:58:05.389Z,99947.45
2022-11-30T13:00:17.888Z,99944.43
2022-11-30T13:02:40.888Z,99935.39
2022-11-30T13:04:51.976Z,99933.73
2022-11-30T13:07:04.465Z,99937.23
2022-11-30T13:09:18.502Z,99936.52
2022-11-30T13:11:27.800Z,99935.17
2022-11-30T13:13:35.237Z,99932.38
2022-11-30T13:15:40.713Z,99931.91
2022-11-30T13:17:46.389Z,99927.04
2022-11-30T13:19:58.283Z,99927.88
2022-11-30T13:22:09.512Z,99927.20
2022-11-30T13:24:19.710Z,99926.90
2022-11-30T13:26:31.465Z,99925.91
2022-11-30T13:28:50.947Z,99926.66
2022-11-30T13:31:03.731Z,99927.98
2022-11-30T13:33:42.692Z,99926.92
2022-11-30T13:35:55.838Z,99933.48
2022-11-30T13:38:35.097Z,99930.07
2022-11-30T13:40:29.674Z,99932.30
2022-11-30T13:42:40.641Z,99937.20
2022-11-30T13:44:45.907Z,99933.33
2022-11-30T13:46:53.416Z,99930.70
2022-11-30T13:49:18.923Z,99929.91
2022-11-30T13:51:40.172Z,99932.42
2022-11-30T13:53:44.822Z,99931.80
2022-11-30T13:56:07.110Z,99931.14
2022-11-30T13:58:13.297Z,99932.35
2022-11-30T14:01:01.073Z,99932.13
2022-11-30T14:03:26.458Z,99932.40
2022-11-30T14:05:41.247Z,99936.48
2022-11-30T14:08:07.529Z,99933.23
2022-11-30T14:10:31.654Z,99931.77
2022-11-30T14:12:56.488Z,99930.48
2022-11-30T14:15:02.418Z,99929.82
2022-11-30T14:17:13.465Z,99932.36
2022-11-30T14:19:18.936Z,99930.32
2022-11-30T14:21:29.495Z,99928.06
2022-11-30T14:23:47.783Z,99928.17
2022-11-30T14:25:54.739Z,99921.66
2022-11-30T14:28:00.870Z,99925.74
2022-11-30T14:30:06.813Z,99924.19
2022-11-30T14:32:16.118Z,99926.60
2022-11-30T14:34:25.266Z,99925.98
2022-11-30T14:36:36.122Z,99921.84
2022-11-30T14:38:42.480Z,99920.48
2022-11-30T14:40:53.633Z,99923.89
2022-11-30T14:42:59.875Z,99920.73
2022-11-30T14:45:14.517Z,99925.69
2022-11-30T14:47:24.270Z,99921.98
2022-11-30T14:49:29.133Z,99918.99
2022-11-30T14:51:34.611Z,99920.59
2022-11-30T14:53:50.045Z,99916.40
2022-11-30T14:55:59.828Z,99916.83
2022-11-30T14:58:17.940Z,99914.58
2022-11-30T15:00:23.598Z,99919.48
2022-11-30T15:02:31.860Z,99915.74
2022-11-30T15:04:37.612Z,99920.73
2022-11-30T15:06:43.114Z,99920.11
2022-11-30T15:08:51.120Z,99916.77
2022-11-30T15:11:02.146Z,99914.84
2022-11-30T15:13:07.083Z,99911.93
2022-11-30T15:15:21.057Z,99914.02
2022-11-30T15:17:25.641Z,99914.00
2022-11-30T15:19:32.821Z,99914.25
2022-11-30T15:21:37.522Z,99914.88
2022-11-30T15:23:45.583Z,99915.71
2022-11-30T15:25:59.983Z,99920.14
2022-11-30T15:28:05.807Z,99919.71
2022-11-30T15:30:16.228Z,99918.83
2022-11-30T15:32:23.060Z,99918.09
2022-11-30T15:34:37.283Z,99919.81
2022-11-30T15:36:42.442Z,99921.73
2022-11-30T15:38:51.730Z,99921.86
2022-11-30T15:41:04.317Z,99921.84
2022-11-30T15:43:22.716Z,99920.93
2022-11-30T15:45:32.331Z,99922.60
2022-11-30T15:47:39.235Z,99928.96
2022-11-30T15:49:52.831Z,99929.91
2022-11-30T15:52:04.900Z,99934.57
2022-11-30T15:54:10.456Z,99937.69
2022-11-30T15:56:24.609Z,99937.13
2022-11-30T15:58:33.273Z,99937.69
2022-11-30T16:00:39.523Z,99940.21
2022-11-30T16:02:44.564Z,99941.41
2022-11-30T16:05:25.313Z,99938.81
2022-11-30T16:07:33.899Z,99943.55
2022-11-30T16:09:39.104Z,99945.23
2022-11-30T16:11:44.548Z,99946.96
2022-11-30T16:13:49.205Z,99946.50
2022-11-30T16:15:54.451Z,99947.08
2022-11-30T16:18:05.848Z,99946.02
2022-11-30T16:20:16.135Z,99944.89
2022-11-30T16:22:21.284Z,99942.15
2022-11-30T16:24:27.224Z,99942.70
2022-11-30T16:26:50.574Z,99940.63
2022-11-30T16:28:57.372Z,99935.79
2022-11-30T16:31:02.823Z,99934.36
2022-11-30T16:33:12.870Z,99936.70
2022-11-30T16:35:25.099Z,99937.52
2022-11-30T16:37:30.142Z,99937.35
2022-11-30T16:39:35.559Z,99943.09
2022-11-30T16:41:41.296Z,99935.25
2022-11-30T16:43:47.293Z,99936.23
2022-11-30T16:45:53.317Z,99935.16
2022-11-30T16:47:59.628Z,99932.92
2022-11-30T16:50:05.998Z,99932.55
2022-11-30T16:52:17.975Z,99936.48
2022-11-30T16:54:24.242Z,99939.50
2022-11-30T16:56:29.510Z,99940.88
2022-11-30T16:58:34.327Z,99941.13
2022-11-30T17:00:41.304Z,99945.41
2022-11-30T17:02:56.980Z,99943.31
2022-11-30T17:05:02.389Z,99942.83
2022-11-30T17:07:09.272Z,99943.81
2022-11-30T17:09:15.971Z,99935.66
2022-11-30T17:11:28.054Z,99939.52
2022-11-30T17:13:33.025Z,99951.21
2022-11-30T17:15:37.951Z,99945.60
2022-11-30T17:17:43.937Z,99945.31
2022-11-30T17:19:49.754Z,99949.52
2022-11-30T17:21:55.900Z,99949.16
2022-11-30T17:24:02.002Z,99943.90
2022-11-30T17:26:08.119Z,99944.25
2022-11-30T17:28:13.900Z,99944.27
2022-11-30T17:30:21.343Z,99943.68
2022-11-30T17:32:27.102Z,99943.05
2022-11-30T17:34:32.555Z,99942.54
2022-11-30T17:36:39.090Z,99948.61
2022-11-30T17:38:47.090Z,99946.67
2022-11-30T17:40:52.450Z,99945.60
2022-11-30T17:42:58.811Z,99948.05
2022-11-30T17:45:04.075Z,99950.21
2022-11-30T17:47:10.491Z,99947.52
2022-11-30T17:49:18.201Z,99951.91
2022-11-30T17:51:24.022Z,99952.00
2022-11-30T17:53:30.212Z,99952.14
2022-11-30T17:55:35.637Z,99955.02
2022-11-30T17:57:50.118Z,99950.35
2022-11-30T17:59:56.407Z,99948.54
2022-11-30T18:02:02.254Z,99950.56
2022-11-30T18:04:08.909Z,99956.27
2022-11-30T18:06:15.645Z,99953.61
2022-11-30T18:08:21.728Z,99955.41
2022-11-30T18:10:28.510Z,99954.15
2022-11-30T18:12:36.138Z,99954.99
2022-11-30T18:14:42.358Z,99956.55
2022-11-30T18:16:48.837Z,99956.92
2022-11-30T18:18:58.303Z,99960.69
2022-11-30T18:21:11.539Z,99963.77
2022-11-30T18:23:17.489Z,99960.94
2022-11-30T18:25:27.566Z,99962.96
2022-11-30T18:27:32.460Z,99959.88
2022-11-30T18:29:41.794Z,99964.83
2022-11-30T18:31:48.767Z,99962.49
2022-11-30T18:33:59.387Z,99962.60
2022-11-30T18:36:07.916Z,99961.87
2022-11-30T18:38:15.646Z,99964.13
2022-11-30T18:40:21.277Z,99962.85
2022-11-30T18:42:28.249Z,99970.12
2022-11-30T18:44:35.805Z,99969.85
2022-11-30T18:46:43.674Z,99971.02
2022-11-30T18:48:51.657Z,99966.90
2022-11-30T18:50:59.012Z,99968.08
2022-11-30T18:53:18.186Z,99970.13
2022-11-30T18:55:26.399Z,99969.21
2022-11-30T18:57:33.209Z,99972.14
2022-11-30T18:59:45.074Z,99972.09
2022-11-30T19:01:59.178Z,99973.02
2022-11-30T19:04:08.560Z,99967.46
2022-11-30T19:06:14.788Z,99970.05
2022-11-30T19:08:21.339Z,99967.48
2022-11-30T19:10:28.536Z,99972.92
2022-11-30T19:12:37.796Z,99973.70
2022-11-30T19:14:47.066Z,99979.74
2022-11-30T19:16:55.680Z,99979.30
2022-11-30T19:19:08.763Z,99983.00
2022-11-30T19:21:18.490Z,99983.64
2022-11-30T19:23:26.149Z,99984.20
2022-11-30T19:25:33.065Z,99984.52
2022-11-30T19:27:40.832Z,99984.86
2022-11-30T19:29:47.457Z,99984.73
2022-11-30T19:31:53.839Z,99986.20
2022-11-30T19:34:01.077Z,99985.08
2022-11-30T19:36:11.345Z,99991.15
2022-11-30T19:38:24.760Z,99990.21
2022-11-30T19:40:31.487Z,99991.35
2022-11-30T19:42:38.638Z,99989.46
2022-11-30T19:44:48.424Z,99986.06
2022-11-30T19:46:56.188Z,99991.23
2022-11-30T19:49:05.843Z,99989.71
2022-11-30T19:51:18.380Z,99987.14
2022-11-30T19:53:25.780Z,99989.11
2022-11-30T19:55:38.628Z,99988.84
2022-11-30T19:57:45.378Z,99986.05
2022-11-30T19:59:52.245Z,99988.50
2022-11-30T20:02:04.654Z,99987.15
2022-11-30T20:04:14.070Z,99987.95
2022-11-30T20:06:21.873Z,99991.63
2022-11-30T20:08:28.070Z,99992.96
2022-11-30T20:10:34.314Z,99990.14
2022-11-30T20:12:41.000Z,99989.73
2022-11-30T20:14:47.937Z,99986.80
2022-11-30T20:16:54.854Z,99986.71
2022-11-30T20:19:03.688Z,99984.58
2022-11-30T20:21:18.306Z,99981.46
2022-11-30T20:23:25.413Z,99982.20
2022-11-30T20:25:38.572Z,99981.92
2022-11-30T20:27:45.820Z,99986.65
2022-11-30T20:29:55.433Z,99987.32
2022-11-30T20:32:06.371Z,99982.20
2022-11-30T20:34:12.925Z,99979.59
2022-11-30T20:36:21.352Z,99981.10
2022-11-30T20:38:31.365Z,99983.52
2022-11-30T20:40:40.856Z,99985.10
2022-11-30T20:42:48.402Z,99987.46
2022-11-30T20:45:00.227Z,99987.37
2022-11-30T20:47:12.616Z,99989.27
2022-11-30T20:49:22.965Z,99987.33
2022-11-30T20:51:32.443Z,99986.86
2022-11-30T20:53:39.351Z,99984.05
2022-11-30T20:55:45.694Z,99983.14
2022-11-30T20:57:52.107Z,99987.04
2022-11-30T20:59:58.525Z,99990.56
2022-11-30T21:02:06.215Z,99992.48
2022-11-30T21:04:12.291Z,99994.25
2022-11-30T21:06:19.643Z,99993.92
2022-11-30T21:08:25.969Z,99994.20
2022-11-30T21:10:31.338Z,99993.70
2022-11-30T21:12:36.125Z,99992.94
2022-11-30T21:14:41.460Z,99995.01
2022-11-30T21:16:46.322Z,99993.40
2022-11-30T21:18:51.066Z,99991.48
2022-11-30T21:21:03.246Z,99995.06
2022-11-30T21:23:08.050Z,99994.70
2022-11-30T21:25:13.302Z,99991.58
2022-11-30T21:27:18.525Z,99990.30
2022-11-30T21:29:23.376Z,99992.42
2022-11-30T21:31:28.907Z,99990.77
2022-11-30T21:33:34.216Z,99995.33
2022-11-30T21:35:40.684Z,99993.38
2022-11-30T21:37:45.548Z,99993.54
2022-11-30T21:39:50.439Z,99992.57
2022-11-30T21:41:55.228Z,99989.91
2022-11-30T21:43:59.899Z,99991.30
2022-11-30T21:46:07.583Z,99992.23
2022-11-30T21:48:12.354Z,99990.71
2022-11-30T21:50:17.642Z,99991.53
2022-11-30T21:52:22.343Z,99995.81
2022-11-30T21:54:27.233Z,99997.16
2022-11-30T21:56:33.613Z,99999.63
2022-11-30T21:58:38.604Z,100003.27
2022-11-30T22:00:43.350Z,100002.41
2022-11-30T22:02:48.052Z,100003.02
2022-11-30T22:04:52.691Z,100004.91
2022-11-30T22:06:57.369Z,100008.17
2022-11-30T22:09:04.471Z,100007.25
2022-11-30T22:11:11.683Z,100007.80
2022-11-30T22:13:16.292Z,100008.27
2022-11-30T22:15:20.916Z,100005.89
2022-11-30T22:17:25.528Z,100007.33
2022-11-30T22:19:30.177Z,100005.27
2022-11-30T22:21:35.690Z,100006.40
2022-11-30T22:23:42.186Z,100004.35
2022-11-30T22:25:46.807Z,100000.40
2022-11-30T22:27:51.422Z,100003.59
2022-11-30T22:29:56.100Z,100001.14
2022-11-30T22:32:00.711Z,100000.44
2022-11-30T22:34:06.073Z,99999.33
2022-11-30T22:36:15.974Z,99996.61
2022-11-30T22:38:20.768Z,99996.48
2022-11-30T22:40:25.392Z,99997.49
2022-11-30T22:42:30.387Z,99995.17
2022-11-30T22:44:36.503Z,99996.98
2022-11-30T22:46:41.842Z,99991.16
2022-11-30T22:48:47.484Z,99991.02
2022-11-30T22:50:52.242Z,99988.30
2022-11-30T22:53:03.948Z,99989.21
2022-11-30T22:55:09.908Z,99985.75
2022-11-30T22:57:14.728Z,99984.86
2022-11-30T22:59:19.425Z,99989.43
2022-11-30T23:01:26.479Z,99989.90
2022-11-30T23:03:31.269Z,99990.50
2022-11-30T23:05:37.150Z,99990.74
2022-11-30T23:07:42.197Z,99986.74
2022-11-30T23:09:47.214Z,99987.48
2022-11-30T23:11:52.734Z,99988.23
2022-11-30T23:13:57.859Z,99985.18
2022-11-30T23:16:03.619Z,99984.11
2022-11-30T23:18:08.643Z,99979.13
2022-11-30T23:20:14.930Z,99975.30
2022-11-30T23:22:19.850Z,99971.59
2022-11-30T23:24:24.638Z,99969.47
2022-11-30T23:26:33.646Z,99971.73
2022-11-30T23:28:45.757Z,99974.79
2022-11-30T23:30:52.869Z,99978.77
2022-11-30T23:32:57.779Z,99977.23
2022-11-30T23:35:02.441Z,99975.70
2022-11-30T23:37:07.104Z,99978.61
2022-11-30T23:39:13.488Z,99975.39
2022-11-30T23:41:18.141Z,99970.13
2022-11-30T23:43:22.971Z,99969.77
2022-11-30T23:45:27.620Z,99966.05
2022-11-30T23:47:32.234Z,99966.23
2022-11-30T23:49:36.844Z,99966.85
2022-11-30T23:51:41.573Z,99969.17
2022-11-30T23:53:46.378Z,99970.91
2022-11-30T23:55:51.545Z,99972.38
2022-11-30T23:57:56.267Z,99978.46
