createdAt,value
2023-02-11T00:01:40.670Z,64.13
2023-02-11T00:04:46.943Z,64.20
2023-02-11T00:07:53.174Z,64.29
2023-02-11T00:11:00.137Z,64.35
2023-02-11T00:14:09.011Z,64.08
2023-02-11T00:17:15.597Z,64.22
2023-02-11T00:20:22.468Z,64.25
2023-02-11T00:23:28.693Z,64.20
2023-02-11T00:26:37.103Z,64.34
2023-02-11T00:29:43.776Z,64.40
2023-02-11T00:32:50.015Z,64.46
2023-02-11T00:35:56.150Z,64.51
2023-02-11T00:39:02.646Z,64.58
2023-02-11T00:42:08.969Z,64.54
2023-02-11T00:45:13.837Z,64.56
2023-02-11T00:48:20.302Z,64.52
2023-02-11T00:51:27.215Z,64.60
2023-02-11T00:54:33.442Z,64.62
2023-02-11T00:57:39.744Z,64.68
2023-02-11T01:00:44.250Z,64.60
2023-02-11T01:03:50.731Z,64.61
2023-02-11T01:06:57.006Z,64.67
2023-02-11T01:10:04.425Z,64.50
2023-02-11T01:13:10.828Z,64.50
2023-02-11T01:16:15.717Z,64.60
2023-02-11T01:19:22.043Z,64.63
2023-02-11T01:22:26.545Z,64.54
2023-02-11T01:25:32.749Z,64.58
2023-02-11T01:28:39.078Z,64.61
2023-02-11T01:31:43.692Z,64.52
2023-02-11T01:34:50.010Z,64.61
2023-02-11T01:37:55.242Z,64.72
2023-02-11T01:41:03.560Z,64.66
2023-02-11T01:44:33.639Z,64.78
2023-02-11T01:47:39.773Z,64.76
2023-02-11T01:50:47.015Z,64.85
2023-02-11T01:54:12.128Z,64.81
2023-02-11T01:57:25.208Z,64.85
2023-02-11T02:00:37.066Z,64.90
2023-02-11T02:03:48.157Z,64.95
2023-02-11T02:07:01.026Z,64.78
2023-02-11T02:10:13.287Z,64.87
2023-02-11T02:13:19.522Z,64.73
2023-02-11T02:16:31.270Z,65.01
2023-02-11T02:20:02.073Z,64.88
2023-02-11T02:23:21.203Z,64.85
2023-02-11T02:26:53.899Z,64.84
2023-02-11T02:30:25.792Z,65.05
2023-02-11T02:33:51.437Z,65.11
2023-02-11T02:37:06.063Z,64.97
2023-02-11T02:40:17.056Z,65.18
2023-02-11T02:43:25.053Z,65.17
2023-02-11T02:46:32.880Z,65.19
2023-02-11T02:49:39.008Z,65.16
2023-02-11T02:52:56.047Z,65.24
2023-02-11T02:56:12.123Z,65.14
2023-02-11T02:59:26.693Z,65.27
2023-02-11T03:02:36.689Z,65.32
2023-02-11T03:05:53.721Z,65.20
2023-02-11T03:09:05.966Z,65.33
2023-02-11T03:12:14.336Z,65.30
2023-02-11T03:15:22.674Z,65.28
2023-02-11T03:18:32.717Z,65.33
2023-02-11T03:21:42.131Z,65.33
2023-02-11T03:24:48.918Z,65.42
2023-02-11T03:27:58.902Z,65.44
2023-02-11T03:31:16.096Z,65.49
2023-02-11T03:34:29.675Z,65.47
2023-02-11T03:37:41.079Z,65.52
2023-02-11T03:40:48.524Z,65.54
2023-02-11T03:43:57.459Z,65.60
2023-02-11T03:47:06.811Z,65.71
2023-02-11T03:50:16.476Z,65.82
2023-02-11T03:53:24.078Z,65.86
2023-02-11T03:56:34.508Z,65.79
2023-02-11T03:59:56.384Z,65.86
2023-02-11T04:03:02.696Z,65.86
2023-02-11T04:06:07.956Z,65.85
2023-02-11T04:09:15.040Z,65.97
2023-02-11T04:12:21.318Z,66.00
2023-02-11T04:15:27.639Z,65.98
2023-02-11T04:18:32.224Z,66.01
2023-02-11T04:21:38.512Z,66.06
2023-02-11T04:24:44.120Z,66.12
2023-02-11T04:27:50.370Z,66.21
2023-02-11T04:30:54.978Z,66.17
2023-02-11T04:34:01.327Z,66.26
2023-02-11T04:37:08.514Z,66.08
2023-02-11T04:40:15.115Z,66.19
2023-02-11T04:43:21.346Z,66.13
2023-02-11T04:46:27.886Z,66.11
2023-02-11T04:49:34.201Z,66.28
2023-02-11T04:52:40.405Z,66.23
2023-02-11T04:55:46.705Z,66.22
2023-02-11T04:58:52.866Z,66.32
2023-02-11T05:01:59.158Z,66.24
2023-02-11T05:05:03.683Z,66.28
2023-02-11T05:08:10.376Z,66.32
2023-02-11T05:11:19.863Z,66.34
2023-02-11T05:14:26.145Z,66.38
2023-02-11T05:17:30.703Z,66.42
2023-02-11T05:20:38.738Z,66.45
2023-02-11T05:23:45.658Z,66.50
2023-02-11T05:26:51.934Z,66.41
2023-02-11T05:29:58.292Z,66.44
2023-02-11T05:33:02.841Z,66.45
2023-02-11T05:36:12.127Z,66.35
2023-02-11T05:39:18.854Z,66.44
2023-02-11T05:42:25.065Z,66.43
2023-02-11T05:45:31.551Z,66.51
2023-02-11T05:48:37.855Z,66.44
2023-02-11T05:51:42.321Z,66.39
2023-02-11T05:54:48.511Z,66.50
2023-02-11T05:57:54.769Z,66.43
2023-02-11T06:00:59.285Z,66.46
2023-02-11T06:04:05.576Z,66.60
2023-02-11T06:07:10.066Z,66.65
2023-02-11T06:10:16.470Z,66.76
2023-02-11T06:13:21.112Z,66.63
2023-02-11T06:16:27.418Z,66.74
2023-02-11T06:19:32.496Z,66.72
2023-02-11T06:22:38.735Z,66.67
2023-02-11T06:25:44.922Z,66.68
2023-02-11T06:28:51.481Z,66.69
2023-02-11T06:31:57.889Z,66.64
2023-02-11T06:35:04.166Z,66.60
2023-02-11T06:38:10.384Z,66.58
2023-02-11T06:41:19.370Z,66.68
2023-02-11T06:44:25.568Z,66.68
2023-02-11T06:47:31.842Z,66.66
2023-02-11T06:50:36.577Z,66.59
2023-02-11T06:53:45.002Z,66.56
2023-02-11T06:56:51.410Z,66.64
2023-02-11T06:59:56.027Z,66.71
2023-02-11T07:03:02.379Z,66.76
2023-02-11T07:06:08.180Z,66.71
2023-02-11T07:09:14.414Z,66.72
2023-02-11T07:12:20.636Z,66.71
2023-02-11T07:15:26.953Z,66.73
2023-02-11T07:18:31.572Z,66.59
2023-02-11T07:21:37.650Z,66.68
2023-02-11T07:24:43.916Z,66.64
2023-02-11T07:27:48.392Z,66.62
2023-02-11T07:30:54.734Z,66.58
2023-02-11T07:34:02.540Z,66.49
2023-02-11T07:37:09.063Z,66.48
2023-02-11T07:40:15.452Z,66.62
2023-02-11T07:43:20.056Z,66.54
2023-02-11T07:46:28.051Z,66.50
2023-02-11T07:49:34.372Z,66.52
2023-02-11T07:52:38.899Z,66.58
2023-02-11T07:55:45.531Z,66.60
2023-02-11T07:58:52.108Z,66.32
2023-02-11T08:01:58.301Z,66.35
2023-02-11T08:05:04.605Z,66.42
2023-02-11T08:08:09.181Z,66.32
2023-02-11T08:11:17.439Z,66.22
2023-02-11T08:14:25.375Z,66.20
2023-02-11T08:17:31.660Z,66.24
2023-02-11T08:20:37.857Z,66.12
2023-02-11T08:23:45.724Z,66.14
2023-02-11T08:26:52.133Z,66.00
2023-02-11T08:29:56.624Z,66.14
2023-02-11T08:33:02.937Z,66.17
2023-02-11T08:36:14.021Z,66.12
2023-02-11T08:39:22.555Z,66.08
2023-02-11T08:42:28.852Z,66.15
2023-02-11T08:45:35.223Z,66.05
2023-02-11T08:48:41.676Z,65.95
2023-02-11T08:51:46.518Z,65.81
2023-02-11T08:54:52.757Z,65.75
2023-02-11T08:57:59.060Z,65.84
2023-02-11T09:01:10.111Z,65.75
2023-02-11T09:04:16.371Z,65.87
2023-02-11T09:07:22.610Z,65.90
2023-02-11T09:10:28.872Z,65.95
2023-02-11T09:13:33.863Z,65.81
2023-02-11T09:16:40.171Z,65.72
2023-02-11T09:19:44.791Z,65.71
2023-02-11T09:22:50.977Z,65.64
2023-02-11T09:25:57.317Z,65.67
2023-02-11T09:29:02.246Z,65.63
2023-02-11T09:32:10.004Z,65.58
2023-02-11T09:35:16.362Z,65.47
2023-02-11T09:38:23.725Z,65.55
2023-02-11T09:41:56.360Z,65.23
2023-02-11T09:45:04.701Z,65.27
2023-02-11T09:48:17.078Z,65.41
2023-02-11T09:51:32.709Z,65.25
2023-02-11T09:54:44.576Z,65.35
2023-02-11T09:57:51.265Z,65.29
2023-02-11T10:01:09.900Z,65.06
2023-02-11T10:04:28.888Z,64.95
2023-02-11T10:07:42.190Z,64.78
2023-02-11T10:10:55.169Z,64.58
2023-02-11T10:14:12.279Z,64.50
2023-02-11T10:17:29.950Z,64.39
2023-02-11T10:20:46.182Z,64.31
2023-02-11T10:23:58.392Z,64.19
2023-02-11T10:27:10.114Z,64.08
2023-02-11T10:30:25.263Z,64.08
2023-02-11T10:33:38.244Z,63.99
2023-02-11T10:36:45.798Z,63.85
2023-02-11T10:39:52.096Z,63.79
2023-02-11T10:42:59.153Z,63.73
2023-02-11T10:46:06.506Z,63.44
2023-02-11T10:49:33.062Z,63.34
2023-02-11T10:52:39.250Z,63.35
2023-02-11T10:55:54.427Z,63.33
2023-02-11T10:59:02.930Z,63.12
2023-02-11T11:02:24.947Z,62.91
2023-02-11T11:05:35.532Z,62.85
2023-02-11T11:08:44.478Z,62.72
2023-02-11T11:11:55.852Z,62.80
2023-02-11T11:15:03.745Z,62.55
2023-02-11T11:18:22.568Z,62.42
2023-02-11T11:21:35.572Z,62.18
2023-02-11T11:24:46.683Z,62.40
2023-02-11T11:27:54.989Z,62.30
2023-02-11T11:31:02.506Z,62.26
2023-02-11T11:34:23.231Z,62.29
2023-02-11T11:37:31.825Z,61.98
2023-02-11T11:40:39.540Z,61.98
2023-02-11T11:44:00.560Z,61.71
2023-02-11T11:47:30.999Z,61.52
2023-02-11T11:50:41.192Z,61.92
2023-02-11T11:53:52.916Z,61.82
2023-02-11T11:57:03.975Z,61.53
2023-02-11T12:00:18.537Z,61.42
2023-02-11T12:03:52.072Z,61.43
2023-02-11T12:07:12.751Z,61.53
2023-02-11T12:10:47.518Z,61.30
2023-02-11T12:14:03.950Z,61.03
2023-02-11T12:17:21.502Z,61.05
2023-02-11T12:20:37.544Z,61.13
2023-02-11T12:23:58.970Z,61.01
2023-02-11T12:27:13.194Z,60.97
2023-02-11T12:30:40.446Z,60.84
2023-02-11T12:34:19.233Z,60.78
2023-02-11T12:37:37.714Z,60.54
2023-02-11T12:40:51.808Z,60.49
2023-02-11T12:43:58.361Z,60.56
2023-02-11T12:47:15.550Z,60.52
2023-02-11T12:50:29.450Z,60.25
2023-02-11T12:54:08.066Z,60.33
2023-02-11T12:57:19.421Z,60.46
2023-02-11T13:00:31.466Z,60.32
2023-02-11T13:03:46.558Z,60.31
2023-02-11T13:06:56.891Z,60.29
2023-02-11T13:10:07.739Z,60.23
2023-02-11T13:13:20.552Z,60.25
2023-02-11T13:16:36.458Z,60.29
2023-02-11T13:19:50.608Z,60.30
2023-02-11T13:23:03.420Z,60.24
2023-02-11T13:26:20.397Z,60.22
2023-02-11T13:29:34.898Z,60.23
2023-02-11T13:33:18.371Z,60.18
2023-02-11T13:36:28.311Z,60.23
2023-02-11T13:39:34.661Z,60.25
2023-02-11T13:42:52.619Z,60.22
2023-02-11T13:46:02.416Z,60.27
2023-02-11T13:49:19.828Z,60.40
2023-02-11T13:52:31.013Z,60.39
2023-02-11T13:55:38.240Z,60.33
2023-02-11T13:58:52.308Z,60.37
2023-02-11T14:02:40.646Z,60.43
2023-02-11T14:06:34.730Z,60.45
2023-02-11T14:09:42.325Z,60.61
2023-02-11T14:13:19.229Z,60.53
2023-02-11T14:16:37.308Z,60.53
2023-02-11T14:19:46.318Z,60.63
2023-02-11T14:22:54.650Z,60.91
2023-02-11T14:26:24.659Z,60.87
2023-02-11T14:29:39.016Z,60.94
2023-02-11T14:32:57.365Z,61.01
2023-02-11T14:36:12.679Z,61.19
2023-02-11T14:39:29.940Z,61.23
2023-02-11T14:42:38.090Z,61.35
2023-02-11T14:45:53.114Z,61.43
2023-02-11T14:49:02.567Z,61.46
2023-02-11T14:52:18.364Z,61.41
2023-02-11T14:55:33.128Z,61.27
2023-02-11T14:58:39.354Z,61.29
2023-02-11T15:01:50.907Z,61.55
2023-02-11T15:05:16.180Z,61.64
2023-02-11T15:08:22.503Z,61.86
2023-02-11T15:11:27.117Z,61.87
2023-02-11T15:14:36.549Z,61.84
2023-02-11T15:17:44.862Z,61.94
2023-02-11T15:20:52.545Z,61.97
2023-02-11T15:24:06.175Z,61.92
2023-02-11T15:27:16.305Z,62.19
2023-02-11T15:30:31.017Z,62.18
2023-02-11T15:33:37.259Z,62.42
2023-02-11T15:36:44.016Z,62.57
2023-02-11T15:39:50.994Z,62.74
2023-02-11T15:42:59.024Z,62.99
2023-02-11T15:46:05.872Z,63.00
2023-02-11T15:49:21.591Z,63.10
2023-02-11T15:52:29.448Z,63.23
2023-02-11T15:55:36.661Z,63.46
2023-02-11T15:58:44.992Z,63.54
2023-02-11T16:01:51.892Z,63.62
2023-02-11T16:05:00.059Z,64.00
2023-02-11T16:08:22.137Z,64.08
2023-02-11T16:11:31.897Z,64.36
2023-02-11T16:14:39.400Z,64.48
2023-02-11T16:17:47.110Z,64.65
2023-02-11T16:20:54.127Z,64.96
2023-02-11T16:24:01.063Z,64.96
2023-02-11T16:27:09.362Z,65.19
2023-02-11T16:30:29.021Z,65.35
2023-02-11T16:33:35.127Z,65.60
2023-02-11T16:36:41.454Z,65.68
2023-02-11T16:39:46.157Z,65.93
2023-02-11T16:42:53.621Z,65.99
2023-02-11T16:46:01.022Z,66.27
2023-02-11T16:49:13.921Z,66.35
2023-02-11T16:52:21.866Z,66.45
2023-02-11T16:55:28.081Z,66.62
2023-02-11T16:58:34.379Z,66.73
2023-02-11T17:01:39.730Z,66.83
2023-02-11T17:04:46.506Z,67.10
2023-02-11T17:07:52.824Z,67.18
2023-02-11T17:10:59.084Z,67.26
2023-02-11T17:14:03.752Z,67.39
2023-02-11T17:17:10.400Z,67.66
2023-02-11T17:20:18.392Z,67.75
2023-02-11T17:23:24.509Z,67.88
2023-02-11T17:26:30.787Z,67.87
2023-02-11T17:29:35.247Z,68.04
2023-02-11T17:32:41.560Z,68.19
2023-02-11T17:35:46.085Z,68.30
2023-02-11T17:38:52.596Z,68.49
2023-02-11T17:41:58.850Z,68.45
2023-02-11T17:45:05.422Z,68.48
2023-02-11T17:48:11.661Z,68.66
2023-02-11T17:51:29.521Z,68.65
2023-02-11T17:54:36.089Z,68.77
2023-02-11T17:57:42.698Z,68.80
2023-02-11T18:00:48.913Z,68.95
2023-02-11T18:03:53.559Z,69.08
2023-02-11T18:06:59.905Z,69.33
2023-02-11T18:10:06.419Z,69.36
2023-02-11T18:13:13.467Z,69.39
2023-02-11T18:16:19.662Z,69.45
2023-02-11T18:19:25.925Z,69.42
2023-02-11T18:22:33.720Z,69.52
2023-02-11T18:25:42.342Z,69.70
2023-02-11T18:28:49.141Z,69.82
2023-02-11T18:31:57.925Z,69.87
2023-02-11T18:35:04.397Z,69.87
2023-02-11T18:38:10.981Z,70.01
2023-02-11T18:41:17.535Z,70.03
2023-02-11T18:44:24.798Z,70.23
2023-02-11T18:47:32.452Z,70.24
2023-02-11T18:50:38.751Z,70.42
2023-02-11T18:53:43.434Z,70.43
2023-02-11T18:56:49.665Z,70.45
2023-02-11T18:59:55.998Z,70.68
2023-02-11T19:03:00.482Z,70.71
2023-02-11T19:06:07.491Z,70.73
2023-02-11T19:09:16.957Z,70.94
2023-02-11T19:12:23.240Z,71.17
2023-02-11T19:15:29.528Z,71.11
2023-02-11T19:18:34.170Z,71.14
2023-02-11T19:21:40.598Z,71.27
2023-02-11T19:24:45.158Z,71.42
2023-02-11T19:27:51.389Z,71.61
2023-02-11T19:30:57.825Z,71.70
2023-02-11T19:34:05.279Z,71.82
2023-02-11T19:37:13.352Z,71.85
2023-02-11T19:40:21.362Z,71.76
2023-02-11T19:43:27.666Z,71.88
2023-02-11T19:46:36.518Z,71.89
2023-02-11T19:49:42.861Z,71.92
2023-02-11T19:52:49.323Z,72.07
2023-02-11T19:55:55.600Z,72.16
2023-02-11T19:59:02.666Z,72.28
2023-02-11T20:02:09.012Z,72.37
2023-02-11T20:05:13.547Z,72.48
2023-02-11T20:08:19.740Z,72.44
2023-02-11T20:11:28.235Z,72.51
2023-02-11T20:14:34.611Z,72.66
2023-02-11T20:17:40.950Z,72.72
2023-02-11T20:20:45.419Z,72.72
2023-02-11T20:23:52.794Z,72.95
2023-02-11T20:26:59.062Z,72.95
2023-02-11T20:30:05.540Z,72.98
2023-02-11T20:33:11.754Z,73.06
2023-02-11T20:36:19.670Z,73.11
2023-02-11T20:39:27.348Z,73.20
2023-02-11T20:42:33.626Z,73.34
2023-02-11T20:45:40.093Z,73.48
2023-02-11T20:48:46.398Z,73.52
2023-02-11T20:51:51.338Z,73.54
2023-02-11T20:54:57.542Z,73.53
2023-02-11T20:58:03.927Z,73.57
2023-02-11T21:01:16.804Z,73.69
2023-02-11T21:04:25.582Z,73.85
2023-02-11T21:07:31.836Z,73.85
2023-02-11T21:10:38.102Z,73.76
2023-02-11T21:13:44.818Z,73.93
2023-02-11T21:16:51.642Z,74.02
2023-02-11T21:19:58.012Z,74.07
2023-02-11T21:23:02.575Z,74.13
2023-02-11T21:26:09.700Z,74.21
2023-02-11T21:29:16.015Z,74.18
2023-02-11T21:32:20.628Z,74.23
2023-02-11T21:35:26.884Z,74.46
2023-02-11T21:38:33.662Z,74.46
2023-02-11T21:41:39.894Z,74.43
2023-02-11T21:44:46.173Z,74.46
2023-02-11T21:47:52.453Z,74.60
2023-02-11T21:50:59.102Z,74.69
2023-02-11T21:54:05.634Z,74.69
2023-02-11T21:57:11.828Z,74.72
2023-02-11T22:00:19.760Z,74.83
2023-02-11T22:03:26.075Z,74.96
2023-02-11T22:06:34.968Z,75.01
2023-02-11T22:09:43.178Z,75.05
2023-02-11T22:12:49.869Z,75.06
2023-02-11T22:16:02.542Z,75.22
2023-02-11T22:19:09.005Z,75.21
2023-02-11T22:22:18.395Z,75.28
2023-02-11T22:25:24.697Z,75.32
2023-02-11T22:28:30.923Z,75.51
2023-02-11T22:31:38.051Z,75.64
2023-02-11T22:34:44.626Z,75.60
2023-02-11T22:37:51.217Z,75.65
2023-02-11T22:40:57.535Z,75.68
2023-02-11T22:44:02.222Z,75.61
2023-02-11T22:47:08.541Z,75.82
2023-02-11T22:50:13.465Z,75.86
2023-02-11T22:53:19.730Z,75.84
2023-02-11T22:56:26.772Z,75.99
2023-02-11T22:59:33.062Z,76.03
2023-02-11T23:02:39.531Z,76.18
2023-02-11T23:05:45.817Z,76.17
2023-02-11T23:08:52.093Z,76.15
2023-02-11T23:11:58.008Z,76.21
2023-02-11T23:15:05.216Z,76.29
2023-02-11T23:18:12.362Z,76.43
2023-02-11T23:21:21.309Z,76.34
2023-02-11T23:24:27.668Z,76.46
2023-02-11T23:27:32.225Z,76.52
2023-02-11T23:30:38.501Z,76.62
2023-02-11T23:33:43.050Z,76.64
2023-02-11T23:36:49.298Z,76.84
2023-02-11T23:39:55.527Z,76.79
2023-02-11T23:43:01.833Z,76.79
2023-02-11T23:46:07.000Z,76.85
2023-02-11T23:49:13.234Z,76.92
2023-02-11T23:52:19.657Z,76.96
2023-02-11T23:55:25.952Z,76.95
2023-02-11T23:58:32.608Z,77.04
