createdAt,value
2018-12-12T00:01:16.234Z,2.37
2018-12-12T00:03:44.634Z,1.80
2018-12-12T00:06:12.958Z,3.13
2018-12-12T00:08:41.240Z,2.57
2018-12-12T00:11:09.516Z,3.07
2018-12-12T00:13:37.925Z,3.00
2018-12-12T00:16:06.709Z,2.30
2018-12-12T00:18:35.074Z,4.03
2018-12-12T00:21:03.673Z,3.20
2018-12-12T00:23:32.667Z,2.87
2018-12-12T00:26:01.018Z,3.10
2018-12-12T00:28:29.463Z,2.93
2018-12-12T00:30:57.758Z,5.37
2018-12-12T00:33:26.097Z,2.70
2018-12-12T00:35:54.404Z,2.77
2018-12-12T00:38:22.758Z,2.80
2018-12-12T00:40:51.193Z,4.80
2018-12-12T00:43:19.615Z,3.93
2018-12-12T00:45:48.101Z,3.50
2018-12-12T00:48:16.536Z,3.30
2018-12-12T00:50:44.881Z,6.23
2018-12-12T00:53:13.760Z,3.07
2018-12-12T00:55:42.258Z,2.87
2018-12-12T00:58:10.674Z,3.93
2018-12-12T01:00:39.137Z,2.80
2018-12-12T01:03:07.458Z,1.90
2018-12-12T01:05:35.930Z,2.73
2018-12-12T01:08:04.616Z,2.40
2018-12-12T01:10:33.463Z,2.20
2018-12-12T01:13:01.857Z,2.93
2018-12-12T01:15:30.497Z,2.13
2018-12-12T01:17:59.078Z,2.20
2018-12-12T01:20:27.549Z,2.20
2018-12-12T01:22:55.951Z,2.60
2018-12-12T01:25:24.373Z,2.67
2018-12-12T01:27:52.849Z,3.80
2018-12-12T01:30:21.278Z,2.10
2018-12-12T01:32:49.649Z,4.70
2018-12-12T01:35:18.062Z,4.73
2018-12-12T01:37:46.666Z,3.23
2018-12-12T01:40:15.043Z,3.80
2018-12-12T01:42:43.503Z,3.20
2018-12-12T01:45:11.927Z,3.37
2018-12-12T01:47:40.238Z,2.77
2018-12-12T01:50:08.609Z,2.80
2018-12-12T01:52:37.067Z,2.63
2018-12-12T01:55:05.544Z,2.13
2018-12-12T01:57:33.871Z,2.67
2018-12-12T02:00:02.186Z,2.37
2018-12-12T02:02:30.655Z,2.07
2018-12-12T02:04:59.082Z,2.93
2018-12-12T02:07:27.494Z,2.47
2018-12-12T02:09:55.791Z,2.67
2018-12-12T02:12:24.249Z,2.17
2018-12-12T02:14:52.542Z,2.57
2018-12-12T02:17:20.946Z,1.73
2018-12-12T02:19:49.246Z,1.70
2018-12-12T02:22:17.580Z,2.10
2018-12-12T02:24:46.050Z,4.63
2018-12-12T02:27:14.820Z,1.87
2018-12-12T02:29:43.623Z,2.60
2018-12-12T02:32:11.924Z,1.73
2018-12-12T02:34:40.278Z,1.73
2018-12-12T02:37:08.610Z,2.03
2018-12-12T02:39:37.232Z,1.60
2018-12-12T02:42:05.623Z,1.67
2018-12-12T02:44:34.345Z,3.33
2018-12-12T02:47:02.743Z,3.60
2018-12-12T02:49:32.350Z,2.37
2018-12-12T02:52:01.023Z,2.87
2018-12-12T02:54:29.441Z,2.27
2018-12-12T02:56:57.750Z,2.63
2018-12-12T02:59:26.115Z,2.23
2018-12-12T03:01:55.461Z,1.90
2018-12-12T03:04:23.836Z,1.83
2018-12-12T03:06:53.325Z,2.37
2018-12-12T03:09:21.791Z,2.70
2018-12-12T03:11:50.194Z,1.87
2018-12-12T03:14:18.628Z,1.50
2018-12-12T03:16:47.097Z,1.40
2018-12-12T03:19:15.474Z,1.50
2018-12-12T03:21:43.996Z,2.20
2018-12-12T03:24:12.515Z,1.70
2018-12-12T03:26:41.090Z,3.30
2018-12-12T03:29:09.812Z,2.07
2018-12-12T03:31:38.763Z,1.97
2018-12-12T03:34:07.325Z,2.07
2018-12-12T03:36:35.594Z,1.83
2018-12-12T03:39:06.897Z,1.70
2018-12-12T03:41:35.633Z,1.83
2018-12-12T03:44:04.130Z,1.87
2018-12-12T03:46:32.642Z,1.40
2018-12-12T03:49:01.630Z,1.30
2018-12-12T03:51:30.248Z,2.80
2018-12-12T03:53:58.849Z,1.70
2018-12-12T03:56:27.162Z,2.43
2018-12-12T03:58:55.462Z,2.60
2018-12-12T04:01:24.076Z,1.70
2018-12-12T04:03:52.613Z,1.90
2018-12-12T04:06:20.993Z,1.73
2018-12-12T04:08:49.344Z,1.47
2018-12-12T04:11:17.861Z,1.83
2018-12-12T04:13:46.286Z,2.13
2018-12-12T04:16:15.106Z,1.97
2018-12-12T04:18:43.382Z,1.60
2018-12-12T04:21:11.710Z,1.50
2018-12-12T04:23:40.206Z,1.50
2018-12-12T04:26:08.566Z,1.70
2018-12-12T04:28:36.839Z,2.00
2018-12-12T04:31:05.239Z,1.70
2018-12-12T04:33:33.519Z,2.33
2018-12-12T04:36:01.869Z,1.73
2018-12-12T04:38:30.132Z,2.00
2018-12-12T04:40:58.454Z,2.57
2018-12-12T04:43:26.703Z,3.03
2018-12-12T04:45:55.126Z,1.53
2018-12-12T04:48:23.530Z,2.17
2018-12-12T04:50:52.013Z,1.60
2018-12-12T04:53:20.366Z,1.40
2018-12-12T04:55:48.703Z,2.47
2018-12-12T04:58:17.070Z,1.57
2018-12-12T05:00:45.365Z,1.50
2018-12-12T05:03:13.625Z,1.77
2018-12-12T05:05:42.008Z,2.07
2018-12-12T05:08:10.378Z,1.77
2018-12-12T05:10:38.877Z,1.90
2018-12-12T05:13:07.221Z,1.93
2018-12-12T05:15:35.741Z,1.93
2018-12-12T05:18:04.082Z,2.20
2018-12-12T05:20:32.860Z,3.00
2018-12-12T05:23:01.195Z,2.90
2018-12-12T05:25:29.643Z,3.13
2018-12-12T05:27:57.965Z,2.60
2018-12-12T05:30:26.319Z,2.80
2018-12-12T05:32:54.569Z,3.30
2018-12-12T05:35:22.853Z,3.77
2018-12-12T05:37:52.397Z,3.53
2018-12-12T05:40:21.494Z,3.80
2018-12-12T05:42:49.829Z,3.83
2018-12-12T05:45:18.850Z,3.40
2018-12-12T05:47:47.350Z,4.37
2018-12-12T05:50:15.743Z,5.50
2018-12-12T05:52:44.197Z,4.10
2018-12-12T05:55:12.686Z,3.73
2018-12-12T05:57:40.976Z,5.37
2018-12-12T06:00:10.514Z,4.77
2018-12-12T06:02:39.054Z,2.80
2018-12-12T06:05:07.602Z,5.13
2018-12-12T06:07:35.954Z,3.10
2018-12-12T06:10:05.280Z,4.30
2018-12-12T06:12:33.651Z,2.93
2018-12-12T06:15:02.176Z,2.00
2018-12-12T06:17:30.627Z,2.93
2018-12-12T06:19:59.218Z,1.80
2018-12-12T06:22:28.516Z,2.57
2018-12-12T06:25:36.853Z,3.20
2018-12-12T06:28:54.134Z,2.13
2018-12-12T06:32:19.848Z,2.53
2018-12-12T06:35:28.333Z,3.07
2018-12-12T06:38:35.140Z,2.67
2018-12-12T06:47:49.870Z,5.10
2018-12-12T06:53:52.587Z,6.13
2018-12-12T06:56:43.886Z,5.93
2018-12-12T06:59:33.790Z,6.20
2018-12-12T07:02:14.886Z,3.90
2018-12-12T07:04:56.191Z,3.90
2018-12-12T07:14:21.637Z,5.60
2018-12-12T07:17:19.663Z,5.77
2018-12-12T07:23:12.818Z,7.37
2018-12-12T07:28:35.270Z,4.53
2018-12-12T07:31:03.721Z,6.20
2018-12-12T07:33:32.062Z,5.17
2018-12-12T07:36:00.714Z,4.97
2018-12-12T07:38:29.085Z,6.33
2018-12-12T07:40:57.411Z,8.07
2018-12-12T07:43:25.755Z,7.70
2018-12-12T07:45:54.077Z,9.17
2018-12-12T07:48:22.790Z,10.97
2018-12-12T07:50:51.307Z,12.03
2018-12-12T07:53:19.743Z,13.10
2018-12-12T07:55:48.135Z,11.97
2018-12-12T07:58:16.610Z,14.80
2018-12-12T08:00:45.243Z,10.87
2018-12-12T08:03:13.502Z,11.67
2018-12-12T08:05:41.879Z,10.27
2018-12-12T08:08:10.486Z,9.37
2018-12-12T08:10:39.107Z,9.63
2018-12-12T08:13:07.568Z,9.63
2018-12-12T08:15:36.081Z,12.60
2018-12-12T08:18:04.488Z,18.20
2018-12-12T08:20:33.061Z,59.37
2018-12-12T08:23:01.778Z,51.93
2018-12-12T08:25:30.366Z,58.77
2018-12-12T08:27:58.818Z,73.93
2018-12-12T08:30:27.239Z,84.90
2018-12-12T08:32:55.558Z,67.13
2018-12-12T08:35:23.907Z,41.50
2018-12-12T08:37:52.301Z,27.93
2018-12-12T08:40:20.551Z,21.47
2018-12-12T08:42:48.894Z,19.57
2018-12-12T08:45:17.245Z,19.33
2018-12-12T08:47:45.550Z,20.17
2018-12-12T08:50:13.985Z,12.70
2018-12-12T08:52:42.350Z,16.97
2018-12-12T08:55:10.710Z,12.50
2018-12-12T08:57:38.981Z,15.67
2018-12-12T09:00:07.602Z,21.17
2018-12-12T09:02:36.146Z,29.30
2018-12-12T09:05:04.862Z,18.53
2018-12-12T09:07:33.326Z,15.07
2018-12-12T09:10:01.806Z,11.00
2018-12-12T09:12:30.066Z,15.43
2018-12-12T09:15:10.394Z,14.53
2018-12-12T09:17:38.891Z,12.33
2018-12-12T09:20:07.405Z,11.80
2018-12-12T09:22:35.806Z,14.00
2018-12-12T09:25:04.556Z,12.93
2018-12-12T09:27:32.915Z,11.97
2018-12-12T09:30:01.366Z,11.87
2018-12-12T09:32:30.106Z,12.27
2018-12-12T09:34:58.422Z,11.83
2018-12-12T09:37:26.782Z,16.10
2018-12-12T09:39:55.157Z,22.33
2018-12-12T09:42:23.454Z,23.57
2018-12-12T09:44:52.193Z,17.13
2018-12-12T09:47:20.943Z,15.37
2018-12-12T09:49:49.310Z,16.37
2018-12-12T09:52:17.719Z,16.60
2018-12-12T09:54:46.055Z,23.27
2018-12-12T09:57:14.420Z,20.50
2018-12-12T09:59:42.842Z,16.87
2018-12-12T10:02:11.302Z,17.70
2018-12-12T10:04:39.698Z,18.43
2018-12-12T10:07:08.118Z,19.33
2018-12-12T10:09:36.514Z,23.63
2018-12-12T10:12:04.833Z,18.43
2018-12-12T10:14:37.535Z,14.37
2018-12-12T10:17:05.931Z,16.80
2018-12-12T10:19:34.750Z,17.53
2018-12-12T10:22:03.394Z,20.83
2018-12-12T10:24:31.782Z,21.53
2018-12-12T10:27:00.343Z,20.47
2018-12-12T10:29:28.970Z,22.30
2018-12-12T10:31:57.420Z,22.70
2018-12-12T10:34:26.020Z,22.87
2018-12-12T10:36:55.832Z,25.80
2018-12-12T10:39:24.395Z,23.10
2018-12-12T10:41:54.230Z,21.13
2018-12-12T10:44:22.638Z,20.67
2018-12-12T10:46:50.979Z,15.27
2018-12-12T10:49:19.266Z,19.60
2018-12-12T10:51:47.631Z,18.93
2018-12-12T10:54:16.027Z,19.67
2018-12-12T10:56:44.415Z,30.80
2018-12-12T10:59:12.969Z,20.03
2018-12-12T11:01:47.027Z,17.87
2018-12-12T11:04:16.610Z,27.73
2018-12-12T11:06:44.974Z,31.00
2018-12-12T11:09:13.386Z,27.40
2018-12-12T11:11:41.667Z,30.13
2018-12-12T11:14:10.012Z,28.77
2018-12-12T11:16:38.338Z,33.43
2018-12-12T11:19:06.619Z,23.40
2018-12-12T11:21:34.942Z,26.50
2018-12-12T11:24:03.449Z,20.97
2018-12-12T11:26:31.878Z,19.23
2018-12-12T11:29:00.397Z,21.43
2018-12-12T11:31:28.773Z,20.47
2018-12-12T11:33:57.330Z,23.07
2018-12-12T11:36:25.931Z,22.67
2018-12-12T11:38:55.014Z,26.50
2018-12-12T11:41:23.333Z,23.23
2018-12-12T11:43:52.101Z,28.70
2018-12-12T11:46:20.409Z,29.87
2018-12-12T11:48:48.734Z,32.93
2018-12-12T11:51:17.129Z,29.13
2018-12-12T11:53:45.397Z,25.87
2018-12-12T11:56:13.722Z,26.10
2018-12-12T11:58:44.045Z,25.17
2018-12-12T12:01:12.511Z,25.40
2018-12-12T12:03:40.861Z,29.13
2018-12-12T12:06:09.222Z,30.70
2018-12-12T12:08:37.673Z,31.67
2018-12-12T12:11:05.995Z,37.43
2018-12-12T12:13:34.362Z,36.30
2018-12-12T12:16:03.494Z,35.80
2018-12-12T12:18:31.810Z,35.27
2018-12-12T12:21:00.255Z,30.10
2018-12-12T12:23:28.503Z,37.77
2018-12-12T12:25:56.908Z,42.50
2018-12-12T12:28:25.237Z,43.07
2018-12-12T12:30:53.533Z,39.27
2018-12-12T12:33:21.943Z,36.10
2018-12-12T12:35:50.468Z,39.00
2018-12-12T12:38:18.950Z,33.27
2018-12-12T12:40:47.262Z,37.10
2018-12-12T12:43:15.621Z,36.83
2018-12-12T12:45:43.978Z,39.33
2018-12-12T12:48:12.405Z,39.20
2018-12-12T12:50:41.070Z,42.93
2018-12-12T12:53:09.465Z,46.03
2018-12-12T12:55:37.838Z,47.80
2018-12-12T12:58:06.197Z,40.90
2018-12-12T13:00:35.554Z,52.40
2018-12-12T13:03:04.214Z,53.57
2018-12-12T13:05:32.482Z,43.40
2018-12-12T13:08:01.726Z,36.63
2018-12-12T13:10:30.298Z,46.43
2018-12-12T13:12:58.933Z,65.07
2018-12-12T13:15:58.821Z,54.73
2018-12-12T13:18:27.295Z,38.30
2018-12-12T13:20:55.546Z,34.83
2018-12-12T13:23:23.997Z,34.57
2018-12-12T13:25:52.292Z,32.13
2018-12-12T13:28:20.609Z,29.93
2018-12-12T13:30:48.961Z,28.73
2018-12-12T13:33:17.358Z,28.50
2018-12-12T13:35:46.101Z,29.33
2018-12-12T13:38:14.429Z,25.90
2018-12-12T13:40:42.693Z,30.77
2018-12-12T13:43:11.129Z,33.23
2018-12-12T13:45:39.503Z,28.50
2018-12-12T13:48:07.801Z,29.23
2018-12-12T13:50:36.142Z,38.47
2018-12-12T13:53:04.650Z,50.53
2018-12-12T13:55:33.513Z,61.67
2018-12-12T13:58:02.225Z,51.77
2018-12-12T14:00:30.844Z,56.13
2018-12-12T14:02:59.329Z,48.70
2018-12-12T14:05:27.766Z,51.80
2018-12-12T14:07:56.219Z,51.10
2018-12-12T14:10:24.429Z,52.40
2018-12-12T14:12:52.875Z,41.10
2018-12-12T14:15:52.629Z,32.67
2018-12-12T14:18:21.092Z,27.73
2018-12-12T14:20:49.326Z,27.70
2018-12-12T14:23:17.683Z,32.63
2018-12-12T14:25:46.103Z,34.97
2018-12-12T14:28:14.513Z,31.47
2018-12-12T14:30:43.114Z,28.77
2018-12-12T14:33:11.773Z,28.90
2018-12-12T14:35:40.874Z,28.77
2018-12-12T14:38:09.322Z,28.47
2018-12-12T14:40:37.719Z,28.70
2018-12-12T14:43:06.061Z,32.63
2018-12-12T14:45:34.657Z,40.17
2018-12-12T14:48:03.022Z,40.90
2018-12-12T14:50:31.581Z,37.70
2018-12-12T14:52:59.966Z,39.20
2018-12-12T14:55:28.305Z,32.77
2018-12-12T14:57:56.662Z,35.47
2018-12-12T15:00:25.082Z,36.53
2018-12-12T15:02:53.471Z,34.40
2018-12-12T15:05:21.777Z,33.90
2018-12-12T15:07:50.157Z,33.70
2018-12-12T15:10:18.589Z,39.07
2018-12-12T15:12:47.075Z,36.23
2018-12-12T15:16:02.977Z,37.57
2018-12-12T15:18:31.303Z,56.37
2018-12-12T15:20:59.674Z,51.20
2018-12-12T15:23:27.970Z,56.40
2018-12-12T15:25:56.343Z,47.73
2018-12-12T15:28:24.766Z,47.17
2018-12-12T15:30:53.109Z,44.03
2018-12-12T15:33:21.439Z,49.83
2018-12-12T15:35:49.741Z,52.30
2018-12-12T15:38:18.085Z,73.97
2018-12-12T15:40:46.380Z,67.30
2018-12-12T15:43:15.034Z,65.00
2018-12-12T15:45:43.442Z,54.90
2018-12-12T15:48:11.783Z,67.83
2018-12-12T15:50:40.095Z,72.77
2018-12-12T15:53:08.482Z,67.47
2018-12-12T15:55:36.829Z,57.33
2018-12-12T15:58:05.077Z,44.73
2018-12-12T16:00:34.234Z,38.97
2018-12-12T16:03:02.655Z,38.43
2018-12-12T16:05:31.043Z,36.60
2018-12-12T16:07:59.434Z,35.90
2018-12-12T16:10:27.814Z,47.83
2018-12-12T16:12:56.265Z,53.40
2018-12-12T16:18:42.092Z,81.67
2018-12-12T16:21:10.546Z,89.53
2018-12-12T16:23:39.007Z,114.60
2018-12-12T16:26:07.363Z,137.20
2018-12-12T16:28:36.186Z,118.37
2018-12-12T16:31:04.658Z,61.30
2018-12-12T16:33:33.280Z,48.77
2018-12-12T16:36:01.776Z,39.60
2018-12-12T16:38:30.163Z,34.83
2018-12-12T16:40:58.546Z,40.73
2018-12-12T16:43:27.013Z,43.70
2018-12-12T16:45:55.322Z,38.10
2018-12-12T16:48:23.755Z,41.03
2018-12-12T16:50:51.982Z,39.77
2018-12-12T16:53:20.395Z,34.80
2018-12-12T16:55:48.774Z,34.33
2018-12-12T16:58:17.142Z,27.87
2018-12-12T17:00:45.591Z,27.77
2018-12-12T17:03:14.003Z,24.30
2018-12-12T17:05:42.368Z,28.23
2018-12-12T17:08:11.314Z,25.10
2018-12-12T17:10:39.973Z,20.70
2018-12-12T17:13:08.427Z,15.90
2018-12-12T17:16:20.334Z,15.40
2018-12-12T17:18:48.649Z,14.40
2018-12-12T17:21:16.974Z,22.00
2018-12-12T17:23:45.530Z,27.47
2018-12-12T17:26:13.875Z,34.80
2018-12-12T17:28:42.321Z,32.43
2018-12-12T17:31:10.607Z,37.63
2018-12-12T17:33:38.922Z,29.20
2018-12-12T17:36:07.378Z,24.20
2018-12-12T17:38:35.714Z,36.30
2018-12-12T17:41:04.031Z,36.90
2018-12-12T17:43:32.437Z,40.07
2018-12-12T17:46:00.895Z,42.97
2018-12-12T17:48:29.293Z,48.67
2018-12-12T17:50:57.676Z,46.97
2018-12-12T17:53:25.962Z,45.10
2018-12-12T17:55:54.304Z,44.40
2018-12-12T17:58:22.755Z,46.80
2018-12-12T18:00:51.142Z,43.93
2018-12-12T18:03:19.471Z,41.97
2018-12-12T18:05:47.857Z,39.73
2018-12-12T18:08:16.270Z,45.33
2018-12-12T18:10:44.586Z,43.17
2018-12-12T18:13:13.074Z,48.30
2018-12-12T18:19:01.276Z,64.43
2018-12-12T18:21:29.662Z,63.53
2018-12-12T18:23:57.998Z,54.57
2018-12-12T18:26:26.315Z,50.73
2018-12-12T18:28:54.745Z,49.30
2018-12-12T18:31:23.090Z,53.10
2018-12-12T18:33:51.438Z,56.57
2018-12-12T18:36:19.781Z,53.43
2018-12-12T18:38:48.181Z,45.37
2018-12-12T18:41:16.822Z,38.83
2018-12-12T18:43:45.150Z,44.33
2018-12-12T18:46:13.631Z,43.00
2018-12-12T18:48:42.025Z,35.93
2018-12-12T18:51:10.451Z,34.07
2018-12-12T18:53:38.783Z,31.63
2018-12-12T18:56:07.153Z,27.97
2018-12-12T18:58:35.978Z,32.50
2018-12-12T19:01:04.623Z,30.53
2018-12-12T19:03:32.978Z,28.30
2018-12-12T19:06:01.330Z,23.00
2018-12-12T19:08:29.751Z,25.83
2018-12-12T19:10:58.064Z,26.47
2018-12-12T19:13:26.450Z,28.03
2018-12-12T19:16:37.573Z,26.40
2018-12-12T19:19:05.938Z,35.80
2018-12-12T19:21:34.366Z,33.13
2018-12-12T19:24:03.159Z,23.67
2018-12-12T19:26:32.037Z,19.87
2018-12-12T19:29:00.438Z,14.50
2018-12-12T19:31:28.782Z,11.40
2018-12-12T19:33:57.074Z,12.70
2018-12-12T19:36:25.493Z,6.33
2018-12-12T19:38:53.852Z,3.00
2018-12-12T19:41:22.079Z,9.63
2018-12-12T19:43:50.410Z,15.10
2018-12-12T19:46:18.746Z,16.40
2018-12-12T19:48:47.094Z,17.63
2018-12-12T19:51:15.493Z,20.80
2018-12-12T19:53:43.900Z,43.37
2018-12-12T19:56:12.419Z,59.90
2018-12-12T19:58:40.816Z,45.70
2018-12-12T20:01:09.082Z,36.37
2018-12-12T20:03:37.381Z,30.67
2018-12-12T20:06:05.845Z,25.00
2018-12-12T20:08:34.182Z,17.67
2018-12-12T20:12:36.506Z,13.80
2018-12-12T20:18:42.728Z,14.23
2018-12-12T20:21:11.069Z,16.67
2018-12-12T20:23:40.823Z,17.37
2018-12-12T20:26:09.927Z,16.93
2018-12-12T20:28:38.293Z,15.87
2018-12-12T20:31:06.712Z,16.33
2018-12-12T20:33:35.030Z,16.07
2018-12-12T20:36:03.442Z,12.70
2018-12-12T20:38:31.827Z,12.57
2018-12-12T20:41:00.161Z,11.63
2018-12-12T20:43:28.597Z,14.10
2018-12-12T20:45:57.051Z,11.83
2018-12-12T20:49:07.017Z,12.60
2018-12-12T21:06:30.589Z,9.17
2018-12-12T21:08:59.058Z,15.10
2018-12-12T21:11:30.043Z,17.90
2018-12-12T21:13:58.427Z,17.73
2018-12-12T21:16:49.890Z,13.73
2018-12-12T21:19:18.456Z,15.57
2018-12-12T21:21:46.851Z,17.47
2018-12-12T21:24:15.197Z,16.60
2018-12-12T21:30:03.654Z,14.67
2018-12-12T21:32:32.038Z,10.83
2018-12-12T21:35:00.599Z,12.13
2018-12-12T21:37:28.923Z,22.70
2018-12-12T21:39:57.303Z,27.17
2018-12-12T21:42:51.126Z,22.33
2018-12-12T21:59:47.492Z,4.03
2018-12-12T22:02:49.714Z,3.90
2018-12-12T22:09:28.137Z,5.90
2018-12-12T22:12:42.143Z,5.27
2018-12-12T22:16:24.530Z,5.40
2018-12-12T22:18:53.398Z,6.00
2018-12-12T22:21:21.769Z,4.97
2018-12-12T22:23:50.086Z,4.63
2018-12-12T22:26:18.570Z,4.90
2018-12-12T22:28:47.135Z,6.03
2018-12-12T22:31:15.680Z,6.23
2018-12-12T22:33:44.130Z,5.47
2018-12-12T22:36:14.329Z,4.97
2018-12-12T22:49:19.150Z,7.27
2018-12-12T22:51:47.570Z,7.63
2018-12-12T22:54:17.527Z,8.87
2018-12-12T22:56:49.164Z,9.23
2018-12-12T22:59:21.651Z,8.97
2018-12-12T23:01:52.166Z,10.20
2018-12-12T23:04:24.826Z,10.17
2018-12-12T23:07:15.205Z,12.00
2018-12-12T23:09:43.582Z,10.77
2018-12-12T23:12:11.895Z,12.17
2018-12-12T23:14:40.389Z,8.83
2018-12-12T23:17:08.712Z,9.07
2018-12-12T23:19:37.113Z,8.67
2018-12-12T23:22:05.470Z,6.67
2018-12-12T23:24:34.465Z,5.90
2018-12-12T23:27:03.536Z,7.03
2018-12-12T23:29:33.020Z,7.53
2018-12-12T23:32:01.433Z,12.33
2018-12-12T23:34:29.718Z,16.80
2018-12-12T23:36:58.062Z,19.17
2018-12-12T23:39:26.496Z,20.37
2018-12-12T23:41:57.197Z,16.57
2018-12-12T23:44:26.678Z,18.47
2018-12-12T23:46:56.027Z,21.67
2018-12-12T23:49:24.485Z,17.70
2018-12-12T23:51:53.688Z,17.33
2018-12-12T23:54:22.325Z,22.07
2018-12-12T23:56:50.586Z,22.90
2018-12-12T23:59:18.941Z,21.33
