createdAt,value
2022-08-12T00:00:16.877Z,97869.16
2022-08-12T00:03:02.424Z,97865.69
2022-08-12T00:05:59.724Z,97860.88
2022-08-12T00:08:54.446Z,97859.75
2022-08-12T00:11:40.626Z,97853.13
2022-08-12T00:14:26.054Z,97847.75
2022-08-12T00:17:11.408Z,97856.38
2022-08-12T00:19:56.654Z,97854.84
2022-08-12T00:22:42.324Z,97856.28
2022-08-12T00:26:00.418Z,97850.53
2022-08-12T00:28:35.454Z,97846.59
2022-08-12T00:31:21.374Z,97847.16
2022-08-12T00:34:06.735Z,97850.06
2022-08-12T00:36:52.063Z,97848.94
2022-08-12T00:39:37.563Z,97848.81
2022-08-12T00:42:10.989Z,97854.94
2022-08-12T00:44:41.026Z,97850.13
2022-08-12T00:47:25.278Z,97850.28
2022-08-12T00:49:54.598Z,97849.91
2022-08-12T00:52:21.424Z,97851.56
2022-08-12T00:54:59.202Z,97856.13
2022-08-12T00:57:37.168Z,97850.34
2022-08-12T01:00:18.548Z,97853.44
2022-08-12T01:02:51.576Z,97853.56
2022-08-12T01:05:40.298Z,97852.72
2022-08-12T01:08:26.754Z,97854.53
2022-08-12T01:11:13.789Z,97858.06
2022-08-12T01:13:49.644Z,97858.06
2022-08-12T01:16:22.525Z,97851.72
2022-08-12T01:18:51.222Z,97855.41
2022-08-12T01:22:04.743Z,97857.78
2022-08-12T01:24:54.706Z,97847.06
2022-08-12T01:27:23.562Z,97842.78
2022-08-12T01:29:54.027Z,97841.91
2022-08-12T01:32:23.793Z,97839.47
2022-08-12T01:35:01.532Z,97836.59
2022-08-12T01:37:32.984Z,97846.66
2022-08-12T01:40:34.314Z,97845.91
2022-08-12T01:42:50.414Z,97837.84
2022-08-12T01:45:24.715Z,97840.56
2022-08-12T01:48:13.343Z,97830.41
2022-08-12T01:52:12.656Z,97836.09
2022-08-12T01:54:20.518Z,97838.25
2022-08-12T01:57:58.043Z,97832.03
2022-08-12T02:00:20.198Z,97830.13
2022-08-12T02:03:17.238Z,97824.16
2022-08-12T02:06:36.149Z,97829.84
2022-08-12T02:09:23.468Z,97820.13
2022-08-12T02:12:13.137Z,97816.53
2022-08-12T02:15:13.097Z,97812.44
2022-08-12T02:17:56.852Z,97807.00
2022-08-12T02:20:53.196Z,97803.41
2022-08-12T02:23:26.981Z,97809.06
2022-08-12T02:25:58.146Z,97795.63
2022-08-12T02:28:25.118Z,97791.81
2022-08-12T02:30:52.475Z,97784.56
2022-08-12T02:33:21.081Z,97771.63
2022-08-12T02:35:48.653Z,97764.22
2022-08-12T02:38:17.549Z,97766.72
2022-08-12T02:40:51.935Z,97766.00
2022-08-12T02:43:35.820Z,97762.25
2022-08-12T02:46:15.057Z,97751.97
2022-08-12T02:49:03.476Z,97768.34
2022-08-12T02:51:34.739Z,97765.44
2022-08-12T02:54:06.581Z,97765.44
2022-08-12T02:56:37.677Z,97761.00
2022-08-12T02:59:05.177Z,97771.28
2022-08-12T03:01:35.312Z,97768.28
2022-08-12T03:04:07.206Z,97775.56
2022-08-12T03:06:57.874Z,97768.31
2022-08-12T03:09:26.659Z,97760.22
2022-08-12T03:12:05.210Z,97763.28
2022-08-12T03:14:35.791Z,97769.81
2022-08-12T03:17:33.226Z,97777.81
2022-08-12T03:20:09.998Z,97787.38
2022-08-12T03:22:42.708Z,97782.56
2022-08-12T03:25:17.036Z,97782.47
2022-08-12T03:27:49.876Z,97789.34
2022-08-12T03:30:20.169Z,97789.81
2022-08-12T03:32:51.651Z,97790.25
2022-08-12T03:35:40.190Z,97779.69
2022-08-12T03:38:12.448Z,97782.16
2022-08-12T03:41:22.934Z,97786.63
2022-08-12T03:44:18.119Z,97783.44
2022-08-12T03:47:08.925Z,97783.72
2022-08-12T03:49:54.424Z,97785.59
2022-08-12T03:52:39.963Z,97782.28
2022-08-12T03:55:25.613Z,97788.19
2022-08-12T03:58:11.177Z,97793.84
2022-08-12T04:00:38.609Z,97783.13
2022-08-12T04:03:25.227Z,97789.50
2022-08-12T04:05:55.736Z,97795.00
2022-08-12T04:08:26.058Z,97786.63
2022-08-12T04:11:12.998Z,97796.16
2022-08-12T04:13:41.085Z,97789.66
2022-08-12T04:16:10.769Z,97789.50
2022-08-12T04:18:38.812Z,97785.31
2022-08-12T04:21:11.208Z,97783.00
2022-08-12T04:23:38.790Z,97788.50
2022-08-12T04:26:06.756Z,97796.00
2022-08-12T04:28:33.701Z,97798.34
2022-08-12T04:31:01.310Z,97797.63
2022-08-12T04:33:28.068Z,97804.69
2022-08-12T04:35:55.431Z,97814.69
2022-08-12T04:38:24.055Z,97816.84
2022-08-12T04:40:51.839Z,97809.56
2022-08-12T04:43:54.506Z,97812.75
2022-08-12T04:46:06.539Z,97815.50
2022-08-12T04:48:33.222Z,97810.09
2022-08-12T04:51:00.252Z,97817.16
2022-08-12T04:53:27.647Z,97814.81
2022-08-12T04:55:54.975Z,97811.94
2022-08-12T04:58:29.675Z,97806.94
2022-08-12T05:00:56.976Z,97811.56
2022-08-12T05:03:26.535Z,97802.28
2022-08-12T05:05:53.498Z,97805.13
2022-08-12T05:08:21.354Z,97807.31
2022-08-12T05:10:48.387Z,97800.91
2022-08-12T05:13:23.655Z,97807.59
2022-08-12T05:16:02.497Z,97803.91
2022-08-12T05:18:45.805Z,97809.03
2022-08-12T05:21:14.440Z,97805.69
2022-08-12T05:23:41.101Z,97815.66
2022-08-12T05:26:07.899Z,97809.81
2022-08-12T05:28:35.055Z,97811.38
2022-08-12T05:31:02.141Z,97815.41
2022-08-12T05:33:37.649Z,97824.47
2022-08-12T05:36:07.703Z,97823.50
2022-08-12T05:38:53.727Z,97814.88
2022-08-12T05:41:20.730Z,97826.16
2022-08-12T05:43:55.866Z,97828.44
2022-08-12T05:46:24.341Z,97831.84
2022-08-12T05:48:52.291Z,97830.84
2022-08-12T05:51:18.976Z,97840.25
2022-08-12T05:53:45.632Z,97836.41
2022-08-12T05:56:30.777Z,97834.63
2022-08-12T05:58:59.627Z,97835.63
2022-08-12T06:02:10.084Z,97831.13
2022-08-12T06:04:14.338Z,97835.69
2022-08-12T06:06:43.857Z,97841.69
2022-08-12T06:09:11.364Z,97849.00
2022-08-12T06:11:42.111Z,97850.69
2022-08-12T06:14:28.188Z,97852.94
2022-08-12T06:16:57.676Z,97850.06
2022-08-12T06:19:25.566Z,97849.84
2022-08-12T06:22:12.618Z,97849.34
2022-08-12T06:24:39.458Z,97847.22
2022-08-12T06:27:06.140Z,97849.47
2022-08-12T06:30:07.449Z,97857.91
2022-08-12T06:32:21.570Z,97864.28
2022-08-12T06:35:23.779Z,97856.19
2022-08-12T06:37:50.356Z,97865.34
2022-08-12T06:40:41.970Z,97864.59
2022-08-12T06:43:08.774Z,97865.28
2022-08-12T06:45:46.772Z,97863.53
2022-08-12T06:48:14.138Z,97860.72
2022-08-12T06:50:42.379Z,97850.16
2022-08-12T06:53:09.459Z,97856.69
2022-08-12T06:55:36.303Z,97844.34
2022-08-12T06:58:07.840Z,97853.41
2022-08-12T07:00:37.461Z,97853.50
2022-08-12T07:03:16.613Z,97854.03
2022-08-12T07:05:51.040Z,97860.72
2022-08-12T07:08:18.397Z,97860.22
2022-08-12T07:10:57.442Z,97858.06
2022-08-12T07:13:25.135Z,97858.97
2022-08-12T07:15:56.573Z,97847.69
2022-08-12T07:18:29.918Z,97849.22
2022-08-12T07:20:57.172Z,97847.78
2022-08-12T07:23:24.521Z,97846.34
2022-08-12T07:25:55.179Z,97846.75
2022-08-12T07:28:28.150Z,97846.34
2022-08-12T07:30:56.071Z,97845.91
2022-08-12T07:33:25.566Z,97843.59
2022-08-12T07:35:53.981Z,97841.63
2022-08-12T07:38:38.731Z,97842.81
2022-08-12T07:41:28.435Z,97844.16
2022-08-12T07:44:02.481Z,97845.56
2022-08-12T07:46:37.016Z,97840.75
2022-08-12T07:49:09.755Z,97826.78
2022-08-12T07:51:37.343Z,97834.34
2022-08-12T07:54:09.334Z,97833.72
2022-08-12T07:56:38.411Z,97842.94
2022-08-12T07:59:08.848Z,97835.09
2022-08-12T08:01:37.882Z,97837.25
2022-08-12T08:04:23.974Z,97829.50
2022-08-12T08:06:50.883Z,97832.06
2022-08-12T08:09:21.257Z,97837.91
2022-08-12T08:12:07.263Z,97825.66
2022-08-12T08:14:34.132Z,97826.25
2022-08-12T08:17:03.461Z,97829.66
2022-08-12T08:19:33.603Z,97823.88
2022-08-12T08:22:24.903Z,97817.81
2022-08-12T08:25:34.534Z,97823.47
2022-08-12T08:27:54.388Z,97821.69
2022-08-12T08:30:21.119Z,97831.09
2022-08-12T08:32:48.709Z,97823.56
2022-08-12T08:35:15.639Z,97833.22
2022-08-12T08:37:47.022Z,97832.16
2022-08-12T08:40:33.578Z,97836.25
2022-08-12T08:43:00.277Z,97834.22
2022-08-12T08:45:28.398Z,97825.88
2022-08-12T08:47:59.654Z,97835.50
2022-08-12T08:50:27.304Z,97826.63
2022-08-12T08:52:54.168Z,97831.69
2022-08-12T08:55:27.420Z,97843.19
2022-08-12T08:58:00.265Z,97838.03
2022-08-12T09:00:27.375Z,97833.91
2022-08-12T09:02:59.361Z,97835.28
2022-08-12T09:05:27.849Z,97843.56
2022-08-12T09:08:12.136Z,97834.16
2022-08-12T09:10:45.144Z,97837.72
2022-08-12T09:14:10.943Z,97830.81
2022-08-12T09:16:23.254Z,97832.84
2022-08-12T09:18:52.699Z,97836.88
2022-08-12T09:21:22.947Z,97830.66
2022-08-12T09:23:57.601Z,97817.59
2022-08-12T09:26:29.772Z,97819.28
2022-08-12T09:28:57.748Z,97814.84
2022-08-12T09:32:06.639Z,97811.88
2022-08-12T09:34:29.010Z,97815.25
2022-08-12T09:37:02.433Z,97805.31
2022-08-12T09:40:05.288Z,97805.81
2022-08-12T09:42:55.429Z,97806.44
2022-08-12T09:46:06.524Z,97801.31
2022-08-12T09:48:20.458Z,97802.50
2022-08-12T09:50:51.966Z,97798.63
2022-08-12T09:53:36.540Z,97798.25
2022-08-12T09:56:59.581Z,97784.69
2022-08-12T09:58:58.540Z,97788.63
2022-08-12T10:01:35.592Z,97790.72
2022-08-12T10:04:14.979Z,97784.25
2022-08-12T10:06:55.268Z,97778.50
2022-08-12T10:09:28.494Z,97783.28
2022-08-12T10:12:33.255Z,97777.00
2022-08-12T10:16:01.605Z,97776.53
2022-08-12T10:18:06.913Z,97778.88
2022-08-12T10:20:34.418Z,97772.50
2022-08-12T10:23:01.843Z,97762.91
2022-08-12T10:26:34.915Z,97757.78
2022-08-12T10:29:02.752Z,97736.44
2022-08-12T10:31:47.450Z,97746.09
2022-08-12T10:34:25.825Z,97743.63
2022-08-12T10:37:22.987Z,97748.56
2022-08-12T10:40:08.218Z,97741.88
2022-08-12T10:42:57.827Z,97739.84
2022-08-12T10:45:27.400Z,97728.13
2022-08-12T10:48:07.239Z,97729.09
2022-08-12T10:51:01.740Z,97726.72
2022-08-12T10:53:45.003Z,97721.00
2022-08-12T10:56:17.741Z,97725.19
2022-08-12T10:58:46.218Z,97716.25
2022-08-12T11:01:49.791Z,97716.84
2022-08-12T11:04:27.053Z,97714.47
2022-08-12T11:07:05.631Z,97717.56
2022-08-12T11:10:00.072Z,97714.84
2022-08-12T11:12:57.155Z,97701.66
2022-08-12T11:15:20.961Z,97706.22
2022-08-12T11:17:53.546Z,97700.09
2022-08-12T11:20:30.567Z,97703.41
2022-08-12T11:22:59.945Z,97703.41
2022-08-12T11:25:55.582Z,97699.50
2022-08-12T11:28:33.487Z,97702.41
2022-08-12T11:31:02.018Z,97701.63
2022-08-12T11:34:06.825Z,97700.16
2022-08-12T11:36:16.439Z,97701.09
2022-08-12T11:38:43.283Z,97697.75
2022-08-12T11:41:28.066Z,97694.81
2022-08-12T11:44:35.608Z,97686.59
2022-08-12T11:46:52.389Z,97690.78
2022-08-12T11:49:30.541Z,97683.28
2022-08-12T11:51:59.107Z,97687.13
2022-08-12T11:54:25.802Z,97693.03
2022-08-12T11:56:59.904Z,97688.31
2022-08-12T12:02:19.261Z,97685.63
2022-08-12T12:04:52.645Z,97687.59
2022-08-12T12:08:36.154Z,97697.63
2022-08-12T12:10:13.189Z,97708.91
2022-08-12T12:12:41.495Z,97709.09
2022-08-12T12:15:16.614Z,97711.66
2022-08-12T12:17:55.741Z,97720.63
2022-08-12T12:20:25.974Z,97720.75
2022-08-12T12:22:54.442Z,97717.72
2022-08-12T12:25:21.382Z,97716.41
2022-08-12T12:28:07.784Z,97711.00
2022-08-12T12:30:55.105Z,97716.50
2022-08-12T12:33:22.473Z,97708.22
2022-08-12T12:36:17.102Z,97716.31
2022-08-12T12:38:36.111Z,97700.22
2022-08-12T12:41:14.402Z,97708.25
2022-08-12T12:44:04.178Z,97707.00
2022-08-12T12:46:30.283Z,97708.19
2022-08-12T12:48:57.179Z,97712.47
2022-08-12T12:51:56.433Z,97707.25
2022-08-12T12:54:11.191Z,97710.97
2022-08-12T12:56:43.031Z,97716.66
2022-08-12T12:59:35.011Z,97718.81
2022-08-12T13:02:02.075Z,97719.28
2022-08-12T13:04:35.065Z,97719.09
2022-08-12T13:07:05.962Z,97724.47
2022-08-12T13:09:36.212Z,97730.38
2022-08-12T13:12:05.229Z,97733.13
2022-08-12T13:14:39.528Z,97732.91
2022-08-12T13:17:09.680Z,97736.22
2022-08-12T13:19:43.476Z,97728.13
2022-08-12T13:22:18.475Z,97735.34
2022-08-12T13:24:46.920Z,97731.63
2022-08-12T13:27:21.481Z,97731.16
2022-08-12T13:29:48.891Z,97730.19
2022-08-12T13:32:28.401Z,97726.34
2022-08-12T13:35:04.012Z,97728.06
2022-08-12T13:37:43.901Z,97720.72
2022-08-12T13:40:18.354Z,97718.34
2022-08-12T13:42:46.351Z,97721.84
2022-08-12T13:45:13.612Z,97717.72
2022-08-12T13:47:57.878Z,97720.50
2022-08-12T13:50:33.766Z,97709.31
2022-08-12T13:53:06.271Z,97711.22
2022-08-12T13:56:01.482Z,97700.03
2022-08-12T13:58:30.967Z,97705.84
2022-08-12T14:01:05.383Z,97703.72
2022-08-12T14:03:51.225Z,97700.81
2022-08-12T14:06:18.925Z,97683.09
2022-08-12T14:08:49.857Z,97688.75
2022-08-12T14:11:19.110Z,97695.03
2022-08-12T14:14:03.349Z,97690.28
2022-08-12T14:16:48.623Z,97683.44
2022-08-12T14:19:24.503Z,97689.16
2022-08-12T14:21:59.026Z,97690.00
2022-08-12T14:24:27.324Z,97692.06
2022-08-12T14:27:02.090Z,97683.66
2022-08-12T14:30:03.901Z,97689.94
2022-08-12T14:32:17.684Z,97679.28
2022-08-12T14:34:47.047Z,97680.56
2022-08-12T14:37:57.324Z,97674.47
2022-08-12T14:40:01.318Z,97666.41
2022-08-12T14:42:28.472Z,97668.28
2022-08-12T14:45:01.305Z,97666.13
2022-08-12T14:47:29.327Z,97667.22
2022-08-12T14:50:37.729Z,97663.91
2022-08-12T14:54:55.931Z,97659.78
2022-08-12T14:58:31.836Z,97659.44
2022-08-12T15:01:19.760Z,97661.59
2022-08-12T15:03:56.866Z,97658.63
2022-08-12T15:06:44.061Z,97665.28
2022-08-12T15:09:14.136Z,97657.22
2022-08-12T15:11:54.418Z,97660.78
2022-08-12T15:14:25.011Z,97670.47
2022-08-12T15:16:51.674Z,97667.47
2022-08-12T15:20:31.456Z,97663.31
2022-08-12T15:22:39.458Z,97663.31
2022-08-12T15:24:52.826Z,97674.28
2022-08-12T15:27:22.116Z,97672.09
2022-08-12T15:29:52.151Z,97681.19
2022-08-12T15:32:31.727Z,97680.28
2022-08-12T15:35:00.519Z,97680.13
2022-08-12T15:38:09.124Z,97684.03
2022-08-12T15:40:15.465Z,97689.41
2022-08-12T15:42:59.575Z,97690.56
2022-08-12T15:45:32.013Z,97695.97
2022-08-12T15:48:04.558Z,97692.03
2022-08-12T15:50:46.007Z,97697.69
2022-08-12T15:53:16.951Z,97704.44
2022-08-12T15:55:49.301Z,97702.22
2022-08-12T15:58:18.136Z,97703.06
2022-08-12T16:00:48.533Z,97701.19
2022-08-12T16:03:28.631Z,97712.34
2022-08-12T16:06:22.490Z,97716.22
2022-08-12T16:09:00.720Z,97718.75
2022-08-12T16:11:41.283Z,97720.72
2022-08-12T16:14:10.451Z,97723.97
2022-08-12T16:16:37.243Z,97712.88
2022-08-12T16:19:19.083Z,97710.81
2022-08-12T16:21:58.437Z,97717.03
2022-08-12T16:24:25.982Z,97722.66
2022-08-12T16:26:55.155Z,97718.50
2022-08-12T16:29:38.560Z,97720.34
2022-08-12T16:32:21.449Z,97709.22
2022-08-12T16:34:54.656Z,97711.31
2022-08-12T16:37:22.522Z,97698.97
2022-08-12T16:40:04.929Z,97695.66
2022-08-12T16:42:39.290Z,97706.03
2022-08-12T16:45:13.798Z,97706.31
2022-08-12T16:47:58.981Z,97696.06
2022-08-12T16:50:30.993Z,97680.75
2022-08-12T16:52:59.902Z,97682.81
2022-08-12T16:55:33.973Z,97666.63
2022-08-12T16:58:18.481Z,97676.88
2022-08-12T17:00:58.657Z,97672.16
2022-08-12T17:03:30.511Z,97674.03
2022-08-12T17:05:57.385Z,97677.16
2022-08-12T17:08:29.006Z,97669.38
2022-08-12T17:10:56.624Z,97667.47
2022-08-12T17:13:26.291Z,97670.88
2022-08-12T17:16:04.891Z,97672.31
2022-08-12T17:18:43.001Z,97662.88
2022-08-12T17:21:19.616Z,97669.06
2022-08-12T17:23:53.014Z,97671.72
2022-08-12T17:26:31.141Z,97664.41
2022-08-12T17:28:59.584Z,97666.09
2022-08-12T17:31:59.821Z,97673.06
2022-08-12T17:34:35.915Z,97668.44
2022-08-12T17:37:06.322Z,97674.78
2022-08-12T17:40:12.245Z,97680.00
2022-08-12T17:42:32.487Z,97666.50
2022-08-12T17:45:18.136Z,97673.38
2022-08-12T17:48:04.750Z,97672.56
2022-08-12T17:50:39.510Z,97664.94
2022-08-12T17:53:08.084Z,97676.19
2022-08-12T17:55:44.859Z,97675.66
2022-08-12T17:58:35.630Z,97676.38
2022-08-12T18:01:06.126Z,97680.69
2022-08-12T18:04:04.323Z,97681.81
2022-08-12T18:06:28.159Z,97692.81
2022-08-12T18:08:58.679Z,97695.38
2022-08-12T18:12:04.110Z,97688.81
2022-08-12T18:14:33.053Z,97690.34
2022-08-12T18:17:08.792Z,97692.59
2022-08-12T18:20:05.588Z,97693.44
2022-08-12T18:22:30.799Z,97688.13
2022-08-12T18:25:04.127Z,97697.34
2022-08-12T18:27:44.284Z,97701.41
2022-08-12T18:30:29.148Z,97699.78
2022-08-12T18:33:04.719Z,97701.34
2022-08-12T18:35:47.719Z,97703.47
2022-08-12T18:38:22.362Z,97701.72
2022-08-12T18:41:10.257Z,97711.38
2022-08-12T18:43:59.049Z,97717.63
2022-08-12T18:46:37.857Z,97716.19
2022-08-12T18:49:18.875Z,97714.84
2022-08-12T18:51:55.314Z,97718.03
2022-08-12T18:54:34.995Z,97723.84
2022-08-12T18:57:19.293Z,97714.31
2022-08-12T19:00:06.051Z,97716.06
2022-08-12T19:02:40.436Z,97719.41
2022-08-12T19:05:10.646Z,97718.50
2022-08-12T19:07:50.003Z,97718.00
2022-08-12T19:10:30.693Z,97718.41
2022-08-12T19:13:21.268Z,97718.72
2022-08-12T19:15:57.821Z,97725.09
2022-08-12T19:18:29.549Z,97724.28
2022-08-12T19:20:58.588Z,97717.59
2022-08-12T19:23:34.874Z,97713.34
2022-08-12T19:26:04.524Z,97709.06
2022-08-12T19:28:36.171Z,97717.22
2022-08-12T19:31:56.565Z,97720.94
2022-08-12T19:38:04.494Z,97721.75
2022-08-12T19:40:33.549Z,97717.06
2022-08-12T19:43:18.305Z,97718.28
2022-08-12T19:45:53.731Z,97718.44
2022-08-12T19:48:22.799Z,97716.81
2022-08-12T19:50:53.466Z,97713.91
2022-08-12T19:53:22.642Z,97721.28
2022-08-12T19:55:53.063Z,97719.16
2022-08-12T19:58:21.184Z,97715.63
2022-08-12T20:00:52.816Z,97716.38
2022-08-12T20:03:39.561Z,97722.50
2022-08-12T20:06:14.106Z,97720.75
2022-08-12T20:08:49.065Z,97730.91
2022-08-12T20:12:10.229Z,97729.13
2022-08-12T20:14:09.959Z,97727.84
2022-08-12T20:20:01.351Z,97714.44
2022-08-12T20:22:29.974Z,97721.03
2022-08-12T20:25:01.694Z,97715.00
2022-08-12T20:28:04.061Z,97709.56
2022-08-12T20:30:17.283Z,97713.53
2022-08-12T20:32:59.048Z,97713.44
2022-08-12T20:35:38.904Z,97712.00
2022-08-12T20:38:26.458Z,97721.59
2022-08-12T20:40:55.352Z,97718.13
2022-08-12T20:43:24.022Z,97714.66
2022-08-12T20:45:57.933Z,97713.09
2022-08-12T20:48:28.707Z,97711.28
2022-08-12T20:50:58.012Z,97709.63
2022-08-12T20:53:53.967Z,97713.09
2022-08-12T20:56:31.029Z,97717.06
2022-08-12T20:59:01.055Z,97720.44
2022-08-12T21:01:29.007Z,97725.13
2022-08-12T21:04:25.378Z,97722.97
2022-08-12T21:07:04.554Z,97719.78
2022-08-12T21:09:47.721Z,97716.03
2022-08-12T21:12:27.286Z,97717.00
2022-08-12T21:15:00.755Z,97715.78
2022-08-12T21:18:08.904Z,97714.72
2022-08-12T21:20:32.663Z,97724.94
2022-08-12T21:22:59.416Z,97720.38
2022-08-12T21:25:44.108Z,97720.16
2022-08-12T21:28:12.414Z,97716.91
2022-08-12T21:30:54.814Z,97705.13
2022-08-12T21:33:58.770Z,97711.47
2022-08-12T21:36:32.299Z,97710.06
2022-08-12T21:39:20.089Z,97702.97
2022-08-12T21:41:52.459Z,97707.16
2022-08-12T21:44:24.081Z,97708.25
2022-08-12T21:47:20.165Z,97704.56
2022-08-12T21:49:55.080Z,97701.31
2022-08-12T21:52:34.344Z,97700.22
2022-08-12T21:55:19.299Z,97700.91
2022-08-12T21:57:54.841Z,97703.19
2022-08-12T22:00:34.257Z,97699.00
2022-08-12T22:04:03.168Z,97705.25
2022-08-12T22:06:30.477Z,97701.75
2022-08-12T22:09:15.757Z,97699.13
2022-08-12T22:11:56.187Z,97701.06
2022-08-12T22:14:28.415Z,97704.41
2022-08-12T22:16:56.542Z,97705.63
2022-08-12T22:19:24.351Z,97712.72
2022-08-12T22:21:54.537Z,97705.53
2022-08-12T22:24:27.248Z,97707.34
2022-08-12T22:27:28.343Z,97715.72
2022-08-12T22:30:16.805Z,97712.81
2022-08-12T22:32:51.640Z,97705.16
2022-08-12T22:35:55.237Z,97706.59
2022-08-12T22:38:23.790Z,97703.59
2022-08-12T22:41:03.382Z,97701.38
2022-08-12T22:44:00.168Z,97701.72
2022-08-12T22:46:53.181Z,97705.19
2022-08-12T22:49:48.819Z,97704.25
2022-08-12T22:52:13.372Z,97705.81
2022-08-12T22:54:54.326Z,97705.22
2022-08-12T22:57:49.049Z,97704.63
2022-08-12T23:00:24.022Z,97697.31
2022-08-12T23:02:51.607Z,97697.09
2022-08-12T23:05:23.722Z,97694.44
2022-08-12T23:08:17.502Z,97692.16
2022-08-12T23:10:46.450Z,97693.84
2022-08-12T23:13:43.072Z,97690.72
2022-08-12T23:16:28.167Z,97687.13
2022-08-12T23:18:57.148Z,97691.09
2022-08-12T23:21:23.837Z,97688.59
2022-08-12T23:24:09.613Z,97693.00
2022-08-12T23:26:56.457Z,97692.41
2022-08-12T23:29:29.702Z,97694.56
2022-08-12T23:32:12.611Z,97692.16
2022-08-12T23:35:00.065Z,97700.91
2022-08-12T23:37:47.828Z,97701.34
2022-08-12T23:40:18.239Z,97694.72
2022-08-12T23:42:46.762Z,97693.28
2022-08-12T23:45:20.121Z,97689.66
2022-08-12T23:48:00.219Z,97679.13
2022-08-12T23:50:33.575Z,97683.19
2022-08-12T23:53:05.524Z,97680.69
2022-08-12T23:55:40.630Z,97689.34
2022-08-12T23:58:20.918Z,97688.47
