createdAt,value
2019-03-26T00:00:47.644Z,0.00
2019-03-26T00:02:51.814Z,0.00
2019-03-26T00:04:04.860Z,0.00
2019-03-26T00:05:57.202Z,0.00
2019-03-26T00:06:57.442Z,0.00
2019-03-26T00:09:01.613Z,0.00
2019-03-26T00:10:01.852Z,0.00
2019-03-26T00:12:06.018Z,0.00
2019-03-26T00:13:06.252Z,0.00
2019-03-26T00:15:10.396Z,0.00
2019-03-26T00:16:10.632Z,0.00
2019-03-26T00:18:14.808Z,0.00
2019-03-26T00:19:15.038Z,0.00
2019-03-26T00:21:19.184Z,0.00
2019-03-26T00:22:19.417Z,0.00
2019-03-26T00:24:23.594Z,0.00
2019-03-26T00:25:23.828Z,0.00
2019-03-26T00:27:28.004Z,0.00
2019-03-26T00:28:28.240Z,0.00
2019-03-26T00:30:32.387Z,0.00
2019-03-26T00:31:32.623Z,0.00
2019-03-26T00:33:36.976Z,0.00
2019-03-26T00:34:37.030Z,0.00
2019-03-26T00:36:41.178Z,0.00
2019-03-26T00:37:41.416Z,0.00
2019-03-26T00:39:34.515Z,0.00
2019-03-26T00:40:34.751Z,0.00
2019-03-26T00:42:38.898Z,0.00
2019-03-26T00:43:39.137Z,0.00
2019-03-26T00:45:43.311Z,0.00
2019-03-26T00:46:43.543Z,0.00
2019-03-26T00:48:47.715Z,0.00
2019-03-26T00:49:47.956Z,0.00
2019-03-26T00:51:52.112Z,0.00
2019-03-26T00:52:52.344Z,0.00
2019-03-26T00:54:56.514Z,0.00
2019-03-26T00:55:56.752Z,0.00
2019-03-26T00:58:01.854Z,0.00
2019-03-26T00:59:01.322Z,0.00
2019-03-26T01:01:05.468Z,0.00
2019-03-26T01:02:05.707Z,0.00
2019-03-26T01:04:09.880Z,0.00
2019-03-26T01:05:10.113Z,0.00
2019-03-26T01:07:14.264Z,0.00
2019-03-26T01:08:14.495Z,0.00
2019-03-26T01:10:18.666Z,0.00
2019-03-26T01:11:18.904Z,0.00
2019-03-26T01:13:23.072Z,0.00
2019-03-26T01:14:23.311Z,0.00
2019-03-26T01:16:27.459Z,0.00
2019-03-26T01:17:27.695Z,0.00
2019-03-26T01:19:20.795Z,0.00
2019-03-26T01:20:21.044Z,0.00
2019-03-26T01:22:25.181Z,0.00
2019-03-26T01:23:25.418Z,0.00
2019-03-26T01:25:29.596Z,0.00
2019-03-26T01:26:29.831Z,0.00
2019-03-26T01:28:33.981Z,0.00
2019-03-26T01:29:34.219Z,0.00
2019-03-26T01:31:38.391Z,0.00
2019-03-26T01:32:38.630Z,0.00
2019-03-26T01:34:46.110Z,0.00
2019-03-26T01:35:43.043Z,0.00
2019-03-26T01:37:47.191Z,0.00
2019-03-26T01:38:47.427Z,0.00
2019-03-26T01:40:51.601Z,0.00
2019-03-26T01:41:51.835Z,0.00
2019-03-26T01:43:55.985Z,0.00
2019-03-26T01:44:56.223Z,0.00
2019-03-26T01:47:00.393Z,0.00
2019-03-26T01:48:00.624Z,0.00
2019-03-26T01:49:53.728Z,0.00
2019-03-26T01:50:53.966Z,0.00
2019-03-26T01:52:58.117Z,0.00
2019-03-26T01:53:58.352Z,0.00
2019-03-26T01:56:02.534Z,0.00
2019-03-26T01:57:02.760Z,0.00
2019-03-26T01:59:06.916Z,0.00
2019-03-26T02:00:07.152Z,0.00
2019-03-26T02:02:11.325Z,0.00
2019-03-26T02:03:11.564Z,0.00
2019-03-26T02:05:15.905Z,0.00
2019-03-26T02:06:16.832Z,0.00
2019-03-26T02:08:20.151Z,0.00
2019-03-26T02:09:20.388Z,0.00
2019-03-26T02:11:24.560Z,0.00
2019-03-26T02:12:24.798Z,0.00
2019-03-26T02:14:28.952Z,0.00
2019-03-26T02:15:29.186Z,0.00
2019-03-26T02:17:33.353Z,0.00
2019-03-26T02:18:33.592Z,0.00
2019-03-26T02:20:37.763Z,0.00
2019-03-26T02:21:38.001Z,0.00
2019-03-26T02:23:42.156Z,0.00
2019-03-26T02:24:42.390Z,0.00
2019-03-26T02:26:46.557Z,0.00
2019-03-26T02:27:46.793Z,0.00
2019-03-26T02:29:39.871Z,0.00
2019-03-26T02:30:40.110Z,0.00
2019-03-26T02:32:44.283Z,0.00
2019-03-26T02:33:44.523Z,0.00
2019-03-26T02:35:48.674Z,0.00
2019-03-26T02:36:48.906Z,0.00
2019-03-26T02:38:53.075Z,0.00
2019-03-26T02:39:53.311Z,0.00
2019-03-26T02:41:57.480Z,0.00
2019-03-26T02:42:57.721Z,0.00
2019-03-26T02:45:01.867Z,0.00
2019-03-26T02:46:02.158Z,0.00
2019-03-26T02:48:06.268Z,0.00
2019-03-26T02:49:06.506Z,0.00
2019-03-26T02:51:10.652Z,0.00
2019-03-26T02:52:10.892Z,0.00
2019-03-26T02:54:15.081Z,0.00
2019-03-26T02:55:15.336Z,0.00
2019-03-26T02:57:19.465Z,0.00
2019-03-26T02:58:19.703Z,0.00
2019-03-26T03:00:23.850Z,0.00
2019-03-26T03:01:24.134Z,0.00
2019-03-26T03:03:28.259Z,0.00
2019-03-26T03:04:28.493Z,0.00
2019-03-26T03:06:32.637Z,0.00
2019-03-26T03:07:32.883Z,0.00
2019-03-26T03:09:25.980Z,0.00
2019-03-26T03:10:26.245Z,0.00
2019-03-26T03:12:30.367Z,0.00
2019-03-26T03:13:30.599Z,0.00
2019-03-26T03:15:34.783Z,0.00
2019-03-26T03:16:35.004Z,0.00
2019-03-26T03:18:39.177Z,0.00
2019-03-26T03:19:39.427Z,0.00
2019-03-26T03:21:43.569Z,0.00
2019-03-26T03:22:43.796Z,0.00
2019-03-26T03:24:47.965Z,0.00
2019-03-26T03:25:48.197Z,0.00
2019-03-26T03:27:52.371Z,0.00
2019-03-26T03:28:52.610Z,0.00
2019-03-26T03:30:56.759Z,0.00
2019-03-26T03:31:56.996Z,0.00
2019-03-26T03:34:01.167Z,0.00
2019-03-26T03:35:01.420Z,0.00
2019-03-26T03:37:05.552Z,0.00
2019-03-26T03:38:05.788Z,0.00
2019-03-26T03:40:09.975Z,0.00
2019-03-26T03:41:10.206Z,0.00
2019-03-26T03:43:14.390Z,0.00
2019-03-26T03:44:14.627Z,0.00
2019-03-26T03:46:18.780Z,0.00
2019-03-26T03:47:19.018Z,0.00
2019-03-26T03:49:12.116Z,0.00
2019-03-26T03:50:12.358Z,0.00
2019-03-26T03:52:16.507Z,0.00
2019-03-26T03:53:16.759Z,0.00
2019-03-26T03:55:20.917Z,0.00
2019-03-26T03:56:21.149Z,0.00
2019-03-26T03:58:25.297Z,0.00
2019-03-26T03:59:25.552Z,0.00
2019-03-26T04:01:30.726Z,0.00
2019-03-26T04:02:30.957Z,0.00
2019-03-26T04:04:35.138Z,0.00
2019-03-26T04:05:35.375Z,0.00
2019-03-26T04:07:39.517Z,0.00
2019-03-26T04:08:39.755Z,0.00
2019-03-26T04:10:43.921Z,0.00
2019-03-26T04:11:44.167Z,0.00
2019-03-26T04:13:48.310Z,0.00
2019-03-26T04:14:48.547Z,0.00
2019-03-26T04:16:52.717Z,0.00
2019-03-26T04:17:52.955Z,0.00
2019-03-26T04:19:46.052Z,0.00
2019-03-26T04:20:46.290Z,0.00
2019-03-26T04:22:50.443Z,0.00
2019-03-26T04:23:50.681Z,0.00
2019-03-26T04:25:54.875Z,0.00
2019-03-26T04:26:55.093Z,0.00
2019-03-26T04:28:59.241Z,0.00
2019-03-26T04:29:59.483Z,0.00
2019-03-26T04:32:03.658Z,0.00
2019-03-26T04:33:03.899Z,0.00
2019-03-26T04:35:08.068Z,0.00
2019-03-26T04:36:24.192Z,0.00
2019-03-26T04:38:12.456Z,0.00
2019-03-26T04:39:12.706Z,0.00
2019-03-26T04:41:16.914Z,0.00
2019-03-26T04:42:17.106Z,0.00
2019-03-26T04:44:21.254Z,4.00
2019-03-26T04:45:21.491Z,0.00
2019-03-26T04:47:25.661Z,4.00
2019-03-26T04:48:25.907Z,8.00
2019-03-26T04:50:30.069Z,8.00
2019-03-26T04:51:30.307Z,8.00
2019-03-26T04:53:34.457Z,12.00
2019-03-26T04:54:34.691Z,12.00
2019-03-26T04:56:38.858Z,16.00
2019-03-26T04:57:39.088Z,16.00
2019-03-26T04:59:32.164Z,24.00
2019-03-26T05:00:32.399Z,32.00
2019-03-26T05:02:36.567Z,36.00
2019-03-26T05:03:36.820Z,40.00
2019-03-26T05:05:40.970Z,52.00
2019-03-26T05:06:41.205Z,56.00
2019-03-26T05:08:45.357Z,68.00
2019-03-26T05:09:45.598Z,76.00
2019-03-26T05:11:49.758Z,96.00
2019-03-26T05:12:49.993Z,100.00
2019-03-26T05:14:54.163Z,124.00
2019-03-26T05:15:54.412Z,152.00
2019-03-26T05:17:58.552Z,192.00
2019-03-26T05:18:58.787Z,196.00
2019-03-26T05:21:02.960Z,216.00
2019-03-26T05:22:03.193Z,228.00
2019-03-26T05:24:07.352Z,260.00
2019-03-26T05:25:07.568Z,280.00
2019-03-26T05:27:11.733Z,360.00
2019-03-26T05:28:11.967Z,384.00
2019-03-26T05:30:17.147Z,448.00
2019-03-26T05:31:17.380Z,448.00
2019-03-26T05:33:21.524Z,452.00
2019-03-26T05:34:21.761Z,480.00
2019-03-26T05:36:25.921Z,580.00
2019-03-26T05:37:26.156Z,596.00
2019-03-26T05:39:19.225Z,560.00
2019-03-26T05:40:19.458Z,532.00
2019-03-26T05:42:23.623Z,480.00
2019-03-26T05:43:23.856Z,480.00
2019-03-26T05:45:28.020Z,544.00
2019-03-26T05:46:28.258Z,600.00
2019-03-26T05:48:32.402Z,612.00
2019-03-26T05:49:32.637Z,612.00
2019-03-26T05:51:36.805Z,728.00
2019-03-26T05:52:37.042Z,760.00
2019-03-26T05:54:41.191Z,880.00
2019-03-26T05:55:41.423Z,976.00
2019-03-26T05:57:45.587Z,1080.00
2019-03-26T05:58:45.821Z,1128.00
2019-03-26T06:00:49.985Z,1052.00
2019-03-26T06:01:50.216Z,1040.00
2019-03-26T06:03:54.357Z,1036.00
2019-03-26T06:04:54.590Z,1008.00
2019-03-26T06:07:04.805Z,1088.00
2019-03-26T06:07:58.994Z,1084.00
2019-03-26T06:09:52.066Z,1036.00
2019-03-26T06:10:52.299Z,1064.00
2019-03-26T06:12:56.470Z,1024.00
2019-03-26T06:13:56.701Z,1244.00
2019-03-26T06:16:00.871Z,1424.00
2019-03-26T06:17:01.233Z,1504.00
2019-03-26T06:19:05.386Z,1604.00
2019-03-26T06:20:05.622Z,1692.00
2019-03-26T06:22:10.800Z,1904.00
2019-03-26T06:23:11.036Z,1936.00
2019-03-26T06:25:15.188Z,1940.00
2019-03-26T06:26:15.413Z,1824.00
2019-03-26T06:28:19.579Z,1872.00
2019-03-26T06:29:19.813Z,1820.00
2019-03-26T06:31:23.983Z,1628.00
2019-03-26T06:32:24.216Z,1648.00
2019-03-26T06:34:28.359Z,1736.00
2019-03-26T06:35:28.597Z,1940.00
2019-03-26T06:37:32.762Z,2184.00
2019-03-26T06:38:32.995Z,2168.00
2019-03-26T06:40:37.140Z,2340.00
2019-03-26T06:41:37.374Z,2508.00
2019-03-26T06:43:41.543Z,3072.00
2019-03-26T06:44:41.777Z,3380.00
2019-03-26T06:46:45.945Z,3592.00
2019-03-26T06:47:46.181Z,3600.00
2019-03-26T06:49:39.250Z,3352.00
2019-03-26T06:50:39.489Z,3100.00
2019-03-26T06:52:43.657Z,2940.00
2019-03-26T06:53:43.890Z,2856.00
2019-03-26T06:55:48.041Z,3020.00
2019-03-26T06:56:48.272Z,3164.00
2019-03-26T06:58:52.442Z,3600.00
2019-03-26T06:59:52.676Z,3728.00
2019-03-26T07:01:56.842Z,3804.00
2019-03-26T07:02:57.077Z,3732.00
2019-03-26T07:05:01.235Z,3592.00
2019-03-26T07:06:01.468Z,3356.00
2019-03-26T07:08:05.635Z,3012.00
2019-03-26T07:09:05.871Z,2800.00
2019-03-26T07:11:10.016Z,2700.00
2019-03-26T07:12:10.246Z,2600.00
2019-03-26T07:14:14.414Z,2404.00
2019-03-26T07:15:14.647Z,2348.00
2019-03-26T07:17:18.814Z,3064.00
2019-03-26T07:18:19.050Z,3408.00
2019-03-26T07:20:23.186Z,3640.00
2019-03-26T07:21:23.428Z,3548.00
2019-03-26T07:23:28.604Z,3204.00
2019-03-26T07:24:28.838Z,3080.00
2019-03-26T07:26:32.983Z,3188.00
2019-03-26T07:27:33.216Z,3312.00
2019-03-26T07:29:26.313Z,3452.00
2019-03-26T07:30:26.547Z,3360.00
2019-03-26T07:32:30.711Z,3400.00
2019-03-26T07:33:30.947Z,3156.00
2019-03-26T07:35:35.094Z,2808.00
2019-03-26T07:36:35.327Z,2772.00
2019-03-26T07:38:39.500Z,2948.00
2019-03-26T07:39:39.733Z,3056.00
2019-03-26T07:41:43.880Z,3308.00
2019-03-26T07:42:44.117Z,3296.00
2019-03-26T07:44:48.293Z,3516.00
2019-03-26T07:45:48.523Z,3536.00
2019-03-26T07:47:52.681Z,3248.00
2019-03-26T07:48:52.917Z,3100.00
2019-03-26T07:50:57.064Z,3356.00
2019-03-26T07:51:57.299Z,3612.00
2019-03-26T07:54:01.474Z,5144.00
2019-03-26T07:55:01.708Z,5780.00
2019-03-26T07:57:05.855Z,8232.00
2019-03-26T07:58:06.089Z,9564.00
2019-03-26T08:00:10.275Z,12684.00
2019-03-26T08:01:10.507Z,14112.00
2019-03-26T08:03:14.673Z,14788.00
2019-03-26T08:04:14.907Z,13712.00
2019-03-26T08:06:19.055Z,9656.00
2019-03-26T08:07:19.288Z,8976.00
2019-03-26T08:09:12.408Z,8508.00
2019-03-26T08:10:12.619Z,8012.00
2019-03-26T08:12:16.786Z,7380.00
2019-03-26T08:13:17.035Z,7340.00
2019-03-26T08:15:21.187Z,7184.00
2019-03-26T08:16:21.428Z,7816.00
2019-03-26T08:18:25.588Z,9828.00
2019-03-26T08:19:25.828Z,11324.00
2019-03-26T08:21:29.990Z,14436.00
2019-03-26T08:22:30.238Z,16892.00
2019-03-26T08:24:34.373Z,32832.00
2019-03-26T08:25:34.612Z,18272.00
2019-03-26T08:27:38.794Z,14396.00
2019-03-26T08:28:39.029Z,13412.00
2019-03-26T08:30:43.196Z,12160.00
2019-03-26T08:31:43.435Z,12108.00
2019-03-26T08:33:47.582Z,11240.00
2019-03-26T08:34:47.892Z,11368.00
2019-03-26T08:36:51.994Z,11244.00
2019-03-26T08:37:52.230Z,10588.00
2019-03-26T08:39:45.327Z,9900.00
2019-03-26T08:40:45.566Z,9588.00
2019-03-26T08:42:49.719Z,10292.00
2019-03-26T08:43:49.958Z,10000.00
2019-03-26T08:45:54.126Z,9100.00
2019-03-26T08:46:54.360Z,9340.00
2019-03-26T08:48:58.511Z,8980.00
2019-03-26T08:49:58.745Z,8936.00
2019-03-26T08:52:02.913Z,9644.00
2019-03-26T08:53:03.152Z,9264.00
2019-03-26T08:55:07.319Z,7588.00
2019-03-26T08:56:07.553Z,6720.00
2019-03-26T08:58:11.701Z,5732.00
2019-03-26T08:59:11.937Z,5520.00
2019-03-26T09:01:16.112Z,5912.00
2019-03-26T09:02:16.346Z,6276.00
2019-03-26T09:04:20.494Z,6360.00
2019-03-26T09:05:20.731Z,6216.00
2019-03-26T09:07:24.897Z,5892.00
2019-03-26T09:08:25.839Z,5776.00
2019-03-26T09:10:29.307Z,5420.00
2019-03-26T09:11:29.539Z,5496.00
2019-03-26T09:13:33.690Z,5964.00
2019-03-26T09:14:33.922Z,5944.00
2019-03-26T09:16:38.087Z,5896.00
2019-03-26T09:17:38.325Z,5816.00
2019-03-26T09:19:31.395Z,6764.00
2019-03-26T09:20:31.634Z,7440.00
2019-03-26T09:22:35.807Z,8376.00
2019-03-26T09:23:36.037Z,8360.00
2019-03-26T09:25:40.209Z,8348.00
2019-03-26T09:26:40.440Z,8204.00
2019-03-26T09:28:47.660Z,8180.00
2019-03-26T09:29:44.826Z,7832.00
2019-03-26T09:31:48.997Z,6928.00
2019-03-26T09:32:49.235Z,6532.00
2019-03-26T09:34:53.382Z,6268.00
2019-03-26T09:35:53.620Z,6260.00
2019-03-26T09:37:57.788Z,6220.00
2019-03-26T09:38:58.024Z,5952.00
2019-03-26T09:41:02.198Z,6184.00
2019-03-26T09:42:02.427Z,6496.00
2019-03-26T09:44:06.576Z,6680.00
2019-03-26T09:45:06.812Z,6100.00
2019-03-26T09:47:16.320Z,5468.00
2019-03-26T09:48:11.217Z,5324.00
2019-03-26T09:50:15.365Z,5388.00
2019-03-26T09:51:15.602Z,5244.00
2019-03-26T09:53:19.773Z,4932.00
2019-03-26T09:54:20.008Z,4848.00
2019-03-26T09:56:30.635Z,4748.00
2019-03-26T09:57:24.427Z,4692.00
2019-03-26T09:59:17.504Z,4744.00
2019-03-26T10:00:17.743Z,5232.00
2019-03-26T10:02:21.906Z,7120.00
2019-03-26T10:03:22.143Z,7976.00
2019-03-26T10:05:26.288Z,8452.00
2019-03-26T10:06:26.531Z,9172.00
2019-03-26T10:08:30.696Z,10260.00
2019-03-26T10:09:30.928Z,11792.00
2019-03-26T10:11:35.140Z,22368.00
2019-03-26T10:12:35.383Z,52480.00
2019-03-26T10:14:39.521Z,91264.00
2019-03-26T10:15:39.757Z,64512.00
2019-03-26T10:17:43.924Z,91520.00
2019-03-26T10:18:44.158Z,138720.00
2019-03-26T10:20:48.308Z,42720.00
2019-03-26T10:21:48.546Z,60928.00
2019-03-26T10:23:52.719Z,69440.00
2019-03-26T10:24:52.956Z,62368.00
2019-03-26T10:26:57.143Z,98752.00
2019-03-26T10:27:57.372Z,61728.00
2019-03-26T10:29:50.454Z,66400.00
2019-03-26T10:30:50.694Z,84768.00
2019-03-26T10:32:54.878Z,52000.00
2019-03-26T10:33:55.122Z,53824.00
2019-03-26T10:35:59.286Z,64128.00
2019-03-26T10:36:59.528Z,64352.00
2019-03-26T10:39:05.346Z,123776.00
2019-03-26T10:40:03.964Z,136512.00
2019-03-26T10:42:08.116Z,131968.00
2019-03-26T10:43:08.360Z,89728.00
2019-03-26T10:45:12.540Z,53952.00
2019-03-26T10:46:12.782Z,46880.00
2019-03-26T10:48:16.975Z,60800.00
2019-03-26T10:49:17.210Z,130432.00
2019-03-26T10:51:21.378Z,71200.00
2019-03-26T10:52:21.622Z,91232.00
2019-03-26T10:54:25.811Z,53856.00
2019-03-26T10:55:26.056Z,53760.00
2019-03-26T10:57:30.219Z,47648.00
2019-03-26T10:58:30.463Z,46496.00
2019-03-26T11:00:34.653Z,160608.00
2019-03-26T11:01:34.897Z,57344.00
2019-03-26T11:03:39.084Z,128960.00
2019-03-26T11:04:39.331Z,41984.00
2019-03-26T11:06:44.529Z,41088.00
2019-03-26T11:07:44.774Z,137440.00
2019-03-26T11:09:37.888Z,112512.00
2019-03-26T11:10:38.133Z,77504.00
2019-03-26T11:12:42.298Z,44640.00
2019-03-26T11:13:42.542Z,46304.00
2019-03-26T11:15:46.723Z,75488.00
2019-03-26T11:16:46.967Z,37312.00
2019-03-26T11:18:51.174Z,121440.00
2019-03-26T11:19:51.388Z,45824.00
2019-03-26T11:21:55.551Z,29280.00
2019-03-26T11:22:55.796Z,30560.00
2019-03-26T11:24:59.989Z,44992.00
2019-03-26T11:26:00.235Z,35424.00
2019-03-26T11:28:04.426Z,36000.00
2019-03-26T11:29:04.649Z,35936.00
2019-03-26T11:31:08.830Z,43872.00
2019-03-26T11:32:09.071Z,75488.00
2019-03-26T11:34:13.252Z,74464.00
2019-03-26T11:35:13.495Z,67456.00
2019-03-26T11:37:17.670Z,69344.00
2019-03-26T11:38:18.682Z,72448.00
2019-03-26T11:40:22.091Z,86368.00
2019-03-26T11:41:22.335Z,107360.00
2019-03-26T11:43:26.496Z,145728.00
2019-03-26T11:44:26.751Z,143328.00
2019-03-26T11:46:31.962Z,163264.00
2019-03-26T11:47:32.209Z,96480.00
2019-03-26T11:49:25.327Z,120832.00
2019-03-26T11:50:25.580Z,77312.00
2019-03-26T11:52:29.745Z,42752.00
2019-03-26T11:53:29.991Z,41184.00
2019-03-26T11:55:34.178Z,28288.00
2019-03-26T11:56:34.422Z,25600.00
2019-03-26T11:58:38.620Z,22912.00
2019-03-26T11:59:38.871Z,21280.00
2019-03-26T12:01:43.075Z,21568.00
2019-03-26T12:02:43.318Z,21056.00
2019-03-26T12:04:47.509Z,25120.00
2019-03-26T12:05:47.750Z,21184.00
2019-03-26T12:07:51.915Z,16352.00
2019-03-26T12:08:52.154Z,19744.00
2019-03-26T12:10:56.339Z,24960.00
2019-03-26T12:11:56.580Z,28608.00
2019-03-26T12:14:00.747Z,21504.00
2019-03-26T12:15:00.974Z,21536.00
2019-03-26T12:17:05.153Z,21120.00
2019-03-26T12:18:05.395Z,19392.00
2019-03-26T12:19:58.521Z,19520.00
2019-03-26T12:20:58.736Z,19712.00
2019-03-26T12:23:02.891Z,29792.00
2019-03-26T12:24:03.139Z,41376.00
2019-03-26T12:26:07.315Z,40992.00
2019-03-26T12:27:07.557Z,40416.00
2019-03-26T12:29:11.719Z,29056.00
2019-03-26T12:30:11.960Z,23616.00
2019-03-26T12:32:16.134Z,24736.00
2019-03-26T12:33:16.372Z,25248.00
2019-03-26T12:35:20.550Z,20000.00
2019-03-26T12:36:20.791Z,18688.00
2019-03-26T12:38:24.944Z,14880.00
2019-03-26T12:39:25.187Z,13408.00
2019-03-26T12:41:29.365Z,10216.00
2019-03-26T12:42:29.598Z,9188.00
2019-03-26T12:44:33.755Z,7660.00
2019-03-26T12:45:33.995Z,7584.00
2019-03-26T12:47:38.181Z,7084.00
2019-03-26T12:48:38.402Z,6872.00
2019-03-26T12:50:42.577Z,7084.00
2019-03-26T12:51:42.828Z,7152.00
2019-03-26T12:53:46.972Z,7408.00
2019-03-26T12:54:47.213Z,7760.00
2019-03-26T12:56:51.395Z,8248.00
2019-03-26T12:57:51.634Z,8048.00
2019-03-26T12:59:44.712Z,7464.00
2019-03-26T13:00:45.022Z,7284.00
2019-03-26T13:02:50.131Z,7372.00
2019-03-26T13:03:50.369Z,7436.00
2019-03-26T13:05:54.554Z,7592.00
2019-03-26T13:06:54.796Z,8000.00
2019-03-26T13:08:58.948Z,8316.00
2019-03-26T13:10:07.894Z,7528.00
2019-03-26T13:12:03.357Z,7716.00
2019-03-26T13:13:03.614Z,7724.00
2019-03-26T13:15:07.740Z,6848.00
2019-03-26T13:16:07.978Z,6592.00
2019-03-26T13:18:12.149Z,7064.00
2019-03-26T13:19:12.389Z,7844.00
2019-03-26T13:21:16.601Z,8920.00
2019-03-26T13:22:16.800Z,8560.00
2019-03-26T13:24:20.952Z,7684.00
2019-03-26T13:25:21.187Z,7160.00
2019-03-26T13:27:25.368Z,5984.00
2019-03-26T13:28:25.594Z,5600.00
2019-03-26T13:30:29.752Z,5228.00
2019-03-26T13:31:29.985Z,5340.00
2019-03-26T13:33:34.205Z,6252.00
2019-03-26T13:34:34.433Z,6428.00
2019-03-26T13:36:38.633Z,6416.00
2019-03-26T13:37:38.898Z,6388.00
2019-03-26T13:39:32.116Z,6828.00
2019-03-26T13:40:32.325Z,7152.00
2019-03-26T13:42:36.648Z,6668.00
2019-03-26T13:43:36.888Z,6316.00
2019-03-26T13:45:41.125Z,5764.00
2019-03-26T13:46:41.411Z,5896.00
2019-03-26T13:48:45.777Z,6096.00
2019-03-26T13:49:46.148Z,5996.00
2019-03-26T13:51:51.326Z,5772.00
2019-03-26T13:52:51.561Z,6096.00
2019-03-26T13:54:55.731Z,7104.00
2019-03-26T13:55:56.002Z,7384.00
2019-03-26T13:58:00.207Z,8564.00
2019-03-26T13:59:00.485Z,8664.00
2019-03-26T14:01:04.659Z,9060.00
2019-03-26T14:02:04.923Z,9644.00
2019-03-26T14:04:09.257Z,10176.00
2019-03-26T14:05:09.583Z,9756.00
2019-03-26T14:07:13.795Z,8868.00
2019-03-26T14:08:14.037Z,8364.00
2019-03-26T14:10:18.247Z,7664.00
2019-03-26T14:11:18.569Z,7080.00
2019-03-26T14:13:23.737Z,6160.00
2019-03-26T14:14:23.816Z,5776.00
2019-03-26T14:16:27.966Z,5800.00
2019-03-26T14:17:28.195Z,5916.00
2019-03-26T14:19:22.389Z,6168.00
2019-03-26T14:20:22.556Z,6468.00
2019-03-26T14:22:26.746Z,7324.00
2019-03-26T14:23:27.053Z,7472.00
2019-03-26T14:25:31.307Z,8188.00
2019-03-26T14:26:31.589Z,8384.00
2019-03-26T14:28:35.779Z,8176.00
2019-03-26T14:29:36.033Z,8120.00
2019-03-26T14:31:40.211Z,8436.00
2019-03-26T14:32:40.438Z,8656.00
2019-03-26T14:34:47.850Z,8388.00
2019-03-26T14:35:44.860Z,7916.00
2019-03-26T14:37:51.485Z,7020.00
2019-03-26T14:38:49.254Z,6728.00
2019-03-26T14:40:55.291Z,6516.00
2019-03-26T14:41:53.653Z,6112.00
2019-03-26T14:43:57.924Z,5476.00
2019-03-26T14:44:58.064Z,5396.00
2019-03-26T14:47:02.218Z,5480.00
2019-03-26T14:48:02.458Z,5280.00
2019-03-26T14:49:55.560Z,4752.00
2019-03-26T14:50:55.800Z,4688.00
2019-03-26T14:52:59.978Z,5016.00
2019-03-26T14:54:00.215Z,4772.00
2019-03-26T14:56:05.383Z,4172.00
2019-03-26T14:57:05.659Z,4140.00
2019-03-26T14:59:09.788Z,3932.00
2019-03-26T15:00:10.041Z,3764.00
2019-03-26T15:02:14.193Z,3496.00
2019-03-26T15:03:14.525Z,3408.00
2019-03-26T15:05:18.718Z,3348.00
2019-03-26T15:06:18.945Z,3284.00
2019-03-26T15:08:23.124Z,3192.00
2019-03-26T15:09:23.363Z,3204.00
2019-03-26T15:11:27.498Z,3124.00
2019-03-26T15:12:27.733Z,3016.00
2019-03-26T15:14:31.909Z,2848.00
2019-03-26T15:15:32.146Z,2776.00
2019-03-26T15:17:36.305Z,2536.00
2019-03-26T15:18:36.533Z,2372.00
2019-03-26T15:20:40.707Z,2208.00
2019-03-26T15:21:41.051Z,2160.00
2019-03-26T15:23:45.120Z,2168.00
2019-03-26T15:24:45.352Z,2268.00
2019-03-26T15:26:49.502Z,2324.00
2019-03-26T15:27:49.737Z,2356.00
2019-03-26T15:29:42.838Z,2440.00
2019-03-26T15:30:43.077Z,2496.00
2019-03-26T15:32:47.251Z,2236.00
2019-03-26T15:33:47.468Z,2476.00
2019-03-26T15:35:51.638Z,2844.00
2019-03-26T15:36:51.876Z,2512.00
2019-03-26T15:38:56.048Z,3100.00
2019-03-26T15:39:56.289Z,3424.00
2019-03-26T15:42:00.463Z,2976.00
2019-03-26T15:43:00.678Z,2856.00
2019-03-26T15:45:04.854Z,3036.00
2019-03-26T15:46:05.091Z,3264.00
2019-03-26T15:48:09.256Z,2832.00
2019-03-26T15:49:09.480Z,2528.00
2019-03-26T15:51:13.666Z,2332.00
2019-03-26T15:52:13.898Z,2164.00
2019-03-26T15:54:18.061Z,2040.00
2019-03-26T15:55:18.298Z,1956.00
2019-03-26T15:57:22.459Z,1796.00
2019-03-26T15:58:22.698Z,1604.00
2019-03-26T16:00:26.865Z,1380.00
2019-03-26T16:01:27.103Z,1288.00
2019-03-26T16:03:31.247Z,1280.00
2019-03-26T16:04:31.486Z,1204.00
2019-03-26T16:06:35.661Z,1056.00
2019-03-26T16:07:35.899Z,1020.00
2019-03-26T16:09:29.002Z,1028.00
2019-03-26T16:10:29.232Z,1208.00
2019-03-26T16:12:40.936Z,1876.00
2019-03-26T16:13:35.774Z,1564.00
2019-03-26T16:15:44.316Z,1704.00
2019-03-26T16:16:38.045Z,1768.00
2019-03-26T16:18:42.189Z,1800.00
2019-03-26T16:19:42.432Z,1780.00
2019-03-26T16:21:46.635Z,1812.00
2019-03-26T16:22:46.842Z,1640.00
2019-03-26T16:24:53.366Z,1756.00
2019-03-26T16:25:51.293Z,1872.00
2019-03-26T16:27:55.401Z,2152.00
2019-03-26T16:28:55.633Z,2064.00
2019-03-26T16:30:59.943Z,1652.00
2019-03-26T16:32:00.224Z,1484.00
2019-03-26T16:34:04.499Z,1564.00
2019-03-26T16:35:04.788Z,1672.00
2019-03-26T16:37:10.020Z,1896.00
2019-03-26T16:38:10.325Z,1892.00
2019-03-26T16:40:14.497Z,2120.00
2019-03-26T16:41:14.732Z,2056.00
2019-03-26T16:43:19.076Z,1980.00
2019-03-26T16:44:19.218Z,1800.00
2019-03-26T16:46:23.385Z,1292.00
2019-03-26T16:47:23.800Z,1124.00
2019-03-26T16:49:16.896Z,1048.00
2019-03-26T16:50:17.239Z,1000.00
2019-03-26T16:52:21.551Z,1060.00
2019-03-26T16:53:21.866Z,1168.00
2019-03-26T16:55:26.253Z,1128.00
2019-03-26T16:56:26.367Z,1028.00
2019-03-26T16:58:31.037Z,980.00
2019-03-26T16:59:31.248Z,884.00
2019-03-26T17:01:35.468Z,752.00
2019-03-26T17:02:35.634Z,676.00
2019-03-26T17:04:39.779Z,564.00
2019-03-26T17:05:40.034Z,528.00
2019-03-26T17:07:44.197Z,576.00
2019-03-26T17:08:44.452Z,592.00
2019-03-26T17:10:48.788Z,700.00
2019-03-26T17:12:02.185Z,760.00
2019-03-26T17:13:52.994Z,700.00
2019-03-26T17:14:53.229Z,640.00
2019-03-26T17:16:57.396Z,528.00
2019-03-26T17:17:57.662Z,440.00
2019-03-26T17:19:50.760Z,388.00
2019-03-26T17:20:51.009Z,360.00
2019-03-26T17:22:55.194Z,316.00
2019-03-26T17:23:55.390Z,328.00
2019-03-26T17:25:59.538Z,336.00
2019-03-26T17:26:59.773Z,340.00
2019-03-26T17:29:03.948Z,292.00
2019-03-26T17:30:04.342Z,296.00
2019-03-26T17:32:08.543Z,276.00
2019-03-26T17:33:08.771Z,244.00
2019-03-26T17:35:13.049Z,180.00
2019-03-26T17:36:13.363Z,152.00
2019-03-26T17:38:17.644Z,120.00
2019-03-26T17:39:17.842Z,108.00
2019-03-26T17:41:22.197Z,76.00
2019-03-26T17:42:22.436Z,68.00
2019-03-26T17:44:26.752Z,52.00
2019-03-26T17:45:26.999Z,44.00
2019-03-26T17:47:31.351Z,32.00
2019-03-26T17:48:31.650Z,28.00
2019-03-26T17:50:35.973Z,20.00
2019-03-26T17:51:36.226Z,20.00
2019-03-26T17:53:40.384Z,20.00
2019-03-26T17:54:40.642Z,12.00
2019-03-26T17:56:47.371Z,12.00
2019-03-26T17:57:45.050Z,8.00
2019-03-26T17:59:39.152Z,8.00
2019-03-26T18:00:39.387Z,4.00
2019-03-26T18:02:43.653Z,4.00
2019-03-26T18:03:43.869Z,4.00
2019-03-26T18:05:48.214Z,4.00
2019-03-26T18:06:48.346Z,0.00
2019-03-26T18:08:52.515Z,4.00
2019-03-26T18:09:52.823Z,0.00
2019-03-26T18:11:57.051Z,0.00
2019-03-26T18:12:57.347Z,0.00
2019-03-26T18:15:02.585Z,0.00
2019-03-26T18:16:02.810Z,0.00
2019-03-26T18:18:07.079Z,0.00
2019-03-26T18:19:07.346Z,0.00
2019-03-26T18:21:11.561Z,0.00
2019-03-26T18:22:11.905Z,0.00
2019-03-26T18:24:16.059Z,0.00
2019-03-26T18:25:16.300Z,0.00
2019-03-26T18:27:20.476Z,0.00
2019-03-26T18:28:20.715Z,0.00
2019-03-26T18:30:24.880Z,0.00
2019-03-26T18:31:25.135Z,0.00
2019-03-26T18:33:29.292Z,0.00
2019-03-26T18:34:29.511Z,0.00
2019-03-26T18:36:33.695Z,0.00
2019-03-26T18:37:34.520Z,0.00
2019-03-26T18:40:29.666Z,0.00
2019-03-26T18:42:43.427Z,0.00
2019-03-26T18:43:34.099Z,0.00
2019-03-26T18:45:38.270Z,0.00
2019-03-26T18:46:38.514Z,0.00
2019-03-26T18:48:42.662Z,0.00
2019-03-26T18:49:42.899Z,0.00
2019-03-26T18:51:47.101Z,0.00
2019-03-26T18:52:47.307Z,0.00
2019-03-26T18:54:51.501Z,0.00
2019-03-26T18:55:51.702Z,0.00
2019-03-26T18:57:56.921Z,0.00
2019-03-26T18:58:57.112Z,0.00
2019-03-26T19:01:01.349Z,0.00
2019-03-26T19:02:01.574Z,0.00
2019-03-26T19:04:06.767Z,0.00