createdAt,value
2022-09-28T00:02:21.935Z,7.04
2022-09-28T00:11:58.153Z,7.19
2022-09-28T00:21:35.459Z,7.22
2022-09-28T00:31:12.232Z,7.07
2022-09-28T00:40:49.179Z,7.15
2022-09-28T00:50:26.270Z,7.02
2022-09-28T01:09:39.229Z,6.27
2022-09-28T01:19:15.742Z,6.14
2022-09-28T01:28:52.865Z,6.24
2022-09-28T01:38:29.905Z,6.17
2022-09-28T01:48:06.904Z,6.02
2022-09-28T01:57:43.774Z,6.02
2022-09-28T02:07:20.647Z,6.08
2022-09-28T02:16:57.427Z,6.06
2022-09-28T02:26:33.993Z,6.03
2022-09-28T02:36:10.897Z,5.91
2022-09-28T02:45:47.923Z,6.09
2022-09-28T03:05:01.331Z,5.81
2022-09-28T03:14:38.168Z,6
2022-09-28T03:24:15.113Z,5.99
2022-09-28T03:33:52.029Z,6.15
2022-09-28T03:43:29.036Z,6.34
2022-09-28T03:53:06.247Z,6.59
2022-09-28T04:02:43.778Z,6.58
2022-09-28T04:12:21.017Z,6.7
2022-09-28T04:21:58.274Z,6.71
2022-09-28T04:31:35.462Z,6.68
2022-09-28T04:41:12.457Z,6.6
2022-09-28T04:50:47.740Z,6.58
2022-09-28T05:00:24.390Z,6.61
2022-09-28T05:10:01.029Z,6.63
2022-09-28T05:19:37.810Z,6.69
2022-09-28T05:29:14.737Z,6.76
2022-09-28T05:38:51.635Z,6.86
2022-09-28T05:48:28.722Z,6.87
2022-09-28T05:58:05.292Z,7.01
2022-09-28T06:07:42.676Z,7.15
2022-09-28T06:17:19.506Z,7.17
2022-09-28T06:26:56.522Z,7.12
2022-09-28T06:36:33.771Z,7.16
2022-09-28T06:46:10.948Z,7.14
2022-09-28T06:55:48.160Z,7.26
2022-09-28T07:05:24.949Z,7.43
2022-09-28T07:15:01.893Z,7.53
2022-09-28T07:24:38.627Z,7.59
2022-09-28T07:34:15.753Z,7.72
2022-09-28T07:43:52.862Z,7.69
2022-09-28T07:53:30.200Z,7.86
2022-09-28T08:03:08.271Z,8.12
2022-09-28T08:12:46.346Z,8.69
2022-09-28T08:22:23.487Z,8.63
2022-09-28T08:32:01.628Z,8.56
2022-09-28T08:41:37.053Z,8.64
2022-09-28T08:51:16.949Z,9.24
2022-09-28T09:00:55.477Z,9.7
2022-09-28T09:10:32.268Z,9.74
2022-09-28T09:20:09.421Z,9.32
2022-09-28T09:29:46.898Z,9.5
2022-09-28T09:39:24.937Z,9.8
2022-09-28T09:49:05.783Z,10.53
2022-09-28T09:58:43.357Z,9.94
2022-09-28T10:08:18.548Z,9.68
2022-09-28T10:17:57.455Z,10
2022-09-28T10:27:41.305Z,10.59
2022-09-28T10:37:30.264Z,11.33
2022-09-28T10:46:54.466Z,10.48
2022-09-28T10:56:41.819Z,10.56
2022-09-28T11:06:14.862Z,10.22
2022-09-28T11:15:57.302Z,10.64
2022-09-28T11:26:17.592Z,13.28
2022-09-28T11:35:41.017Z,11.77
2022-09-28T11:45:11.805Z,12.41
2022-09-28T11:54:46.729Z,12.55
2022-09-28T12:04:31.154Z,12.47
2022-09-28T12:13:57.921Z,12.68
2022-09-28T12:24:20.417Z,14.26
2022-09-28T12:43:07.079Z,12.65
2022-09-28T12:53:27.726Z,15.65
2022-09-28T13:03:03.822Z,16.2
2022-09-28T13:12:49.407Z,16.72
2022-09-28T13:21:42.771Z,13.05
2022-09-28T13:31:05.503Z,11.4
2022-09-28T13:40:45.553Z,12.02
2022-09-28T13:50:24.229Z,12.63
2022-09-28T14:00:34.207Z,15.13
2022-09-28T14:10:21.920Z,16.74
2022-09-28T14:20:01.050Z,16.27
2022-09-28T14:29:47.002Z,15.91
2022-09-28T14:38:48.623Z,13.44
2022-09-28T14:48:21.136Z,13.52
2022-09-28T14:57:49.454Z,13.23
2022-09-28T15:07:30.019Z,12.76
2022-09-28T15:16:55.398Z,11.93
2022-09-28T15:26:32.022Z,12.14
2022-09-28T15:36:10.944Z,12.19
2022-09-28T15:45:43.553Z,11.31
2022-09-28T15:55:18.785Z,11.13
2022-09-28T16:04:55.509Z,10.97
2022-09-28T16:14:30.934Z,10.59
2022-09-28T16:24:07.115Z,10.3
2022-09-28T16:33:43.967Z,10.06
2022-09-28T16:43:20.066Z,9.67
2022-09-28T16:52:59.284Z,9.3
2022-09-28T17:02:47.234Z,8.58
2022-09-28T17:12:07.516Z,8.29
2022-09-28T17:21:43.048Z,7.85
2022-09-28T17:31:19.214Z,7.39
2022-09-28T17:50:31.375Z,6.83
2022-09-28T18:00:07.992Z,6.52
2022-09-28T18:09:44.597Z,6.33
2022-09-28T18:19:21.361Z,6.13
2022-09-28T18:28:57.853Z,5.98
2022-09-28T18:38:34.652Z,5.82
2022-09-28T18:48:11.458Z,5.82
2022-09-28T18:57:48.456Z,5.91
2022-09-28T19:07:25.826Z,5.79
2022-09-28T19:17:02.272Z,5.66
2022-09-28T19:26:38.994Z,5.69
2022-09-28T19:36:15.368Z,5.84
2022-09-28T19:45:52.642Z,5.91
2022-09-28T19:55:28.635Z,5.61
2022-09-28T20:05:05.110Z,5.41
2022-09-28T20:14:41.469Z,5.62
2022-09-28T20:24:18.291Z,5.38
2022-09-28T20:33:54.939Z,5.31
2022-09-28T20:43:31.323Z,4.97
2022-09-28T20:53:08.165Z,4.63
2022-09-28T21:02:44.914Z,4.64
2022-09-28T21:12:21.712Z,4.66
2022-09-28T21:21:58.699Z,4.75
2022-09-28T21:31:35.873Z,4.98
2022-09-28T21:41:13.129Z,5.45
2022-09-28T21:50:50.956Z,5.68
2022-09-28T22:00:28.504Z,5.65
2022-09-28T22:10:05.565Z,5.65
2022-09-28T22:19:42.914Z,5.81
2022-09-28T22:29:20.284Z,5.93
2022-09-28T22:38:57.014Z,6.09
2022-09-28T22:48:34.021Z,6.11
2022-09-28T22:58:10.363Z,5.7
2022-09-28T23:07:46.845Z,5.56
2022-09-28T23:17:23.588Z,5.4
2022-09-28T23:27:00.152Z,5.35
2022-09-28T23:36:37.263Z,5.39
2022-09-28T23:46:17.337Z,5.48
2022-09-28T23:55:51.103Z,5.49
