createdAt,value
2022-10-05T00:00:52.066Z,11.22
2022-10-05T00:03:28.589Z,11.20
2022-10-05T00:06:01.714Z,11.16
2022-10-05T00:08:36.322Z,11.13
2022-10-05T00:11:10.415Z,11.10
2022-10-05T00:13:43.547Z,11.09
2022-10-05T00:16:19.305Z,11.07
2022-10-05T00:18:55.047Z,11.04
2022-10-05T00:21:30.055Z,11.01
2022-10-05T00:24:03.024Z,10.98
2022-10-05T00:26:35.870Z,10.94
2022-10-05T00:29:20.748Z,10.95
2022-10-05T00:31:53.691Z,10.89
2022-10-05T00:34:27.876Z,10.87
2022-10-05T00:37:00.867Z,10.84
2022-10-05T00:39:34.564Z,10.80
2022-10-05T00:42:19.800Z,10.80
2022-10-05T00:44:58.467Z,10.77
2022-10-05T00:47:37.664Z,10.74
2022-10-05T00:50:49.638Z,10.71
2022-10-05T00:53:34.964Z,10.68
2022-10-05T00:56:23.235Z,10.65
2022-10-05T00:59:09.917Z,10.61
2022-10-05T01:01:49.109Z,10.59
2022-10-05T01:04:27.912Z,10.55
2022-10-05T01:07:11.797Z,10.51
2022-10-05T01:09:53.766Z,10.51
2022-10-05T01:12:31.344Z,10.51
2022-10-05T01:15:09.830Z,10.55
2022-10-05T01:17:49.242Z,10.54
2022-10-05T01:20:35.508Z,10.51
2022-10-05T01:23:58.772Z,10.47
2022-10-05T01:27:03.000Z,10.45
2022-10-05T01:29:43.770Z,10.41
2022-10-05T01:32:24.191Z,10.40
2022-10-05T01:35:07.114Z,10.40
2022-10-05T01:37:49.078Z,10.40
2022-10-05T01:40:27.973Z,10.39
2022-10-05T01:43:09.736Z,10.41
2022-10-05T01:45:57.356Z,10.43
2022-10-05T01:48:43.747Z,10.41
2022-10-05T01:51:28.619Z,10.41
2022-10-05T01:54:10.982Z,10.39
2022-10-05T01:56:50.967Z,10.37
2022-10-05T01:59:34.171Z,10.37
2022-10-05T02:02:13.129Z,10.35
2022-10-05T02:05:01.938Z,10.35
2022-10-05T02:07:40.957Z,10.33
2022-10-05T02:10:22.161Z,10.34
2022-10-05T02:12:59.912Z,10.31
2022-10-05T02:15:39.649Z,10.31
2022-10-05T02:18:20.973Z,10.31
2022-10-05T02:20:57.835Z,10.29
2022-10-05T02:23:34.744Z,10.26
2022-10-05T02:26:09.904Z,10.25
2022-10-05T02:28:48.685Z,10.21
2022-10-05T02:31:26.755Z,10.19
2022-10-05T02:34:26.047Z,10.16
2022-10-05T02:37:15.853Z,10.15
2022-10-05T02:40:03.712Z,10.11
2022-10-05T02:42:47.344Z,10.09
2022-10-05T02:45:28.723Z,10.09
2022-10-05T02:48:12.016Z,10.09
2022-10-05T02:50:54.153Z,10.09
2022-10-05T02:53:34.759Z,10.09
2022-10-05T02:56:17.240Z,10.07
2022-10-05T02:58:57.678Z,10.05
2022-10-05T03:01:36.993Z,10.05
2022-10-05T03:04:25.846Z,10.05
2022-10-05T03:07:09.562Z,10.03
2022-10-05T03:09:47.214Z,10.03
2022-10-05T03:12:35.302Z,10.03
2022-10-05T03:15:21.413Z,10.01
2022-10-05T03:18:01.414Z,10.01
2022-10-05T03:20:43.855Z,10.00
2022-10-05T03:23:27.638Z,10.00
2022-10-05T03:26:13.104Z,9.99
2022-10-05T03:28:58.788Z,9.98
2022-10-05T03:31:37.764Z,9.97
2022-10-05T03:34:16.542Z,9.96
2022-10-05T03:36:57.342Z,9.95
2022-10-05T03:39:37.872Z,9.94
2022-10-05T03:42:25.053Z,9.93
2022-10-05T03:45:06.757Z,9.91
2022-10-05T03:47:47.755Z,9.91
2022-10-05T03:50:32.677Z,9.88
2022-10-05T03:53:10.486Z,9.85
2022-10-05T03:55:49.328Z,9.84
2022-10-05T03:58:29.210Z,9.82
2022-10-05T04:01:06.909Z,9.81
2022-10-05T04:03:45.780Z,9.78
2022-10-05T04:06:24.311Z,9.79
2022-10-05T04:09:01.628Z,9.77
2022-10-05T04:11:40.851Z,9.75
2022-10-05T04:14:16.955Z,9.73
2022-10-05T04:16:55.974Z,9.73
2022-10-05T04:19:34.935Z,9.73
2022-10-05T04:22:13.471Z,9.71
2022-10-05T04:24:50.612Z,9.68
2022-10-05T04:27:31.837Z,9.70
2022-10-05T04:30:09.190Z,9.66
2022-10-05T04:32:44.868Z,9.66
2022-10-05T04:35:31.442Z,9.65
2022-10-05T04:38:17.754Z,9.65
2022-10-05T04:41:06.110Z,9.62
2022-10-05T04:43:52.069Z,9.62
2022-10-05T04:46:39.772Z,9.61
2022-10-05T04:49:33.064Z,9.60
2022-10-05T04:52:16.069Z,9.59
2022-10-05T04:55:03.505Z,9.58
2022-10-05T04:57:42.608Z,9.57
2022-10-05T05:00:23.985Z,9.55
2022-10-05T05:03:27.003Z,9.54
2022-10-05T05:06:17.442Z,9.51
2022-10-05T05:09:10.080Z,9.50
2022-10-05T05:11:56.259Z,9.49
2022-10-05T05:15:02.006Z,9.49
2022-10-05T05:17:55.597Z,9.49
2022-10-05T05:20:42.713Z,9.48
2022-10-05T05:23:25.215Z,9.46
2022-10-05T05:26:10.257Z,9.48
2022-10-05T05:28:53.291Z,9.45
2022-10-05T05:31:35.719Z,9.42
2022-10-05T05:34:28.305Z,9.42
2022-10-05T05:37:09.161Z,9.41
2022-10-05T05:39:50.597Z,9.38
2022-10-05T05:42:37.348Z,9.39
2022-10-05T05:45:18.057Z,9.37
2022-10-05T05:47:55.104Z,9.36
2022-10-05T05:50:49.238Z,9.37
2022-10-05T05:53:26.656Z,9.38
2022-10-05T05:56:05.902Z,9.39
2022-10-05T05:58:46.827Z,9.40
2022-10-05T06:01:33.306Z,9.42
2022-10-05T06:04:13.365Z,9.45
2022-10-05T06:06:51.343Z,9.47
2022-10-05T06:09:29.998Z,9.49
2022-10-05T06:12:10.101Z,9.52
2022-10-05T06:14:49.786Z,9.53
2022-10-05T06:17:29.062Z,9.57
2022-10-05T06:20:05.588Z,9.60
2022-10-05T06:22:44.571Z,9.64
2022-10-05T06:25:28.784Z,9.69
2022-10-05T06:28:11.200Z,9.74
2022-10-05T06:30:53.069Z,9.80
2022-10-05T06:33:46.899Z,9.87
2022-10-05T06:36:33.670Z,9.96
2022-10-05T06:39:38.218Z,10.06
2022-10-05T06:42:31.756Z,10.17
2022-10-05T06:45:12.837Z,10.28
2022-10-05T06:47:52.272Z,10.39
2022-10-05T06:50:36.946Z,10.48
2022-10-05T06:53:26.079Z,10.57
2022-10-05T06:56:08.704Z,10.64
2022-10-05T06:58:54.677Z,10.77
2022-10-05T07:01:37.394Z,10.86
2022-10-05T07:04:36.954Z,11.01
2022-10-05T07:07:18.237Z,11.13
2022-10-05T07:10:05.295Z,11.26
2022-10-05T07:12:51.541Z,11.42
2022-10-05T07:15:36.926Z,11.57
2022-10-05T07:18:25.460Z,11.71
2022-10-05T07:21:05.877Z,11.86
2022-10-05T07:23:53.230Z,12.01
2022-10-05T07:26:32.126Z,12.12
2022-10-05T07:29:22.643Z,12.27
2022-10-05T07:32:07.894Z,12.38
2022-10-05T07:34:51.329Z,12.48
2022-10-05T07:37:51.356Z,12.63
2022-10-05T07:40:29.887Z,12.75
2022-10-05T07:43:15.774Z,12.90
2022-10-05T07:45:58.314Z,13.01
2022-10-05T07:48:39.175Z,13.11
2022-10-05T07:51:24.396Z,13.24
2022-10-05T07:54:07.645Z,13.35
2022-10-05T07:56:43.489Z,13.46
2022-10-05T07:59:27.108Z,13.59
2022-10-05T08:02:14.187Z,13.73
2022-10-05T08:04:56.745Z,13.87
2022-10-05T08:07:33.688Z,13.98
2022-10-05T08:10:19.590Z,14.12
2022-10-05T08:13:01.448Z,14.24
2022-10-05T08:15:35.921Z,14.33
2022-10-05T08:18:19.204Z,14.49
2022-10-05T08:20:57.005Z,14.60
2022-10-05T08:23:38.998Z,14.75
2022-10-05T08:26:22.732Z,14.86
2022-10-05T08:29:09.170Z,14.97
2022-10-05T08:31:49.851Z,15.06
2022-10-05T08:34:29.689Z,15.18
2022-10-05T08:37:07.059Z,15.23
2022-10-05T08:39:42.645Z,15.31
2022-10-05T08:43:02.423Z,15.41
2022-10-05T08:45:57.081Z,15.48
2022-10-05T08:49:06.144Z,15.59
2022-10-05T08:51:55.347Z,15.65
2022-10-05T08:55:01.798Z,15.73
2022-10-05T08:58:04.746Z,15.82
2022-10-05T09:00:49.626Z,15.89
2022-10-05T09:03:51.902Z,15.99
2022-10-05T09:07:03.304Z,16.07
2022-10-05T09:10:01.415Z,16.14
2022-10-05T09:12:51.337Z,16.23
2022-10-05T09:15:38.436Z,16.31
2022-10-05T09:18:43.084Z,16.41
2022-10-05T09:21:33.262Z,16.48
2022-10-05T09:24:21.087Z,16.57
2022-10-05T09:27:09.781Z,16.65
2022-10-05T09:30:23.386Z,16.74
2022-10-05T09:33:34.934Z,16.85
2022-10-05T09:36:41.854Z,16.95
2022-10-05T09:39:44.252Z,17.05
2022-10-05T09:42:39.786Z,17.16
2022-10-05T09:45:41.624Z,17.25
2022-10-05T09:48:52.858Z,17.34
2022-10-05T09:52:00.555Z,17.45
2022-10-05T09:55:19.612Z,17.55
2022-10-05T09:58:41.081Z,17.64
2022-10-05T10:01:33.515Z,17.75
2022-10-05T10:04:38.197Z,17.83
2022-10-05T10:07:37.552Z,17.90
2022-10-05T10:10:54.820Z,17.99
2022-10-05T10:13:53.990Z,18.09
2022-10-05T10:16:54.678Z,18.16
2022-10-05T10:20:08.711Z,18.23
2022-10-05T10:23:09.243Z,18.32
2022-10-05T10:26:18.966Z,18.41
2022-10-05T10:29:34.809Z,18.52
2022-10-05T10:32:28.711Z,18.61
2022-10-05T10:35:19.059Z,18.71
2022-10-05T10:38:33.779Z,18.81
2022-10-05T10:41:51.003Z,18.91
2022-10-05T10:44:52.435Z,19.03
2022-10-05T10:47:59.874Z,19.13
2022-10-05T10:51:00.268Z,19.23
2022-10-05T10:53:49.502Z,19.34
2022-10-05T10:56:40.535Z,19.44
2022-10-05T10:59:48.107Z,19.53
2022-10-05T11:02:49.715Z,19.66
2022-10-05T11:05:55.923Z,19.77
2022-10-05T11:08:59.868Z,19.85
2022-10-05T11:12:11.108Z,19.96
2022-10-05T11:15:00.871Z,20.10
2022-10-05T11:18:06.505Z,20.22
2022-10-05T11:21:05.901Z,20.33
2022-10-05T11:24:25.323Z,20.48
2022-10-05T11:30:13.223Z,20.74
2022-10-05T11:33:11.918Z,20.87
2022-10-05T11:35:59.673Z,21.01
2022-10-05T11:39:02.168Z,21.15
2022-10-05T11:41:54.259Z,21.29
2022-10-05T11:44:59.706Z,21.43
2022-10-05T11:47:38.487Z,21.55
2022-10-05T11:50:22.247Z,21.67
2022-10-05T11:53:00.933Z,21.76
2022-10-05T11:55:40.466Z,21.84
2022-10-05T11:58:19.743Z,21.92
2022-10-05T12:01:01.793Z,21.99
2022-10-05T12:03:53.295Z,22.07
2022-10-05T12:06:48.742Z,22.10
2022-10-05T12:09:35.474Z,22.14
2022-10-05T12:12:16.812Z,22.18
2022-10-05T12:14:56.340Z,22.20
2022-10-05T12:17:38.065Z,22.24
2022-10-05T12:20:16.717Z,22.27
2022-10-05T12:22:58.926Z,22.35
2022-10-05T12:25:36.052Z,22.36
2022-10-05T12:28:13.315Z,22.39
2022-10-05T12:31:10.448Z,22.41
2022-10-05T12:33:51.107Z,22.45
2022-10-05T12:36:52.499Z,22.46
2022-10-05T12:39:40.656Z,22.49
2022-10-05T12:42:27.136Z,22.53
2022-10-05T12:45:27.784Z,22.58
2022-10-05T12:48:15.864Z,22.58
2022-10-05T12:50:51.167Z,22.59
2022-10-05T12:53:35.121Z,22.62
2022-10-05T12:56:17.731Z,22.63
2022-10-05T12:59:00.673Z,22.65
2022-10-05T13:01:41.676Z,22.68
2022-10-05T13:04:32.102Z,22.70
2022-10-05T13:07:26.126Z,22.73
2022-10-05T13:10:04.676Z,22.73
2022-10-05T13:12:49.798Z,22.76
2022-10-05T13:15:29.164Z,22.77
2022-10-05T13:18:14.942Z,22.81
2022-10-05T13:20:54.240Z,22.82
2022-10-05T13:23:42.280Z,22.83
2022-10-05T13:26:19.227Z,22.84
2022-10-05T13:29:03.824Z,22.87
2022-10-05T13:31:42.942Z,22.87
2022-10-05T13:34:28.019Z,22.89
2022-10-05T13:37:13.521Z,22.89
2022-10-05T13:39:58.666Z,22.90
2022-10-05T13:42:39.199Z,22.91
2022-10-05T13:45:20.790Z,22.92
2022-10-05T13:48:04.036Z,22.93
2022-10-05T13:50:44.112Z,22.99
2022-10-05T13:53:25.847Z,23.02
2022-10-05T13:56:01.068Z,23.04
2022-10-05T13:58:42.810Z,23.04
2022-10-05T14:01:23.449Z,23.04
2022-10-05T14:04:17.397Z,23.04
2022-10-05T14:06:50.442Z,23.04
2022-10-05T14:09:31.871Z,23.06
2022-10-05T14:12:14.690Z,23.10
2022-10-05T14:14:50.452Z,23.09
2022-10-05T14:17:38.995Z,23.11
2022-10-05T14:20:21.240Z,23.13
2022-10-05T14:22:58.333Z,23.15
2022-10-05T14:25:32.166Z,23.16
2022-10-05T14:28:24.804Z,23.18
2022-10-05T14:30:59.261Z,23.21
2022-10-05T14:33:36.079Z,23.21
2022-10-05T14:36:17.396Z,23.21
2022-10-05T14:38:57.831Z,23.20
2022-10-05T14:41:36.360Z,23.18
2022-10-05T14:44:30.467Z,23.20
2022-10-05T14:47:18.392Z,23.19
2022-10-05T14:50:16.388Z,23.18
2022-10-05T14:53:04.462Z,23.19
2022-10-05T14:55:55.755Z,23.18
2022-10-05T14:58:42.998Z,23.18
2022-10-05T15:01:26.357Z,23.17
2022-10-05T15:04:13.426Z,23.17
2022-10-05T15:06:57.624Z,23.16
2022-10-05T15:09:53.395Z,23.15
2022-10-05T15:12:32.417Z,23.12
2022-10-05T15:15:25.645Z,23.11
2022-10-05T15:18:02.820Z,23.09
2022-10-05T15:20:43.761Z,23.07
2022-10-05T15:23:25.799Z,23.04
2022-10-05T15:26:13.533Z,23.03
2022-10-05T15:28:54.772Z,23.00
2022-10-05T15:31:39.409Z,22.99
2022-10-05T15:34:19.220Z,22.91
2022-10-05T15:36:58.791Z,22.90
2022-10-05T15:39:41.603Z,22.84
2022-10-05T15:42:18.998Z,22.81
2022-10-05T15:45:00.431Z,22.75
2022-10-05T15:47:47.747Z,22.72
2022-10-05T15:50:25.958Z,22.65
2022-10-05T15:53:06.606Z,22.61
2022-10-05T15:55:52.325Z,22.56
2022-10-05T15:58:54.591Z,22.49
2022-10-05T16:01:42.274Z,22.41
2022-10-05T16:04:21.737Z,22.35
2022-10-05T16:07:17.718Z,22.30
2022-10-05T16:09:57.811Z,22.22
2022-10-05T16:12:40.969Z,22.16
2022-10-05T16:15:22.595Z,22.08
2022-10-05T16:18:09.188Z,22.01
2022-10-05T16:20:50.074Z,21.93
2022-10-05T16:23:32.802Z,21.85
2022-10-05T16:26:18.081Z,21.78
2022-10-05T16:29:01.420Z,21.72
2022-10-05T16:31:43.950Z,21.63
2022-10-05T16:34:31.122Z,21.55
2022-10-05T16:37:11.260Z,21.45
2022-10-05T16:39:56.451Z,21.36
2022-10-05T16:42:43.149Z,21.25
2022-10-05T16:45:49.468Z,21.13
2022-10-05T16:48:27.495Z,20.99
2022-10-05T16:51:17.463Z,20.87
2022-10-05T16:54:00.093Z,20.74
2022-10-05T16:56:39.799Z,20.59
2022-10-05T16:59:44.383Z,20.44
2022-10-05T17:02:31.206Z,20.28
2022-10-05T17:05:18.164Z,20.13
2022-10-05T17:08:18.184Z,19.97
2022-10-05T17:11:07.640Z,19.80
2022-10-05T17:13:58.289Z,19.65
2022-10-05T17:16:43.665Z,19.49
2022-10-05T17:19:41.439Z,19.35
2022-10-05T17:22:25.348Z,19.17
2022-10-05T17:25:10.889Z,19.05
2022-10-05T17:27:54.660Z,18.90
2022-10-05T17:30:50.442Z,18.77
2022-10-05T17:33:29.135Z,18.64
2022-10-05T17:36:21.345Z,18.51
2022-10-05T17:39:14.262Z,18.38
2022-10-05T17:41:49.908Z,18.27
2022-10-05T17:44:27.659Z,18.21
2022-10-05T17:47:01.474Z,18.13
2022-10-05T17:50:16.733Z,18.08
2022-10-05T17:53:38.983Z,17.99
2022-10-05T17:56:11.740Z,17.90
2022-10-05T17:59:03.460Z,17.89
2022-10-05T18:01:38.469Z,17.82
2022-10-05T18:04:34.667Z,17.75
2022-10-05T18:07:26.600Z,17.68
2022-10-05T18:10:17.489Z,17.60
2022-10-05T18:13:12.723Z,17.56
2022-10-05T18:15:48.773Z,17.48
2022-10-05T18:18:55.923Z,17.41
2022-10-05T18:22:03.537Z,17.33
2022-10-05T18:24:53.117Z,17.25
2022-10-05T18:27:42.477Z,17.18
2022-10-05T18:30:21.029Z,17.09
2022-10-05T18:33:41.711Z,17.03
2022-10-05T18:36:37.895Z,16.94
2022-10-05T18:39:22.714Z,16.88
2022-10-05T18:42:08.265Z,16.81
2022-10-05T18:44:44.615Z,16.71
2022-10-05T18:47:28.642Z,16.66
2022-10-05T18:50:14.102Z,16.57
2022-10-05T18:53:00.809Z,16.53
2022-10-05T18:55:39.157Z,16.46
2022-10-05T18:58:22.499Z,16.41
2022-10-05T19:01:26.957Z,16.32
2022-10-05T19:04:17.203Z,16.28
2022-10-05T19:06:58.497Z,16.22
2022-10-05T19:09:47.076Z,16.17
2022-10-05T19:12:30.406Z,16.09
2022-10-05T19:15:13.439Z,16.03
2022-10-05T19:18:06.024Z,16.00
2022-10-05T19:20:48.150Z,15.95
2022-10-05T19:23:34.577Z,15.90
2022-10-05T19:26:15.344Z,15.85
2022-10-05T19:29:03.017Z,15.79
2022-10-05T19:31:42.241Z,15.76
2022-10-05T19:34:29.431Z,15.73
2022-10-05T19:37:09.407Z,15.67
2022-10-05T19:40:02.553Z,15.64
2022-10-05T19:42:58.941Z,15.61
2022-10-05T19:45:37.602Z,15.55
2022-10-05T19:48:26.928Z,15.53
2022-10-05T19:51:01.979Z,15.46
2022-10-05T19:53:39.201Z,15.41
2022-10-05T19:56:20.383Z,15.38
2022-10-05T19:58:56.479Z,15.34
2022-10-05T20:01:34.140Z,15.31
2022-10-05T20:04:08.246Z,15.28
2022-10-05T20:06:42.278Z,15.26
2022-10-05T20:09:23.121Z,15.27
2022-10-05T20:11:56.647Z,15.25
2022-10-05T20:14:59.086Z,15.25
2022-10-05T20:17:49.840Z,15.23
2022-10-05T20:20:38.390Z,15.22
2022-10-05T20:23:25.833Z,15.20
2022-10-05T20:26:17.651Z,15.15
2022-10-05T20:28:51.012Z,15.12
2022-10-05T20:31:24.371Z,15.08
2022-10-05T20:33:57.504Z,15.06
2022-10-05T20:36:30.567Z,15.03
2022-10-05T20:39:03.477Z,15.03
2022-10-05T20:41:38.037Z,15.02
2022-10-05T20:44:11.078Z,15.01
2022-10-05T20:46:45.985Z,15.01
2022-10-05T20:49:19.248Z,14.98
2022-10-05T20:51:52.252Z,14.97
2022-10-05T20:54:26.188Z,14.98
2022-10-05T20:57:00.445Z,15.01
2022-10-05T20:59:34.534Z,14.99
2022-10-05T21:02:07.611Z,14.99
2022-10-05T21:04:41.619Z,14.98
2022-10-05T21:07:15.937Z,14.99
2022-10-05T21:09:48.847Z,14.98
2022-10-05T21:12:23.452Z,14.99
2022-10-05T21:14:56.285Z,14.99
2022-10-05T21:17:29.158Z,14.98
2022-10-05T21:20:01.940Z,15.00
2022-10-05T21:22:36.375Z,14.99
2022-10-05T21:25:09.982Z,15.01
2022-10-05T21:27:44.401Z,15.03
2022-10-05T21:30:17.383Z,15.04
2022-10-05T21:32:50.320Z,15.05
2022-10-05T21:35:23.327Z,15.05
2022-10-05T21:37:56.293Z,15.05
2022-10-05T21:40:29.099Z,15.05
2022-10-05T21:43:03.495Z,15.06
2022-10-05T21:45:36.568Z,15.05
2022-10-05T21:48:09.814Z,15.03
2022-10-05T21:50:43.306Z,14.99
2022-10-05T21:53:19.992Z,14.98
2022-10-05T21:55:53.570Z,14.95
2022-10-05T21:58:29.455Z,14.95
2022-10-05T22:01:03.205Z,14.92
2022-10-05T22:03:36.138Z,14.94
2022-10-05T22:06:09.297Z,14.95
2022-10-05T22:08:42.503Z,14.94
2022-10-05T22:11:18.360Z,14.95
2022-10-05T22:13:54.047Z,14.93
2022-10-05T22:16:29.426Z,14.91
2022-10-05T22:19:04.961Z,14.92
2022-10-05T22:21:41.748Z,14.88
2022-10-05T22:24:14.840Z,14.87
2022-10-05T22:26:51.465Z,14.86
2022-10-05T22:29:25.811Z,14.86
2022-10-05T22:31:58.656Z,14.85
2022-10-05T22:34:31.505Z,14.83
2022-10-05T22:37:06.128Z,14.83
2022-10-05T22:39:38.997Z,14.83
2022-10-05T22:42:11.913Z,14.82
2022-10-05T22:44:46.174Z,14.85
2022-10-05T22:47:18.976Z,14.86
2022-10-05T22:49:52.002Z,14.88
2022-10-05T22:52:24.836Z,14.89
2022-10-05T22:54:57.779Z,14.90
2022-10-05T22:57:38.662Z,14.93
2022-10-05T23:00:14.151Z,14.94
2022-10-05T23:02:47.011Z,14.95
2022-10-05T23:05:19.884Z,14.97
2022-10-05T23:07:52.891Z,14.97
2022-10-05T23:10:26.165Z,14.97
2022-10-05T23:13:01.030Z,14.98
2022-10-05T23:15:35.879Z,14.99
2022-10-05T23:18:08.723Z,14.99
2022-10-05T23:20:41.555Z,14.99
2022-10-05T23:23:14.372Z,14.99
2022-10-05T23:25:47.150Z,14.98
2022-10-05T23:28:20.412Z,14.98
2022-10-05T23:30:59.356Z,15.01
2022-10-05T23:33:32.567Z,14.95
2022-10-05T23:36:08.157Z,14.95
2022-10-05T23:38:41.027Z,14.92
2022-10-05T23:41:14.685Z,14.90
2022-10-05T23:43:47.799Z,14.86
2022-10-05T23:46:22.156Z,14.86
2022-10-05T23:48:55.073Z,14.82
2022-10-05T23:51:27.934Z,14.79
2022-10-05T23:54:00.807Z,14.78
2022-10-05T23:56:33.738Z,14.77
2022-10-05T23:59:06.606Z,14.73
