createdAt,value
2019-04-01T00:00:10.374Z,70.666504
2019-04-01T00:00:22.226Z,70.776367
2019-04-01T00:00:34.101Z,70.776367
2019-04-01T00:00:45.942Z,70.880127
2019-04-01T00:00:57.780Z,70.880127
2019-04-01T00:01:10.610Z,70.983887
2019-04-01T00:01:22.461Z,70.983887
2019-04-01T00:01:34.312Z,70.983887
2019-04-01T00:01:46.167Z,70.983887
2019-04-01T00:01:58.169Z,70.983887
2019-04-01T00:02:09.889Z,71.118164
2019-04-01T00:02:21.731Z,71.118164
2019-04-01T00:02:33.587Z,71.221924
2019-04-01T00:02:45.426Z,71.221924
2019-04-01T00:02:57.274Z,71.221924
2019-04-01T00:03:09.111Z,71.221924
2019-04-01T00:03:20.948Z,71.221924
2019-04-01T00:03:32.797Z,71.221924
2019-04-01T00:03:44.638Z,71.221924
2019-04-01T00:03:56.479Z,71.221924
2019-04-01T00:04:08.315Z,71.325684
2019-04-01T00:04:20.170Z,71.325684
2019-04-01T00:04:32.045Z,71.466064
2019-04-01T00:04:43.895Z,71.569824
2019-04-01T00:04:55.741Z,71.673584
2019-04-01T00:05:07.603Z,71.777344
2019-04-01T00:05:19.440Z,71.881104
2019-04-01T00:05:31.287Z,71.984863
2019-04-01T00:05:43.134Z,71.984863
2019-04-01T00:05:54.981Z,71.984863
2019-04-01T00:06:06.815Z,71.984863
2019-04-01T00:06:18.661Z,71.984863
2019-04-01T00:06:30.522Z,71.881104
2019-04-01T00:06:42.381Z,71.881104
2019-04-01T00:06:54.275Z,71.777344
2019-04-01T00:07:06.122Z,71.777344
2019-04-01T00:07:18.000Z,71.777344
2019-04-01T00:07:29.849Z,71.777344
2019-04-01T00:07:41.710Z,71.777344
2019-04-01T00:07:53.556Z,71.777344
2019-04-01T00:08:05.385Z,71.777344
2019-04-01T00:08:17.218Z,71.881104
2019-04-01T00:08:29.067Z,71.984863
2019-04-01T00:08:40.924Z,72.088623
2019-04-01T00:08:52.759Z,72.296143
2019-04-01T00:09:04.599Z,72.296143
2019-04-01T00:09:16.439Z,72.192383
2019-04-01T00:09:28.277Z,72.192383
2019-04-01T00:09:40.136Z,72.192383
2019-04-01T00:09:51.984Z,72.088623
2019-04-01T00:10:03.842Z,72.088623
2019-04-01T00:10:15.685Z,72.088623
2019-04-01T00:10:27.517Z,72.088623
2019-04-01T00:10:39.355Z,72.088623
2019-04-01T00:10:51.199Z,72.192383
2019-04-01T00:11:03.052Z,72.296143
2019-04-01T00:11:14.904Z,72.296143
2019-04-01T00:11:26.757Z,72.406006
2019-04-01T00:11:38.592Z,72.406006
2019-04-01T00:11:50.466Z,72.509766
2019-04-01T00:12:02.311Z,72.509766
2019-04-01T00:12:14.149Z,72.509766
2019-04-01T00:12:26.185Z,72.509766
2019-04-01T00:12:37.865Z,72.613525
2019-04-01T00:12:49.710Z,72.613525
2019-04-01T00:13:01.550Z,72.613525
2019-04-01T00:13:13.386Z,72.644043
2019-04-01T00:13:25.217Z,72.613525
2019-04-01T00:13:37.047Z,72.747803
2019-04-01T00:13:49.000Z,72.747803
2019-04-01T00:14:00.844Z,72.851562
2019-04-01T00:14:12.684Z,72.924805
2019-04-01T00:14:24.527Z,72.924805
2019-04-01T00:14:36.375Z,73.028564
2019-04-01T00:14:48.224Z,73.028564
2019-04-01T00:15:00.095Z,73.028564
2019-04-01T00:15:11.932Z,73.028564
2019-04-01T00:15:23.763Z,73.028564
2019-04-01T00:15:35.611Z,73.028564
2019-04-01T00:15:47.447Z,73.028564
2019-04-01T00:15:59.283Z,73.028564
2019-04-01T00:16:11.123Z,73.028564
2019-04-01T00:16:22.964Z,73.028564
2019-04-01T00:16:34.796Z,73.028564
2019-04-01T00:16:46.643Z,73.028564
2019-04-01T00:16:58.480Z,73.028564
2019-04-01T00:17:10.321Z,73.028564
2019-04-01T00:17:22.161Z,73.028564
2019-04-01T00:17:34.015Z,72.998047
2019-04-01T00:17:45.861Z,73.028564
2019-04-01T00:17:57.710Z,72.894287
2019-04-01T00:18:09.556Z,72.784424
2019-04-01T00:18:21.409Z,72.680664
2019-04-01T00:18:33.254Z,72.680664
2019-04-01T00:18:45.115Z,72.576904
2019-04-01T00:19:03.162Z,72.473145
2019-04-01T00:19:09.772Z,72.406006
2019-04-01T00:19:21.602Z,72.406006
2019-04-01T00:19:33.442Z,72.509766
2019-04-01T00:19:45.290Z,72.406006
2019-04-01T00:19:57.125Z,72.406006
2019-04-01T00:20:08.979Z,72.406006
2019-04-01T00:20:20.822Z,72.296143
2019-04-01T00:20:32.665Z,72.296143
2019-04-01T00:20:44.508Z,72.406006
2019-04-01T00:20:56.348Z,72.296143
2019-04-01T00:21:08.183Z,72.296143
2019-04-01T00:21:20.035Z,72.192383
2019-04-01T00:21:31.888Z,72.192383
2019-04-01T00:21:44.624Z,72.088623
2019-04-01T00:21:55.566Z,72.088623
2019-04-01T00:22:07.447Z,72.088623
2019-04-01T00:22:19.271Z,72.192383
2019-04-01T00:22:31.126Z,72.296143
2019-04-01T00:22:42.959Z,72.406006
2019-04-01T00:22:54.902Z,72.406006
2019-04-01T00:23:06.780Z,72.509766
2019-04-01T00:23:18.475Z,72.613525
2019-04-01T00:23:30.338Z,72.717285
2019-04-01T00:23:42.192Z,72.821045
2019-04-01T00:23:54.040Z,72.924805
2019-04-01T00:24:05.879Z,72.924805
2019-04-01T00:24:17.722Z,73.028564
2019-04-01T00:24:29.561Z,73.028564
2019-04-01T00:24:41.404Z,73.028564
2019-04-01T00:24:53.252Z,73.132324
2019-04-01T00:25:05.101Z,73.028564
2019-04-01T00:25:16.933Z,73.132324
2019-04-01T00:25:28.772Z,73.168945
2019-04-01T00:25:40.614Z,73.168945
2019-04-01T00:25:52.457Z,73.168945
2019-04-01T00:26:04.303Z,73.168945
2019-04-01T00:26:16.236Z,73.168945
2019-04-01T00:26:27.987Z,73.168945
2019-04-01T00:26:39.841Z,73.168945
2019-04-01T00:26:51.684Z,73.168945
2019-04-01T00:27:03.521Z,73.168945
2019-04-01T00:27:15.372Z,73.168945
2019-04-01T00:27:27.211Z,73.168945
2019-04-01T00:27:39.054Z,73.065186
2019-04-01T00:27:50.884Z,73.065186
2019-04-01T00:28:02.746Z,72.955322
2019-04-01T00:28:14.557Z,72.955322
2019-04-01T00:28:26.398Z,73.065186
2019-04-01T00:28:38.277Z,73.028564
2019-04-01T00:28:50.127Z,73.132324
2019-04-01T00:29:01.976Z,73.132324
2019-04-01T00:29:13.804Z,73.132324
2019-04-01T00:29:25.671Z,73.132324
2019-04-01T00:29:37.514Z,73.132324
2019-04-01T00:29:49.358Z,73.132324
2019-04-01T00:30:01.202Z,73.028564
2019-04-01T00:30:13.036Z,73.028564
2019-04-01T00:30:24.873Z,72.924805
2019-04-01T00:30:36.726Z,72.924805
2019-04-01T00:30:48.557Z,72.924805
2019-04-01T00:31:00.408Z,72.821045
2019-04-01T00:31:12.252Z,72.924805
2019-04-01T00:31:24.081Z,72.924805
2019-04-01T00:31:35.922Z,72.821045
2019-04-01T00:31:47.773Z,72.821045
2019-04-01T00:31:59.623Z,72.821045
2019-04-01T00:32:11.479Z,72.821045
2019-04-01T00:32:24.324Z,72.717285
2019-04-01T00:32:36.197Z,72.717285
2019-04-01T00:32:48.051Z,72.717285
2019-04-01T00:32:59.901Z,72.717285
2019-04-01T00:33:11.769Z,72.717285
2019-04-01T00:33:23.595Z,72.717285
2019-04-01T00:33:35.448Z,72.821045
2019-04-01T00:33:47.303Z,72.821045
2019-04-01T00:33:59.150Z,72.924805
2019-04-01T00:34:10.991Z,72.924805
2019-04-01T00:34:22.846Z,72.924805
2019-04-01T00:34:34.689Z,72.924805
2019-04-01T00:34:46.527Z,72.924805
2019-04-01T00:34:58.405Z,72.924805
2019-04-01T00:35:10.263Z,72.924805
2019-04-01T00:35:22.088Z,72.924805
2019-04-01T00:35:33.940Z,72.924805
2019-04-01T00:35:45.791Z,72.821045
2019-04-01T00:35:57.638Z,72.717285
2019-04-01T00:36:09.493Z,72.717285
2019-04-01T00:36:21.330Z,72.613525
2019-04-01T00:36:33.185Z,72.717285
2019-04-01T00:36:45.018Z,72.717285
2019-04-01T00:36:56.847Z,72.717285
2019-04-01T00:37:08.679Z,72.717285
2019-04-01T00:37:20.514Z,72.821045
2019-04-01T00:37:32.350Z,72.821045
2019-04-01T00:37:44.201Z,72.821045
2019-04-01T00:37:56.041Z,72.717285
2019-04-01T00:38:07.882Z,72.717285
2019-04-01T00:38:19.730Z,72.717285
2019-04-01T00:38:31.604Z,72.509766
2019-04-01T00:38:43.422Z,72.406006
2019-04-01T00:38:55.270Z,72.406006
2019-04-01T00:39:07.109Z,72.296143
2019-04-01T00:39:19.060Z,72.296143
2019-04-01T00:39:30.894Z,72.192383
2019-04-01T00:39:42.724Z,72.088623
2019-04-01T00:39:54.567Z,71.881104
2019-04-01T00:40:06.419Z,71.881104
2019-04-01T00:40:18.260Z,71.777344
2019-04-01T00:40:30.106Z,71.881104
2019-04-01T00:40:41.983Z,71.881104
2019-04-01T00:40:53.795Z,71.984863
2019-04-01T00:41:05.633Z,72.088623
2019-04-01T00:41:17.483Z,72.192383
2019-04-01T00:41:30.316Z,72.192383
2019-04-01T00:41:42.157Z,72.296143
2019-04-01T00:41:53.992Z,72.406006
2019-04-01T00:42:05.842Z,72.509766
2019-04-01T00:42:17.680Z,72.613525
2019-04-01T00:42:29.526Z,72.717285
2019-04-01T00:42:41.377Z,72.821045
2019-04-01T00:42:53.226Z,72.821045
2019-04-01T00:43:05.072Z,72.924805
2019-04-01T00:43:16.916Z,72.924805
2019-04-01T00:43:28.768Z,72.924805
2019-04-01T00:43:40.615Z,72.924805
2019-04-01T00:43:52.464Z,72.821045
2019-04-01T00:44:04.306Z,72.821045
2019-04-01T00:44:16.177Z,72.717285
2019-04-01T00:44:28.018Z,72.717285
2019-04-01T00:44:40.841Z,72.613525
2019-04-01T00:44:52.695Z,72.613525
2019-04-01T00:45:04.531Z,72.613525
2019-04-01T00:45:16.396Z,72.613525
2019-04-01T00:45:28.266Z,72.717285
2019-04-01T00:45:41.103Z,72.821045
2019-04-01T00:45:52.949Z,72.717285
2019-04-01T00:46:04.782Z,72.717285
2019-04-01T00:46:16.627Z,72.613525
2019-04-01T00:46:28.471Z,72.613525
2019-04-01T00:46:40.338Z,72.473145
2019-04-01T00:46:52.180Z,72.473145
2019-04-01T00:47:04.033Z,72.576904
2019-04-01T00:47:15.881Z,72.680664
2019-04-01T00:47:27.715Z,72.680664
2019-04-01T00:47:39.557Z,72.576904
2019-04-01T00:47:51.400Z,72.576904
2019-04-01T00:48:03.244Z,72.473145
2019-04-01T00:48:15.085Z,72.369385
2019-04-01T00:48:26.927Z,72.369385
2019-04-01T00:48:38.777Z,72.369385
2019-04-01T00:48:50.621Z,72.473145
2019-04-01T00:49:02.455Z,72.473145
2019-04-01T00:49:14.297Z,72.473145
2019-04-01T00:49:26.145Z,72.473145
2019-04-01T00:49:37.987Z,72.473145
2019-04-01T00:49:49.823Z,72.369385
2019-04-01T00:50:01.659Z,72.369385
2019-04-01T00:50:13.561Z,72.265625
2019-04-01T00:50:25.398Z,72.161865
2019-04-01T00:50:37.251Z,72.161865
2019-04-01T00:50:49.093Z,72.058105
2019-04-01T00:51:00.938Z,72.058105
2019-04-01T00:51:12.784Z,72.058105
2019-04-01T00:51:24.620Z,72.058105
2019-04-01T00:51:36.478Z,72.161865
2019-04-01T00:51:48.312Z,72.161865
2019-04-01T00:52:00.158Z,72.161865
2019-04-01T00:52:12.003Z,72.265625
2019-04-01T00:52:23.847Z,72.265625
2019-04-01T00:52:35.670Z,72.265625
2019-04-01T00:52:47.519Z,72.161865
2019-04-01T00:52:59.362Z,72.161865
2019-04-01T00:53:11.200Z,72.161865
2019-04-01T00:53:23.047Z,72.161865
2019-04-01T00:53:34.882Z,72.265625
2019-04-01T00:53:46.724Z,72.265625
2019-04-01T00:53:58.570Z,72.265625
2019-04-01T00:54:10.425Z,72.369385
2019-04-01T00:54:22.267Z,72.369385
2019-04-01T00:54:34.125Z,72.265625
2019-04-01T00:54:45.958Z,72.265625
2019-04-01T00:54:57.802Z,72.265625
2019-04-01T00:55:09.683Z,72.265625
2019-04-01T00:55:21.522Z,72.161865
2019-04-01T00:55:33.386Z,72.161865
2019-04-01T00:55:45.236Z,72.021484
2019-04-01T00:55:57.076Z,72.021484
2019-04-01T00:56:08.913Z,72.021484
2019-04-01T00:56:20.780Z,72.021484
2019-04-01T00:56:32.622Z,72.021484
2019-04-01T00:56:44.458Z,71.917725
2019-04-01T00:56:56.299Z,71.917725
2019-04-01T00:57:08.132Z,71.917725
2019-04-01T00:57:19.978Z,71.917725
2019-04-01T00:57:31.808Z,71.917725
2019-04-01T00:57:43.641Z,71.813965
2019-04-01T00:57:55.472Z,71.917725
2019-04-01T00:58:07.315Z,71.813965
2019-04-01T00:58:19.159Z,71.813965
2019-04-01T00:58:31.989Z,71.813965
2019-04-01T00:58:43.840Z,71.813965
2019-04-01T00:58:55.678Z,71.813965
2019-04-01T00:59:07.522Z,71.813965
2019-04-01T00:59:19.359Z,71.710205
2019-04-01T00:59:31.206Z,71.710205
2019-04-01T00:59:43.049Z,71.710205
2019-04-01T00:59:54.883Z,71.710205
2019-04-01T01:00:06.727Z,71.710205
2019-04-01T01:00:18.569Z,71.710205
2019-04-01T01:00:30.401Z,71.710205
2019-04-01T01:00:42.256Z,71.710205
2019-04-01T01:00:54.094Z,71.710205
2019-04-01T01:01:05.926Z,71.606445
2019-04-01T01:01:17.776Z,71.606445
2019-04-01T01:01:29.617Z,71.710205
2019-04-01T01:01:41.455Z,71.710205
2019-04-01T01:01:53.297Z,71.710205
2019-04-01T01:02:05.134Z,71.710205
2019-04-01T01:02:16.975Z,71.813965
2019-04-01T01:02:28.804Z,71.917725
2019-04-01T01:02:40.644Z,71.813965
2019-04-01T01:02:52.619Z,71.813965
2019-04-01T01:03:04.457Z,71.813965
2019-04-01T01:03:16.300Z,71.813965
2019-04-01T01:03:28.137Z,71.813965
2019-04-01T01:03:39.985Z,71.813965
2019-04-01T01:03:51.835Z,71.813965
2019-04-01T01:04:03.679Z,71.813965
2019-04-01T01:04:15.531Z,71.813965
2019-04-01T01:04:27.371Z,71.813965
2019-04-01T01:04:39.220Z,71.917725
2019-04-01T01:04:51.058Z,71.917725
2019-04-01T01:05:02.901Z,71.813965
2019-04-01T01:05:14.741Z,71.917725
2019-04-01T01:05:26.587Z,71.917725
2019-04-01T01:05:38.424Z,72.021484
2019-04-01T01:05:50.253Z,72.021484
2019-04-01T01:06:02.090Z,71.917725
2019-04-01T01:06:13.934Z,71.917725
2019-04-01T01:06:25.776Z,71.917725
2019-04-01T01:06:37.617Z,71.917725
2019-04-01T01:06:49.461Z,71.917725
2019-04-01T01:07:01.313Z,72.058105
2019-04-01T01:07:13.159Z,71.917725
2019-04-01T01:07:25.002Z,71.954346
2019-04-01T01:07:36.847Z,71.850586
2019-04-01T01:07:48.681Z,71.813965
2019-04-01T01:08:00.559Z,71.813965
2019-04-01T01:08:12.392Z,71.850586
2019-04-01T01:08:24.249Z,71.746826
2019-04-01T01:08:36.094Z,71.746826
2019-04-01T01:08:47.940Z,71.746826
2019-04-01T01:08:59.790Z,71.850586
2019-04-01T01:09:11.637Z,71.850586
2019-04-01T01:09:23.470Z,71.850586
2019-04-01T01:09:35.326Z,71.954346
2019-04-01T01:09:47.173Z,71.954346
2019-04-01T01:09:59.016Z,72.058105
2019-04-01T01:10:10.866Z,72.058105
2019-04-01T01:10:22.730Z,72.161865
2019-04-01T01:10:34.579Z,72.161865
2019-04-01T01:10:46.435Z,72.161865
2019-04-01T01:10:58.276Z,72.161865
2019-04-01T01:11:10.124Z,72.161865
2019-04-01T01:11:22.080Z,72.161865
2019-04-01T01:11:33.844Z,72.265625
2019-04-01T01:11:45.694Z,72.265625
2019-04-01T01:11:57.536Z,72.265625
2019-04-01T01:12:09.377Z,72.161865
2019-04-01T01:12:21.239Z,72.161865
2019-04-01T01:12:33.095Z,72.265625
2019-04-01T01:12:44.931Z,72.265625
2019-04-01T01:12:56.781Z,72.265625
2019-04-01T01:13:08.612Z,72.265625
2019-04-01T01:13:20.453Z,72.265625
2019-04-01T01:13:32.310Z,72.369385
2019-04-01T01:13:44.156Z,72.369385
2019-04-01T01:13:56.004Z,72.265625
2019-04-01T01:14:07.854Z,72.265625
2019-04-01T01:14:19.689Z,72.161865
2019-04-01T01:14:31.544Z,72.161865
2019-04-01T01:14:43.385Z,72.161865
2019-04-01T01:14:55.232Z,72.161865
2019-04-01T01:15:07.072Z,72.161865
2019-04-01T01:15:18.923Z,72.161865
2019-04-01T01:15:30.758Z,72.265625
2019-04-01T01:15:42.593Z,72.369385
2019-04-01T01:15:54.435Z,72.369385
2019-04-01T01:16:06.308Z,72.369385
2019-04-01T01:16:18.147Z,72.369385
2019-04-01T01:16:29.983Z,72.369385
2019-04-01T01:16:41.834Z,72.369385
2019-04-01T01:16:53.682Z,72.369385
2019-04-01T01:17:05.524Z,72.473145
2019-04-01T01:17:17.364Z,72.473145
2019-04-01T01:17:29.220Z,72.576904
2019-04-01T01:17:41.062Z,72.576904
2019-04-01T01:17:52.937Z,72.576904
2019-04-01T01:18:04.869Z,72.576904
2019-04-01T01:18:16.629Z,72.576904
2019-04-01T01:18:28.478Z,72.576904
2019-04-01T01:18:40.341Z,72.576904
2019-04-01T01:18:52.196Z,72.473145
2019-04-01T01:19:04.048Z,72.576904
2019-04-01T01:19:15.894Z,72.473145
2019-04-01T01:19:28.744Z,72.473145
2019-04-01T01:19:40.570Z,72.576904
2019-04-01T01:19:52.409Z,72.576904
2019-04-01T01:20:04.253Z,72.576904
2019-04-01T01:20:16.083Z,72.576904
2019-04-01T01:20:27.929Z,72.576904
2019-04-01T01:20:39.766Z,72.576904
2019-04-01T01:20:51.606Z,72.576904
2019-04-01T01:21:03.454Z,72.576904
2019-04-01T01:21:15.299Z,72.473145
2019-04-01T01:21:27.293Z,72.473145
2019-04-01T01:21:39.132Z,72.442627
2019-04-01T01:21:51.046Z,72.338867
2019-04-01T01:22:02.882Z,72.338867
2019-04-01T01:22:14.726Z,72.338867
2019-04-01T01:22:26.563Z,72.235107
2019-04-01T01:22:38.418Z,72.161865
2019-04-01T01:22:50.262Z,72.058105
2019-04-01T01:23:02.104Z,72.058105
2019-04-01T01:23:13.946Z,71.954346
2019-04-01T01:23:25.782Z,71.954346
2019-04-01T01:23:37.614Z,72.058105
2019-04-01T01:23:49.470Z,72.058105
2019-04-01T01:24:01.320Z,72.161865
2019-04-01T01:24:13.166Z,72.265625
2019-04-01T01:24:25.012Z,72.369385
2019-04-01T01:24:36.841Z,72.369385
2019-04-01T01:24:48.686Z,72.473145
2019-04-01T01:25:00.630Z,72.473145
2019-04-01T01:25:12.391Z,72.473145
2019-04-01T01:25:24.237Z,72.473145
2019-04-01T01:25:36.082Z,72.473145
2019-04-01T01:25:47.922Z,72.473145
2019-04-01T01:25:59.766Z,72.576904
2019-04-01T01:26:11.612Z,72.576904
2019-04-01T01:26:23.471Z,72.576904
2019-04-01T01:26:35.321Z,72.576904
2019-04-01T01:26:47.155Z,72.576904
2019-04-01T01:26:59.004Z,72.680664
2019-04-01T01:27:10.843Z,72.784424
2019-04-01T01:27:22.697Z,72.784424
2019-04-01T01:27:34.549Z,72.894287
2019-04-01T01:27:46.392Z,72.894287
2019-04-01T01:27:58.222Z,72.894287
2019-04-01T01:28:10.063Z,72.894287
2019-04-01T01:28:21.895Z,72.894287
2019-04-01T01:28:33.731Z,72.894287
2019-04-01T01:28:45.583Z,72.894287
2019-04-01T01:28:57.422Z,72.894287
2019-04-01T01:29:09.284Z,72.894287
2019-04-01T01:29:21.113Z,72.784424
2019-04-01T01:29:32.965Z,72.894287
2019-04-01T01:29:44.810Z,72.894287
2019-04-01T01:29:56.646Z,72.894287
2019-04-01T01:30:08.569Z,72.894287
2019-04-01T01:30:20.426Z,72.894287
2019-04-01T01:30:32.274Z,72.894287
2019-04-01T01:30:44.111Z,72.894287
2019-04-01T01:30:56.011Z,72.894287
2019-04-01T01:31:07.862Z,72.998047
2019-04-01T01:31:19.714Z,72.998047
2019-04-01T01:31:31.566Z,72.894287
2019-04-01T01:31:43.421Z,72.894287
2019-04-01T01:31:55.276Z,72.784424
2019-04-01T01:32:07.123Z,72.784424
2019-04-01T01:32:18.976Z,72.784424
2019-04-01T01:32:30.816Z,72.784424
2019-04-01T01:32:42.656Z,72.784424
2019-04-01T01:32:54.501Z,72.784424
2019-04-01T01:33:07.340Z,72.894287
2019-04-01T01:33:19.183Z,72.784424
2019-04-01T01:33:31.027Z,72.894287
2019-04-01T01:33:42.882Z,72.894287
2019-04-01T01:33:54.730Z,72.894287
2019-04-01T01:34:06.575Z,72.894287
2019-04-01T01:34:18.422Z,72.894287
2019-04-01T01:34:30.272Z,72.784424
2019-04-01T01:34:42.118Z,72.784424
2019-04-01T01:34:53.962Z,72.784424
2019-04-01T01:35:05.833Z,72.784424
2019-04-01T01:35:17.677Z,72.784424
2019-04-01T01:35:29.517Z,72.784424
2019-04-01T01:35:41.350Z,72.784424
2019-04-01T01:35:53.192Z,72.894287
2019-04-01T01:36:05.054Z,72.784424
2019-04-01T01:36:16.891Z,72.924805
2019-04-01T01:36:28.739Z,72.924805
2019-04-01T01:36:40.584Z,72.924805
2019-04-01T01:36:52.435Z,72.924805
2019-04-01T01:37:04.266Z,72.821045
2019-04-01T01:37:16.114Z,72.821045
2019-04-01T01:37:27.995Z,72.821045
2019-04-01T01:37:39.829Z,72.821045
2019-04-01T01:37:51.675Z,72.821045
2019-04-01T01:38:03.519Z,72.821045
2019-04-01T01:38:15.359Z,72.821045
2019-04-01T01:38:27.199Z,72.821045
2019-04-01T01:38:39.037Z,72.924805
2019-04-01T01:38:50.880Z,72.924805
2019-04-01T01:39:02.724Z,72.821045
2019-04-01T01:39:14.568Z,72.821045
2019-04-01T01:39:26.406Z,72.821045
2019-04-01T01:39:38.303Z,72.924805
2019-04-01T01:39:50.149Z,72.924805
2019-04-01T01:40:02.008Z,72.955322
2019-04-01T01:40:13.856Z,72.955322
2019-04-01T01:40:25.700Z,73.065186
2019-04-01T01:40:37.539Z,73.065186
2019-04-01T01:40:49.371Z,73.168945
2019-04-01T01:41:01.204Z,73.272705
2019-04-01T01:41:13.047Z,73.376465
2019-04-01T01:41:24.892Z,73.480225
2019-04-01T01:41:36.734Z,73.687744
2019-04-01T01:41:48.569Z,73.791504
2019-04-01T01:42:00.415Z,73.895264
2019-04-01T01:42:12.250Z,73.895264
2019-04-01T01:42:24.106Z,74.005127
2019-04-01T01:42:35.968Z,74.005127
2019-04-01T01:42:47.807Z,74.108887
2019-04-01T01:42:59.672Z,74.108887
2019-04-01T01:43:11.509Z,74.108887
2019-04-01T01:43:23.349Z,74.108887
2019-04-01T01:43:35.197Z,74.212646
2019-04-01T01:43:47.030Z,74.212646
2019-04-01T01:43:58.879Z,74.212646
2019-04-01T01:44:10.718Z,74.316406
2019-04-01T01:44:22.691Z,74.420166
2019-04-01T01:44:34.530Z,74.420166
2019-04-01T01:44:46.387Z,74.523926
2019-04-01T01:44:58.224Z,74.523926
2019-04-01T01:45:10.057Z,74.523926
2019-04-01T01:45:21.901Z,74.523926
2019-04-01T01:45:33.738Z,74.523926
2019-04-01T01:45:45.576Z,74.523926
2019-04-01T01:45:57.427Z,74.523926
2019-04-01T01:46:09.275Z,74.523926
2019-04-01T01:46:21.111Z,74.523926
2019-04-01T01:46:32.951Z,74.627686
2019-04-01T01:46:44.798Z,74.627686
2019-04-01T01:46:56.648Z,74.627686
2019-04-01T01:47:08.496Z,74.627686
2019-04-01T01:47:20.336Z,74.627686
2019-04-01T01:47:32.180Z,74.627686
2019-04-01T01:47:44.031Z,74.627686
2019-04-01T01:47:55.871Z,74.627686
2019-04-01T01:48:07.719Z,74.627686
2019-04-01T01:48:19.568Z,74.731445
2019-04-01T01:48:31.422Z,74.731445
2019-04-01T01:48:43.250Z,74.627686
2019-04-01T01:48:55.090Z,74.627686
2019-04-01T01:49:06.930Z,74.627686
2019-04-01T01:49:18.769Z,74.627686
2019-04-01T01:49:30.646Z,74.627686
2019-04-01T01:49:42.480Z,74.523926
2019-04-01T01:49:54.318Z,74.523926
2019-04-01T01:50:06.165Z,74.523926
2019-04-01T01:50:18.008Z,74.420166
2019-04-01T01:50:29.840Z,74.420166
2019-04-01T01:50:41.688Z,74.420166
2019-04-01T01:50:53.517Z,74.420166
2019-04-01T01:51:05.350Z,74.316406
2019-04-01T01:51:17.200Z,74.316406
2019-04-01T01:51:29.052Z,74.316406
2019-04-01T01:51:40.882Z,74.316406
2019-04-01T01:51:52.726Z,74.316406
2019-04-01T01:52:04.556Z,74.316406
2019-04-01T01:52:16.390Z,74.279785
2019-04-01T01:52:28.243Z,74.316406
2019-04-01T01:52:40.087Z,74.212646
2019-04-01T01:52:51.925Z,74.212646
2019-04-01T01:53:03.766Z,74.108887
2019-04-01T01:53:16.603Z,74.108887
2019-04-01T01:53:28.453Z,74.108887
2019-04-01T01:53:41.721Z,74.108887
2019-04-01T01:53:52.118Z,74.072266
2019-04-01T01:54:03.957Z,74.176025
2019-04-01T01:54:15.792Z,74.176025
2019-04-01T01:54:27.638Z,74.176025
2019-04-01T01:54:39.475Z,74.072266
2019-04-01T01:54:51.315Z,74.176025
2019-04-01T01:55:03.181Z,74.072266
2019-04-01T01:55:15.025Z,74.072266
2019-04-01T01:55:26.863Z,74.072266
2019-04-01T01:55:38.702Z,74.072266
2019-04-01T01:55:50.546Z,74.108887
2019-04-01T01:56:02.400Z,74.176025
2019-04-01T01:56:14.245Z,74.176025
2019-04-01T01:56:26.091Z,74.279785
2019-04-01T01:56:37.928Z,74.176025
2019-04-01T01:56:49.795Z,74.176025
2019-04-01T01:57:01.660Z,74.176025
2019-04-01T01:57:13.485Z,74.176025
2019-04-01T01:57:25.322Z,74.072266
2019-04-01T01:57:37.169Z,74.072266
2019-04-01T01:57:49.004Z,74.072266
2019-04-01T01:58:00.850Z,74.176025
2019-04-01T01:58:12.681Z,74.176025
2019-04-01T01:58:24.515Z,74.176025
2019-04-01T01:58:36.359Z,74.176025
2019-04-01T01:58:49.200Z,74.212646
2019-04-01T01:59:01.039Z,74.212646
2019-04-01T01:59:12.872Z,74.212646
2019-04-01T01:59:24.727Z,74.212646
2019-04-01T01:59:36.562Z,74.212646
2019-04-01T01:59:48.414Z,74.279785
2019-04-01T02:00:00.491Z,74.316406
2019-04-01T02:00:12.146Z,74.316406
2019-04-01T02:00:23.987Z,74.316406
2019-04-01T02:00:35.835Z,74.316406
2019-04-01T02:00:47.691Z,74.420166
2019-04-01T02:00:59.526Z,74.420166
2019-04-01T02:01:11.374Z,74.420166
2019-04-01T02:01:23.202Z,74.420166
2019-04-01T02:01:35.044Z,74.420166
2019-04-01T02:01:46.892Z,74.420166
2019-04-01T02:01:58.737Z,74.420166
2019-04-01T02:02:10.579Z,74.420166
2019-04-01T02:02:22.414Z,74.420166
2019-04-01T02:02:34.252Z,74.523926
2019-04-01T02:02:46.188Z,74.523926
2019-04-01T02:02:57.939Z,74.523926
2019-04-01T02:03:09.772Z,74.523926
2019-04-01T02:03:21.610Z,74.523926
2019-04-01T02:03:33.452Z,74.523926
2019-04-01T02:03:45.318Z,74.523926
2019-04-01T02:03:57.151Z,74.523926
2019-04-01T02:04:08.999Z,74.523926
2019-04-01T02:04:20.837Z,74.523926
2019-04-01T02:04:32.687Z,74.627686
2019-04-01T02:04:44.524Z,74.627686
2019-04-01T02:04:56.355Z,74.523926
2019-04-01T02:05:08.198Z,74.523926
2019-04-01T02:05:20.066Z,74.627686
2019-04-01T02:05:31.918Z,74.627686
2019-04-01T02:05:43.768Z,74.627686
2019-04-01T02:05:55.606Z,74.731445
2019-04-01T02:06:07.453Z,74.731445
2019-04-01T02:06:19.317Z,74.731445
2019-04-01T02:06:31.160Z,74.731445
2019-04-01T02:06:43.002Z,74.835205
2019-04-01T02:06:54.835Z,74.835205
2019-04-01T02:07:06.695Z,74.835205
2019-04-01T02:07:18.534Z,74.938965
2019-04-01T02:07:30.378Z,74.938965
2019-04-01T02:07:42.224Z,74.938965
2019-04-01T02:07:54.059Z,74.938965
2019-04-01T02:08:05.898Z,74.835205
2019-04-01T02:08:17.752Z,74.835205
2019-04-01T02:08:29.575Z,74.731445
2019-04-01T02:08:42.412Z,74.731445
2019-04-01T02:08:54.254Z,74.731445
2019-04-01T02:09:06.100Z,74.731445
2019-04-01T02:09:17.938Z,74.731445
2019-04-01T02:09:29.768Z,74.835205
2019-04-01T02:09:41.611Z,74.835205
2019-04-01T02:09:53.446Z,74.835205
2019-04-01T02:10:05.288Z,74.835205
2019-04-01T02:10:17.167Z,74.835205
2019-04-01T02:10:29.027Z,74.938965
2019-04-01T02:10:40.849Z,74.938965
2019-04-01T02:10:52.701Z,74.938965
2019-04-01T02:11:04.546Z,74.938965
2019-04-01T02:11:16.372Z,74.938965
2019-04-01T02:11:28.216Z,74.938965
2019-04-01T02:11:40.055Z,74.938965
2019-04-01T02:11:51.900Z,75.048828
2019-04-01T02:12:03.738Z,75.048828
2019-04-01T02:12:15.588Z,75.048828
2019-04-01T02:12:27.424Z,75.048828
2019-04-01T02:12:39.272Z,75.048828
2019-04-01T02:12:51.100Z,74.938965
2019-04-01T02:13:02.945Z,74.938965
2019-04-01T02:13:14.787Z,75.048828
2019-04-01T02:13:26.618Z,75.048828
2019-04-01T02:13:38.448Z,75.048828
2019-04-01T02:13:50.298Z,75.048828
2019-04-01T02:14:02.126Z,74.938965
2019-04-01T02:14:13.966Z,74.938965
2019-04-01T02:14:25.809Z,75.048828
2019-04-01T02:14:37.648Z,75.048828
2019-04-01T02:14:49.487Z,74.938965
2019-04-01T02:15:01.332Z,74.938965
2019-04-01T02:15:13.206Z,74.938965
2019-04-01T02:15:25.043Z,74.938965