createdAt,value
2019-05-26T00:00:10.377Z,9.70
2019-05-26T00:02:40.077Z,8.40
2019-05-26T00:05:09.690Z,9.10
2019-05-26T00:07:39.170Z,9.33
2019-05-26T00:10:09.468Z,8.67
2019-05-26T00:12:39.475Z,10.17
2019-05-26T00:15:09.249Z,9.37
2019-05-26T00:17:38.734Z,12.60
2019-05-26T00:20:08.715Z,9.50
2019-05-26T00:22:38.273Z,9.27
2019-05-26T00:25:08.727Z,8.87
2019-05-26T00:27:38.265Z,9.77
2019-05-26T00:30:08.816Z,9.50
2019-05-26T00:32:38.298Z,9.70
2019-05-26T00:35:08.756Z,10.07
2019-05-26T00:37:49.249Z,9.50
2019-05-26T00:40:10.466Z,10.73
2019-05-26T00:42:40.078Z,10.80
2019-05-26T00:45:09.988Z,10.30
2019-05-26T00:47:39.578Z,11.80
2019-05-26T00:50:09.684Z,9.80
2019-05-26T00:52:39.170Z,9.67
2019-05-26T00:55:09.131Z,10.80
2019-05-26T00:57:39.506Z,14.37
2019-05-26T01:00:09.339Z,10.47
2019-05-26T01:02:38.926Z,10.87
2019-05-26T01:05:09.561Z,11.53
2019-05-26T01:07:39.454Z,10.50
2019-05-26T01:10:09.985Z,11.10
2019-05-26T01:12:39.499Z,11.70
2019-05-26T01:15:09.395Z,13.07
2019-05-26T01:17:38.884Z,11.33
2019-05-26T01:20:08.790Z,12.63
2019-05-26T01:22:38.290Z,11.97
2019-05-26T01:25:08.355Z,14.27
2019-05-26T01:27:37.922Z,12.17
2019-05-26T01:30:08.289Z,13.27
2019-05-26T01:32:37.796Z,13.90
2019-05-26T01:35:07.396Z,14.03
2019-05-26T01:37:38.484Z,13.60
2019-05-26T01:40:08.483Z,13.97
2019-05-26T01:42:37.986Z,12.73
2019-05-26T01:45:07.626Z,13.10
2019-05-26T01:47:37.217Z,14.57
2019-05-26T01:50:07.083Z,12.73
2019-05-26T01:52:36.778Z,11.73
2019-05-26T01:55:06.862Z,13.00
2019-05-26T01:57:36.856Z,13.73
2019-05-26T02:00:06.780Z,12.63
2019-05-26T02:02:36.267Z,13.37
2019-05-26T02:05:05.909Z,13.73
2019-05-26T02:07:35.411Z,14.57
2019-05-26T02:10:05.671Z,14.10
2019-05-26T02:12:35.154Z,16.37
2019-05-26T02:15:05.348Z,13.83
2019-05-26T02:17:34.915Z,16.10
2019-05-26T02:20:05.303Z,15.30
2019-05-26T02:22:35.166Z,16.23
2019-05-26T02:25:05.059Z,15.33
2019-05-26T02:27:34.602Z,18.20
2019-05-26T02:30:04.667Z,15.13
2019-05-26T02:32:34.572Z,15.00
2019-05-26T02:35:04.497Z,16.97
2019-05-26T02:37:34.050Z,16.90
2019-05-26T02:40:03.544Z,17.07
2019-05-26T02:42:33.149Z,17.60
2019-05-26T02:45:02.666Z,15.97
2019-05-26T02:47:32.168Z,15.23
2019-05-26T02:50:01.882Z,17.53
2019-05-26T02:52:31.398Z,15.93
2019-05-26T02:55:00.919Z,17.63
2019-05-26T02:57:30.843Z,17.00
2019-05-26T03:00:00.396Z,18.17
2019-05-26T03:02:30.375Z,18.43
2019-05-26T03:04:59.891Z,20.03
2019-05-26T03:07:30.035Z,19.77
2019-05-26T03:10:01.108Z,21.67
2019-05-26T03:12:31.662Z,22.17
2019-05-26T03:15:03.311Z,22.47
2019-05-26T03:17:35.582Z,22.23
2019-05-26T03:20:06.719Z,19.83
2019-05-26T03:22:39.751Z,20.83
2019-05-26T03:25:09.258Z,21.80
2019-05-26T03:27:39.036Z,22.53
2019-05-26T03:30:08.875Z,21.27
2019-05-26T03:32:38.780Z,20.40
2019-05-26T03:35:09.646Z,20.83
2019-05-26T03:37:39.747Z,20.33
2019-05-26T03:40:10.702Z,20.13
2019-05-26T03:42:40.154Z,20.00
2019-05-26T03:45:10.043Z,21.07
2019-05-26T03:47:39.532Z,18.70
2019-05-26T03:50:09.472Z,17.67
2019-05-26T03:52:38.976Z,19.83
2019-05-26T03:55:08.489Z,18.90
2019-05-26T03:57:38.387Z,17.80
2019-05-26T04:00:08.410Z,17.10
2019-05-26T04:02:37.938Z,18.03
2019-05-26T04:05:08.299Z,18.37
2019-05-26T04:07:37.788Z,19.33
2019-05-26T04:10:07.646Z,18.70
2019-05-26T04:12:37.121Z,21.37
2019-05-26T04:15:06.833Z,20.13
2019-05-26T04:17:36.434Z,17.80
2019-05-26T04:20:06.626Z,18.23
2019-05-26T04:22:36.129Z,16.33
2019-05-26T04:25:06.843Z,17.17
2019-05-26T04:27:36.324Z,17.93
2019-05-26T04:30:06.947Z,18.33
2019-05-26T04:32:36.844Z,18.23
2019-05-26T04:35:06.678Z,19.23
2019-05-26T04:37:36.183Z,18.73
2019-05-26T04:40:25.128Z,25.03
2019-05-26T04:42:37.719Z,21.40
2019-05-26T04:45:07.254Z,18.77
2019-05-26T04:47:36.807Z,20.67
2019-05-26T04:50:06.603Z,21.43
2019-05-26T04:52:36.144Z,19.00
2019-05-26T04:55:06.496Z,23.33
2019-05-26T04:57:35.998Z,20.97
2019-05-26T05:00:05.903Z,24.17
2019-05-26T05:02:35.394Z,24.40
2019-05-26T05:05:05.499Z,23.47
2019-05-26T05:07:35.093Z,23.83
2019-05-26T05:10:04.893Z,23.27
2019-05-26T05:12:34.680Z,22.83
2019-05-26T05:15:04.546Z,22.60
2019-05-26T05:17:34.064Z,25.43
2019-05-26T05:20:03.602Z,23.37
2019-05-26T05:22:33.254Z,22.93
2019-05-26T05:25:07.398Z,22.93
2019-05-26T05:27:34.640Z,23.50
2019-05-26T05:30:04.946Z,24.33
2019-05-26T05:32:34.446Z,23.63
2019-05-26T05:35:04.258Z,23.43
2019-05-26T05:37:33.758Z,24.43
2019-05-26T05:40:03.286Z,23.43
2019-05-26T05:42:32.765Z,24.07
2019-05-26T05:45:02.454Z,23.00
2019-05-26T05:47:32.042Z,24.47
2019-05-26T05:50:02.637Z,20.90
2019-05-26T05:52:32.199Z,21.50
2019-05-26T05:55:01.719Z,23.10
2019-05-26T05:57:32.092Z,23.63
2019-05-26T06:00:02.126Z,23.17
2019-05-26T06:02:31.610Z,23.30
2019-05-26T06:05:01.162Z,22.20
2019-05-26T06:07:30.663Z,22.97
2019-05-26T06:10:00.895Z,22.63
2019-05-26T06:12:30.419Z,24.57
2019-05-26T06:14:59.907Z,23.73
2019-05-26T06:17:29.721Z,22.80
2019-05-26T06:19:59.315Z,23.67
2019-05-26T06:22:29.270Z,24.20
2019-05-26T06:24:58.800Z,24.07
2019-05-26T06:27:28.296Z,26.43
2019-05-26T06:29:59.321Z,24.23
2019-05-26T06:32:28.950Z,24.20
2019-05-26T06:34:58.442Z,24.07
2019-05-26T06:37:28.455Z,23.57
2019-05-26T06:39:57.955Z,25.57
2019-05-26T06:42:27.468Z,22.97
2019-05-26T06:44:57.003Z,25.13
2019-05-26T06:47:26.490Z,23.77
2019-05-26T06:49:55.988Z,24.17
2019-05-26T06:52:25.615Z,24.60
2019-05-26T06:54:55.204Z,23.70
2019-05-26T06:57:24.914Z,23.27
2019-05-26T06:59:54.530Z,24.33
2019-05-26T07:02:24.405Z,25.00
2019-05-26T07:04:54.007Z,24.10
2019-05-26T07:07:23.523Z,23.50
2019-05-26T07:09:53.115Z,26.27
2019-05-26T07:12:22.890Z,24.13
2019-05-26T07:14:52.370Z,25.80
2019-05-26T07:17:21.890Z,24.70
2019-05-26T07:19:51.405Z,23.20
2019-05-26T07:22:20.901Z,25.47
2019-05-26T07:24:50.590Z,25.87
2019-05-26T07:27:20.406Z,23.33
2019-05-26T07:29:49.958Z,25.63
2019-05-26T07:32:19.483Z,24.90
2019-05-26T07:34:49.032Z,24.43
2019-05-26T07:37:18.555Z,24.53
2019-05-26T07:39:48.144Z,23.80
2019-05-26T07:42:17.766Z,24.17
2019-05-26T07:44:47.357Z,22.57
2019-05-26T07:47:16.858Z,22.03
2019-05-26T07:49:46.788Z,24.23
2019-05-26T07:52:16.390Z,24.40
2019-05-26T07:54:45.903Z,22.53
2019-05-26T07:57:15.386Z,23.27
2019-05-26T07:59:44.934Z,23.10
2019-05-26T08:02:14.418Z,21.60
2019-05-26T08:04:43.922Z,22.07
2019-05-26T08:07:13.566Z,21.00
2019-05-26T08:09:43.349Z,22.37
2019-05-26T08:12:25.784Z,22.57
2019-05-26T08:14:45.798Z,21.60
2019-05-26T08:17:15.282Z,22.20
2019-05-26T08:19:45.086Z,22.00
2019-05-26T08:22:14.567Z,21.33
2019-05-26T08:24:44.198Z,20.63
2019-05-26T08:27:13.678Z,21.17
2019-05-26T08:29:43.179Z,19.37
2019-05-26T08:32:15.040Z,23.33
2019-05-26T08:34:43.958Z,20.97
2019-05-26T08:37:13.502Z,20.43
2019-05-26T08:39:43.374Z,20.87
2019-05-26T08:42:26.334Z,20.30
2019-05-26T08:44:44.447Z,21.33
2019-05-26T08:47:13.952Z,20.70
2019-05-26T08:49:43.786Z,20.80
2019-05-26T08:52:13.324Z,20.77
2019-05-26T08:54:42.907Z,21.33
2019-05-26T08:57:12.398Z,21.83
2019-05-26T08:59:42.030Z,21.40
2019-05-26T09:02:11.642Z,19.77
2019-05-26T09:04:41.160Z,20.50
2019-05-26T09:07:11.060Z,19.37
2019-05-26T09:09:41.094Z,20.60
2019-05-26T09:12:10.582Z,19.83
2019-05-26T09:14:40.483Z,18.83
2019-05-26T09:17:10.007Z,18.17
2019-05-26T09:19:39.909Z,18.93
2019-05-26T09:22:09.571Z,17.83
2019-05-26T09:24:39.134Z,17.13
2019-05-26T09:27:08.598Z,17.60
2019-05-26T09:29:38.122Z,19.27
2019-05-26T09:32:07.809Z,17.13
2019-05-26T09:34:37.287Z,16.40
2019-05-26T09:37:06.870Z,18.13
2019-05-26T09:39:36.450Z,16.00
2019-05-26T09:42:05.970Z,16.90
2019-05-26T09:44:35.471Z,16.37
2019-05-26T09:47:05.162Z,16.80
2019-05-26T09:49:37.343Z,15.87
2019-05-26T09:52:06.924Z,17.57
2019-05-26T09:54:37.247Z,14.70
2019-05-26T09:57:07.199Z,15.73
2019-05-26T09:59:36.758Z,14.20
2019-05-26T10:02:06.944Z,14.67
2019-05-26T10:04:36.881Z,13.20
2019-05-26T10:07:06.430Z,13.93
2019-05-26T10:09:35.914Z,12.50
2019-05-26T10:12:05.711Z,11.07
2019-05-26T10:14:36.122Z,12.47
2019-05-26T10:17:05.734Z,12.90
2019-05-26T10:19:35.642Z,12.20
2019-05-26T10:22:05.694Z,13.73
2019-05-26T10:24:35.586Z,13.50
2019-05-26T10:27:05.175Z,11.30
2019-05-26T10:29:34.718Z,13.17
2019-05-26T10:32:04.430Z,12.47
2019-05-26T10:34:33.971Z,12.20
2019-05-26T10:37:03.716Z,12.60
2019-05-26T10:39:34.647Z,12.40
2019-05-26T10:42:04.310Z,14.30
2019-05-26T10:44:34.082Z,13.43
2019-05-26T10:47:03.607Z,13.10
2019-05-26T10:49:33.098Z,15.50
2019-05-26T10:52:02.647Z,14.10
2019-05-26T10:54:32.159Z,12.87
2019-05-26T10:57:01.773Z,12.80
2019-05-26T10:59:31.712Z,12.80
2019-05-26T11:02:01.292Z,12.50
2019-05-26T11:04:31.649Z,11.80
2019-05-26T11:07:01.623Z,13.97
2019-05-26T11:09:31.170Z,12.73
2019-05-26T11:12:00.674Z,13.30
2019-05-26T11:14:30.166Z,13.33
2019-05-26T11:16:59.717Z,11.63
2019-05-26T11:19:29.210Z,11.80
2019-05-26T11:21:58.723Z,13.13
2019-05-26T11:24:28.294Z,13.10
2019-05-26T11:27:08.174Z,13.57
2019-05-26T11:29:29.467Z,13.00
2019-05-26T11:31:59.299Z,13.10
2019-05-26T11:34:28.838Z,15.47
2019-05-26T11:36:58.584Z,14.23
2019-05-26T11:39:28.847Z,14.60
2019-05-26T11:42:12.419Z,13.00
2019-05-26T11:44:29.907Z,13.63
2019-05-26T11:46:59.390Z,14.20
2019-05-26T11:49:28.921Z,14.30
2019-05-26T11:51:58.923Z,11.50
2019-05-26T11:54:28.447Z,11.33
2019-05-26T11:56:57.955Z,12.17
2019-05-26T11:59:28.207Z,12.10
2019-05-26T12:01:58.090Z,11.23
2019-05-26T12:04:27.642Z,12.60
2019-05-26T12:06:57.359Z,12.30
2019-05-26T12:09:26.842Z,12.20
2019-05-26T12:11:57.245Z,12.57
2019-05-26T12:14:34.834Z,13.43
2019-05-26T12:16:58.537Z,14.23
2019-05-26T12:19:28.078Z,12.87
2019-05-26T12:21:58.140Z,13.30
2019-05-26T12:24:28.063Z,11.33
2019-05-26T12:26:58.037Z,11.13
2019-05-26T12:29:27.561Z,12.43
2019-05-26T12:31:57.111Z,13.70
2019-05-26T12:34:27.158Z,12.00
2019-05-26T12:36:56.700Z,11.03
2019-05-26T12:39:26.570Z,11.20
2019-05-26T12:41:56.098Z,10.83
2019-05-26T12:44:29.045Z,10.80
2019-05-26T12:46:58.523Z,10.30
2019-05-26T12:49:28.410Z,10.20
2019-05-26T12:51:57.943Z,10.03
2019-05-26T12:54:27.451Z,10.67
2019-05-26T12:56:56.982Z,11.47
2019-05-26T12:59:26.511Z,9.53
2019-05-26T13:01:56.003Z,10.73
2019-05-26T13:04:25.486Z,9.27
2019-05-26T13:06:55.463Z,10.90
2019-05-26T13:09:24.958Z,9.87
2019-05-26T13:11:54.790Z,11.43
2019-05-26T13:14:24.337Z,9.63
2019-05-26T13:16:53.818Z,9.57
2019-05-26T13:19:23.668Z,10.13
2019-05-26T13:21:53.186Z,10.90
2019-05-26T13:24:22.727Z,11.23
2019-05-26T13:26:52.690Z,10.57
2019-05-26T13:29:25.460Z,11.83
2019-05-26T13:31:54.314Z,12.43
2019-05-26T13:34:23.812Z,11.40
2019-05-26T13:36:53.315Z,12.53
2019-05-26T13:39:22.829Z,11.63
2019-05-26T13:41:52.306Z,10.53
2019-05-26T13:44:21.859Z,11.00
2019-05-26T13:46:51.460Z,12.90
2019-05-26T13:49:20.967Z,12.77
2019-05-26T13:51:50.823Z,11.70
2019-05-26T13:54:20.310Z,12.57
2019-05-26T13:56:49.822Z,12.37
2019-05-26T13:59:19.472Z,13.07
2019-05-26T14:01:49.379Z,13.23
2019-05-26T14:04:18.882Z,13.23
2019-05-26T14:06:48.770Z,13.93
2019-05-26T14:09:18.409Z,13.50
2019-05-26T14:11:47.935Z,14.70
2019-05-26T14:14:17.852Z,13.07
2019-05-26T14:16:49.622Z,14.33
2019-05-26T14:19:21.178Z,14.00
2019-05-26T14:21:51.124Z,13.60
2019-05-26T14:24:20.654Z,12.87
2019-05-26T14:26:50.265Z,12.83
2019-05-26T14:29:19.946Z,13.83
2019-05-26T14:31:52.678Z,14.00
2019-05-26T14:34:20.933Z,14.23
2019-05-26T14:36:50.424Z,15.17
2019-05-26T14:39:19.939Z,15.23
2019-05-26T14:41:49.430Z,15.73
2019-05-26T14:44:18.947Z,16.53
2019-05-26T14:46:48.449Z,16.97
2019-05-26T14:49:18.076Z,16.33
2019-05-26T14:51:47.684Z,15.00
2019-05-26T14:54:17.278Z,16.93
2019-05-26T14:56:46.819Z,16.97
2019-05-26T14:59:16.299Z,15.97
2019-05-26T15:01:45.820Z,17.33
2019-05-26T15:04:15.982Z,17.47
2019-05-26T15:06:45.495Z,19.60
2019-05-26T15:09:24.874Z,18.83
2019-05-26T15:11:46.238Z,19.23
2019-05-26T15:14:15.735Z,18.00
2019-05-26T15:16:45.289Z,17.87
2019-05-26T15:19:14.764Z,17.80
2019-05-26T15:21:44.755Z,18.73
2019-05-26T15:24:14.614Z,18.40
2019-05-26T15:26:44.578Z,19.10
2019-05-26T15:29:14.584Z,19.73
2019-05-26T15:31:44.186Z,20.77
2019-05-26T15:34:14.040Z,20.50
2019-05-26T15:36:43.721Z,19.83
2019-05-26T15:39:13.550Z,19.53
2019-05-26T15:41:43.069Z,20.13
2019-05-26T15:44:13.035Z,20.40
2019-05-26T15:46:42.658Z,19.70
2019-05-26T15:49:12.399Z,19.80
2019-05-26T15:51:41.894Z,18.53
2019-05-26T15:54:11.408Z,19.63
2019-05-26T15:56:40.927Z,21.00
2019-05-26T15:59:10.438Z,18.67
2019-05-26T16:01:39.922Z,23.03
2019-05-26T16:04:09.449Z,20.70
2019-05-26T16:06:38.938Z,20.67
2019-05-26T16:09:08.474Z,23.03
2019-05-26T16:11:37.976Z,22.43
2019-05-26T16:14:07.605Z,21.60
2019-05-26T16:16:41.169Z,20.63
2019-05-26T16:19:08.546Z,21.00
2019-05-26T16:21:38.077Z,20.83
2019-05-26T16:24:07.667Z,20.13
2019-05-26T16:26:37.186Z,17.83
2019-05-26T16:29:06.702Z,18.20
2019-05-26T16:31:36.711Z,18.50
2019-05-26T16:34:06.206Z,19.27
2019-05-26T16:36:35.720Z,18.97
2019-05-26T16:39:07.203Z,19.00
2019-05-26T16:41:36.744Z,18.10
2019-05-26T16:44:06.247Z,17.60
2019-05-26T16:46:36.095Z,17.10
2019-05-26T16:49:05.859Z,18.57
2019-05-26T16:51:35.349Z,17.33
2019-05-26T16:54:04.876Z,18.63
2019-05-26T16:56:34.369Z,16.60
2019-05-26T16:59:04.027Z,16.80
2019-05-26T17:01:33.610Z,16.07
2019-05-26T17:04:03.188Z,15.10
2019-05-26T17:06:32.697Z,15.40
2019-05-26T17:09:02.222Z,16.33
2019-05-26T17:11:31.714Z,16.13
2019-05-26T17:14:01.631Z,16.37
2019-05-26T17:16:31.498Z,15.33
2019-05-26T17:19:01.019Z,14.93
2019-05-26T17:21:30.833Z,16.07
2019-05-26T17:24:01.199Z,16.40
2019-05-26T17:26:31.689Z,15.00
2019-05-26T17:29:01.362Z,14.40
2019-05-26T17:31:30.871Z,15.13
2019-05-26T17:34:00.827Z,14.97
2019-05-26T17:36:30.402Z,13.87
2019-05-26T17:39:00.566Z,13.20
2019-05-26T17:41:30.080Z,12.40
2019-05-26T17:43:59.575Z,13.40
2019-05-26T17:46:29.241Z,14.47
2019-05-26T17:48:59.089Z,12.13
2019-05-26T17:51:28.602Z,11.67
2019-05-26T17:53:58.090Z,13.00
2019-05-26T17:56:28.123Z,12.57
2019-05-26T17:58:57.626Z,11.80
2019-05-26T18:01:27.514Z,13.60
2019-05-26T18:03:57.115Z,11.43
2019-05-26T18:06:26.751Z,10.30
2019-05-26T18:08:56.477Z,12.57
2019-05-26T18:11:26.018Z,10.90
2019-05-26T18:13:55.642Z,10.53
2019-05-26T18:16:25.156Z,10.90
2019-05-26T18:18:55.006Z,10.00
2019-05-26T18:21:24.518Z,9.60
2019-05-26T18:23:54.903Z,9.50
2019-05-26T18:26:24.394Z,9.60
2019-05-26T18:28:53.917Z,9.77
2019-05-26T18:31:23.612Z,11.77
2019-05-26T18:33:53.104Z,7.37
2019-05-26T18:36:22.983Z,9.57
2019-05-26T18:38:52.599Z,8.33
2019-05-26T18:41:22.181Z,8.30
2019-05-26T18:43:51.854Z,9.00
2019-05-26T18:46:21.558Z,7.47
2019-05-26T18:48:51.574Z,8.27
2019-05-26T18:51:21.527Z,10.70
2019-05-26T18:53:51.016Z,7.93
2019-05-26T18:56:20.522Z,9.43
2019-05-26T18:58:50.414Z,9.80
2019-05-26T19:01:20.370Z,9.60
2019-05-26T19:03:49.933Z,9.23
2019-05-26T19:06:19.489Z,9.27
2019-05-26T19:08:49.307Z,9.30
2019-05-26T19:11:18.969Z,8.97
2019-05-26T19:13:48.514Z,9.50
2019-05-26T19:16:18.036Z,8.93
2019-05-26T19:18:47.842Z,8.43
2019-05-26T19:21:17.792Z,10.33
2019-05-26T19:23:47.558Z,8.60
2019-05-26T19:26:17.054Z,10.60
2019-05-26T19:28:46.642Z,9.40
2019-05-26T19:31:16.162Z,8.93
2019-05-26T19:33:46.279Z,9.73
2019-05-26T19:36:15.804Z,9.10
2019-05-26T19:38:45.734Z,9.43
2019-05-26T19:41:15.230Z,9.77
2019-05-26T19:43:44.737Z,8.20
2019-05-26T19:46:14.635Z,8.73
2019-05-26T19:48:44.120Z,8.07
2019-05-26T19:51:13.627Z,8.47
2019-05-26T19:53:43.182Z,10.23
2019-05-26T19:56:12.670Z,9.07
2019-05-26T19:58:42.161Z,9.60
2019-05-26T20:01:11.855Z,8.13
2019-05-26T20:03:41.346Z,8.53
2019-05-26T20:06:11.511Z,7.90
2019-05-26T20:08:41.031Z,8.40
2019-05-26T20:11:10.894Z,8.33
2019-05-26T20:13:40.519Z,8.47
2019-05-26T20:16:10.014Z,7.20
2019-05-26T20:18:39.502Z,8.60
2019-05-26T20:21:09.041Z,7.90
2019-05-26T20:23:38.538Z,6.70
2019-05-26T20:26:08.032Z,7.60
2019-05-26T20:28:38.342Z,6.17
2019-05-26T20:31:08.266Z,6.30
2019-05-26T20:33:37.778Z,6.17
2019-05-26T20:36:07.360Z,6.17
2019-05-26T20:38:36.848Z,8.83
2019-05-26T20:41:06.360Z,6.63
2019-05-26T20:43:35.837Z,5.23
2019-05-26T20:46:05.547Z,6.57
2019-05-26T20:48:35.073Z,10.20
2019-05-26T20:51:04.572Z,5.87
2019-05-26T20:53:34.110Z,5.93
2019-05-26T20:56:03.932Z,7.93
2019-05-26T20:58:33.426Z,5.33
2019-05-26T21:01:02.942Z,4.20
2019-05-26T21:03:32.499Z,5.63
2019-05-26T21:06:02.328Z,5.37
2019-05-26T21:08:32.214Z,7.70
2019-05-26T21:11:01.736Z,5.30
2019-05-26T21:13:31.239Z,3.97
2019-05-26T21:16:00.878Z,8.50
2019-05-26T21:18:30.716Z,5.57
2019-05-26T21:21:00.199Z,4.37
2019-05-26T21:23:29.849Z,4.77
2019-05-26T21:25:59.366Z,6.57
2019-05-26T21:28:28.875Z,5.40
2019-05-26T21:30:58.829Z,5.77
2019-05-26T21:33:28.382Z,7.23
2019-05-26T21:35:57.891Z,4.67
2019-05-26T21:38:27.767Z,4.63
2019-05-26T21:40:57.260Z,4.50
2019-05-26T21:43:26.885Z,7.67
2019-05-26T21:45:56.378Z,5.25
2019-05-26T21:48:27.278Z,6.20
2019-05-26T21:50:56.785Z,5.17
2019-05-26T21:53:26.319Z,5.10
2019-05-26T21:55:55.814Z,4.90
2019-05-26T21:58:25.678Z,5.27
2019-05-26T22:00:55.388Z,6.23
2019-05-26T22:03:24.879Z,5.13
2019-05-26T22:05:54.443Z,8.40
2019-05-26T22:08:23.922Z,6.30
2019-05-26T22:10:53.414Z,4.60
2019-05-26T22:13:22.931Z,4.70
2019-05-26T22:15:52.422Z,7.33
2019-05-26T22:18:22.312Z,6.70
2019-05-26T22:20:52.210Z,7.07
2019-05-26T22:23:22.063Z,6.67
2019-05-26T22:25:51.719Z,6.10
2019-05-26T22:28:22.562Z,7.20
2019-05-26T22:30:52.074Z,7.40
2019-05-26T22:33:21.728Z,8.33
2019-05-26T22:35:51.222Z,10.20
2019-05-26T22:38:21.078Z,7.83
2019-05-26T22:40:50.594Z,8.70
2019-05-26T22:43:20.515Z,10.00
2019-05-26T22:45:50.010Z,8.83
2019-05-26T22:48:19.530Z,10.60
2019-05-26T22:50:49.578Z,8.90
2019-05-26T22:53:19.084Z,10.57
2019-05-26T22:55:48.573Z,9.00
2019-05-26T22:58:18.203Z,10.80
2019-05-26T23:00:47.706Z,11.53
2019-05-26T23:03:17.208Z,11.30
2019-05-26T23:05:46.726Z,12.43
2019-05-26T23:08:16.230Z,12.03
2019-05-26T23:10:45.820Z,13.17
2019-05-26T23:13:15.330Z,12.90
2019-05-26T23:15:44.819Z,12.57
2019-05-26T23:18:14.444Z,12.60
2019-05-26T23:20:44.274Z,15.00
2019-05-26T23:23:13.778Z,15.00
2019-05-26T23:25:43.362Z,15.47
2019-05-26T23:28:12.870Z,14.43
2019-05-26T23:30:42.402Z,16.10
2019-05-26T23:33:11.926Z,14.33
2019-05-26T23:35:41.495Z,15.40
2019-05-26T23:38:10.991Z,15.90
2019-05-26T23:40:40.492Z,16.03
2019-05-26T23:43:10.030Z,14.40
2019-05-26T23:45:39.985Z,14.53
2019-05-26T23:48:09.980Z,13.40
2019-05-26T23:50:39.486Z,14.57
2019-05-26T23:53:08.996Z,13.67
2019-05-26T23:55:38.529Z,15.20
2019-05-26T23:58:08.378Z,14.70
