createdAt,value
2022-08-05T00:00:15.994Z,54.42
2022-08-05T00:02:50.476Z,55.27
2022-08-05T00:06:02.744Z,55.20
2022-08-05T00:08:05.151Z,55.43
2022-08-05T00:10:46.315Z,55.38
2022-08-05T00:13:18.536Z,55.90
2022-08-05T00:15:56.135Z,55.98
2022-08-05T00:18:26.918Z,56.38
2022-08-05T00:20:56.081Z,56.32
2022-08-05T00:23:44.267Z,56.63
2022-08-05T00:26:10.632Z,56.96
2022-08-05T00:28:37.445Z,56.50
2022-08-05T00:31:07.644Z,56.46
2022-08-05T00:34:54.742Z,56.40
2022-08-05T00:37:13.280Z,56.97
2022-08-05T00:39:13.752Z,57.37
2022-08-05T00:41:52.128Z,58.29
2022-08-05T00:44:30.981Z,58.45
2022-08-05T00:47:04.059Z,58.61
2022-08-05T00:49:44.739Z,58.79
2022-08-05T00:52:18.548Z,59.17
2022-08-05T00:54:55.273Z,59.28
2022-08-05T00:57:25.180Z,59.46
2022-08-05T00:59:58.236Z,59.38
2022-08-05T01:02:24.947Z,59.28
2022-08-05T01:04:51.705Z,59.34
2022-08-05T01:07:18.488Z,59.69
2022-08-05T01:09:45.219Z,59.52
2022-08-05T01:12:25.170Z,59.87
2022-08-05T01:15:03.992Z,59.86
2022-08-05T01:17:40.110Z,59.74
2022-08-05T01:20:45.743Z,59.68
2022-08-05T01:23:34.922Z,59.22
2022-08-05T01:26:27.047Z,59.23
2022-08-05T01:29:22.984Z,59.11
2022-08-05T01:31:54.347Z,59.18
2022-08-05T01:34:27.136Z,58.93
2022-08-05T01:37:09.546Z,58.52
2022-08-05T01:39:48.949Z,58.60
2022-08-05T01:42:20.021Z,58.57
2022-08-05T01:44:54.331Z,58.42
2022-08-05T01:47:23.851Z,58.29
2022-08-05T01:50:01.514Z,57.85
2022-08-05T01:52:30.553Z,57.40
2022-08-05T01:55:04.432Z,57.03
2022-08-05T01:58:11.253Z,56.97
2022-08-05T02:00:21.526Z,56.84
2022-08-05T02:03:04.086Z,56.99
2022-08-05T02:05:35.969Z,57.15
2022-08-05T02:08:04.769Z,57.32
2022-08-05T02:10:36.839Z,57.65
2022-08-05T02:13:15.851Z,57.68
2022-08-05T02:16:07.384Z,58.51
2022-08-05T02:19:07.209Z,59.75
2022-08-05T02:21:42.953Z,60.67
2022-08-05T02:24:18.191Z,61.14
2022-08-05T02:27:10.053Z,61.41
2022-08-05T02:29:59.174Z,62.01
2022-08-05T02:32:31.749Z,62.23
2022-08-05T02:35:13.606Z,61.78
2022-08-05T02:37:47.642Z,61.86
2022-08-05T02:40:17.059Z,61.29
2022-08-05T02:42:53.094Z,61.98
2022-08-05T02:45:25.642Z,61.37
2022-08-05T02:48:06.452Z,61.21
2022-08-05T02:50:35.029Z,61.37
2022-08-05T02:53:02.588Z,61.27
2022-08-05T02:55:54.885Z,60.69
2022-08-05T02:58:20.821Z,59.96
2022-08-05T03:00:48.997Z,59.69
2022-08-05T03:03:19.966Z,58.87
2022-08-05T03:06:55.043Z,58.49
2022-08-05T03:08:42.346Z,58.17
2022-08-05T03:11:54.424Z,58.18
2022-08-05T03:14:13.225Z,57.97
2022-08-05T03:16:40.586Z,58.09
2022-08-05T03:19:12.749Z,58.16
2022-08-05T03:21:48.783Z,58.05
2022-08-05T03:24:23.620Z,57.91
2022-08-05T03:26:58.087Z,57.80
2022-08-05T03:29:24.756Z,57.51
2022-08-05T03:32:11.926Z,57.79
2022-08-05T03:34:42.560Z,58.02
2022-08-05T03:37:18.374Z,57.70
2022-08-05T03:40:08.606Z,58.01
2022-08-05T03:42:41.818Z,58.11
2022-08-05T03:45:21.672Z,58.11
2022-08-05T03:47:51.374Z,58.50
2022-08-05T03:50:18.281Z,58.48
2022-08-05T03:55:52.580Z,58.78
2022-08-05T03:56:30.586Z,58.69
2022-08-05T03:59:04.054Z,58.76
2022-08-05T04:01:36.549Z,58.86
2022-08-05T04:04:10.296Z,58.98
2022-08-05T04:06:38.438Z,59.22
2022-08-05T04:09:15.482Z,59.10
2022-08-05T04:11:50.691Z,58.94
2022-08-05T04:14:19.636Z,58.89
2022-08-05T04:16:58.859Z,58.72
2022-08-05T04:19:25.659Z,58.89
2022-08-05T04:22:09.508Z,58.91
2022-08-05T04:24:52.971Z,58.99
2022-08-05T04:27:41.625Z,59.13
2022-08-05T04:30:08.953Z,59.24
2022-08-05T04:32:36.553Z,59.59
2022-08-05T04:35:04.777Z,59.70
2022-08-05T04:38:02.603Z,59.86
2022-08-05T04:40:19.833Z,60.31
2022-08-05T04:42:46.550Z,60.29
2022-08-05T04:45:14.214Z,60.17
2022-08-05T04:48:10.316Z,60.42
2022-08-05T04:51:03.365Z,60.38
2022-08-05T04:53:35.765Z,60.43
2022-08-05T04:56:33.873Z,60.54
2022-08-05T04:58:50.183Z,60.70
2022-08-05T05:01:33.653Z,60.83
2022-08-05T05:04:04.806Z,60.95
2022-08-05T05:06:40.240Z,61.04
2022-08-05T05:09:14.106Z,61.30
2022-08-05T05:11:54.445Z,61.31
2022-08-05T05:14:27.708Z,61.10
2022-08-05T05:17:01.608Z,60.92
2022-08-05T05:19:37.240Z,61.07
2022-08-05T05:22:24.364Z,61.04
2022-08-05T05:24:59.784Z,61.04
2022-08-05T05:27:44.434Z,61.07
2022-08-05T05:30:15.383Z,61.16
2022-08-05T05:32:42.529Z,61.50
2022-08-05T05:35:09.556Z,61.64
2022-08-05T05:37:59.365Z,61.57
2022-08-05T05:40:28.767Z,61.61
2022-08-05T05:42:57.087Z,61.33
2022-08-05T05:45:24.747Z,60.85
2022-08-05T05:48:07.831Z,60.97
2022-08-05T05:50:42.534Z,61.09
2022-08-05T05:53:21.902Z,61.00
2022-08-05T05:55:52.451Z,61.04
2022-08-05T05:58:31.621Z,61.33
2022-08-05T06:01:12.776Z,61.05
2022-08-05T06:04:00.949Z,60.98
2022-08-05T06:06:30.831Z,60.59
2022-08-05T06:08:58.435Z,60.81
2022-08-05T06:11:25.165Z,61.27
2022-08-05T06:13:54.021Z,61.52
2022-08-05T06:16:29.590Z,61.40
2022-08-05T06:19:01.187Z,61.76
2022-08-05T06:21:36.911Z,61.44
2022-08-05T06:24:11.959Z,61.47
2022-08-05T06:26:51.508Z,61.76
2022-08-05T06:29:25.504Z,61.13
2022-08-05T06:32:21.446Z,61.01
2022-08-05T06:34:57.240Z,60.94
2022-08-05T06:37:57.480Z,60.79
2022-08-05T06:40:14.123Z,60.48
2022-08-05T06:42:52.076Z,60.51
2022-08-05T06:45:44.034Z,60.14
2022-08-05T06:48:47.090Z,59.66
2022-08-05T06:50:53.847Z,59.79
2022-08-05T06:53:27.786Z,59.24
2022-08-05T06:55:59.864Z,59.31
2022-08-05T06:58:35.019Z,58.28
2022-08-05T07:01:06.010Z,58.54
2022-08-05T07:03:33.652Z,57.90
2022-08-05T07:06:06.075Z,57.29
2022-08-05T07:08:41.949Z,56.83
2022-08-05T07:11:15.557Z,56.14
2022-08-05T07:14:01.615Z,55.65
2022-08-05T07:17:56.940Z,55.10
2022-08-05T07:22:28.699Z,53.75
2022-08-05T07:25:23.831Z,52.92
2022-08-05T07:28:01.473Z,52.54
2022-08-05T07:30:34.694Z,52.38
2022-08-05T07:33:09.868Z,52.73
2022-08-05T07:36:03.643Z,53.19
2022-08-05T07:38:32.483Z,54.13
2022-08-05T07:41:16.841Z,53.75
2022-08-05T07:43:49.486Z,54.37
2022-08-05T07:46:25.517Z,54.54
2022-08-05T07:49:01.587Z,54.66
2022-08-05T07:51:40.429Z,53.85
2022-08-05T07:54:09.786Z,53.42
2022-08-05T07:57:02.643Z,53.66
2022-08-05T07:59:38.742Z,53.00
2022-08-05T08:02:15.624Z,51.99
2022-08-05T08:04:48.566Z,51.79
2022-08-05T08:07:17.759Z,50.49
2022-08-05T08:09:45.720Z,50.18
2022-08-05T08:12:37.547Z,50.27
2022-08-05T08:15:02.084Z,49.44
2022-08-05T08:17:30.251Z,48.88
2022-08-05T08:20:10.255Z,48.15
2022-08-05T08:22:43.708Z,47.55
2022-08-05T08:25:16.618Z,46.96
2022-08-05T08:27:45.171Z,46.76
2022-08-05T08:30:29.839Z,46.73
2022-08-05T08:33:08.301Z,47.21
2022-08-05T08:35:41.249Z,46.04
2022-08-05T08:38:08.681Z,45.58
2022-08-05T08:40:45.718Z,44.74
2022-08-05T08:45:17.799Z,44.68
2022-08-05T08:46:06.494Z,44.67
2022-08-05T08:49:03.044Z,44.89
2022-08-05T08:52:03.573Z,44.90
2022-08-05T08:54:11.300Z,44.54
2022-08-05T08:56:47.396Z,45.12
2022-08-05T08:59:19.785Z,45.22
2022-08-05T09:01:57.223Z,44.55
2022-08-05T09:04:30.704Z,44.51
2022-08-05T09:06:58.291Z,44.38
2022-08-05T09:09:25.993Z,43.95
2022-08-05T09:12:05.978Z,43.46
2022-08-05T09:14:57.860Z,42.17
2022-08-05T09:17:42.751Z,40.74
2022-08-05T09:20:13.491Z,40.82
2022-08-05T09:23:19.992Z,40.79
2022-08-05T09:26:01.668Z,39.57
2022-08-05T09:28:33.571Z,39.35
2022-08-05T09:31:44.071Z,38.65
2022-08-05T09:33:56.575Z,39.02
2022-08-05T09:36:27.320Z,39.39
2022-08-05T09:39:18.472Z,39.07
2022-08-05T09:42:03.952Z,38.83
2022-08-05T09:44:50.799Z,39.24
2022-08-05T09:47:23.690Z,38.82
2022-08-05T09:50:00.551Z,39.03
2022-08-05T09:52:36.127Z,39.03
2022-08-05T09:55:55.584Z,38.07
2022-08-05T09:57:54.831Z,37.29
2022-08-05T10:00:25.946Z,38.27
2022-08-05T10:02:54.755Z,37.86
2022-08-05T10:05:27.151Z,37.28
2022-08-05T10:08:36.053Z,36.49
2022-08-05T10:10:54.198Z,36.45
2022-08-05T10:13:47.352Z,36.43
2022-08-05T10:16:37.759Z,36.80
2022-08-05T10:19:10.192Z,37.03
2022-08-05T10:21:41.025Z,36.61
2022-08-05T10:24:13.008Z,37.00
2022-08-05T10:26:51.563Z,37.25
2022-08-05T10:29:23.646Z,37.72
2022-08-05T10:32:55.767Z,37.24
2022-08-05T10:35:01.152Z,37.70
2022-08-05T10:37:40.093Z,38.06
2022-08-05T10:40:49.998Z,38.21
2022-08-05T10:43:51.036Z,38.18
2022-08-05T10:46:23.738Z,38.32
2022-08-05T10:49:01.443Z,38.05
2022-08-05T10:51:58.338Z,37.69
2022-08-05T10:55:02.068Z,37.79
2022-08-05T10:57:30.929Z,37.34
2022-08-05T11:00:19.030Z,36.66
2022-08-05T11:03:23.784Z,36.23
2022-08-05T11:06:18.462Z,36.09
2022-08-05T11:09:13.214Z,35.93
2022-08-05T11:11:52.518Z,36.18
2022-08-05T11:18:07.320Z,35.45
2022-08-05T11:20:41.575Z,35.69
2022-08-05T11:23:49.826Z,35.17
2022-08-05T11:26:28.563Z,34.34
2022-08-05T11:29:06.665Z,34.67
2022-08-05T11:31:57.834Z,33.87
2022-08-05T11:34:57.369Z,33.45
2022-08-05T11:38:29.526Z,32.87
2022-08-05T11:41:34.757Z,33.75
2022-08-05T11:44:05.715Z,32.64
2022-08-05T11:47:10.350Z,32.15
2022-08-05T11:49:29.006Z,32.30
2022-08-05T11:52:01.287Z,31.72
2022-08-05T11:54:38.132Z,31.60
2022-08-05T11:57:08.270Z,31.60
2022-08-05T11:59:51.497Z,31.16
2022-08-05T12:02:30.352Z,31.37
2022-08-05T12:04:59.885Z,30.82
2022-08-05T12:08:09.529Z,31.64
2022-08-05T12:10:21.417Z,30.30
2022-08-05T12:13:00.285Z,30.65
2022-08-05T12:15:33.965Z,30.31
2022-08-05T12:18:10.804Z,30.12
2022-08-05T12:20:39.216Z,29.14
2022-08-05T12:23:12.672Z,30.14
2022-08-05T12:26:09.146Z,29.83
2022-08-05T12:28:38.992Z,30.11
2022-08-05T12:31:05.881Z,29.44
2022-08-05T12:33:36.075Z,28.64
2022-08-05T12:36:08.638Z,28.14
2022-08-05T12:38:41.178Z,28.73
2022-08-05T12:41:13.146Z,28.72
2022-08-05T12:43:58.791Z,28.80
2022-08-05T12:46:32.915Z,28.26
2022-08-05T12:49:18.900Z,28.35
2022-08-05T12:52:12.016Z,27.46
2022-08-05T12:54:44.693Z,27.78
2022-08-05T12:57:13.174Z,27.78
2022-08-05T13:01:57.016Z,27.53
2022-08-05T13:02:40.144Z,27.47
2022-08-05T13:05:08.401Z,27.38
2022-08-05T13:07:59.230Z,27.85
2022-08-05T13:10:27.039Z,28.16
2022-08-05T13:12:57.885Z,28.17
2022-08-05T13:15:41.679Z,28.24
2022-08-05T13:18:18.799Z,27.61
2022-08-05T13:20:49.370Z,28.38
2022-08-05T13:23:22.272Z,27.77
2022-08-05T13:25:51.830Z,28.47
2022-08-05T13:28:27.306Z,29.03
2022-08-05T13:30:53.976Z,28.67
2022-08-05T13:34:25.160Z,28.23
2022-08-05T13:36:09.105Z,28.79
2022-08-05T13:38:42.325Z,28.17
2022-08-05T13:41:11.266Z,28.05
2022-08-05T13:43:44.852Z,27.58
2022-08-05T13:46:13.001Z,27.43
2022-08-05T13:48:58.261Z,26.55
2022-08-05T13:51:29.595Z,26.50
2022-08-05T13:54:03.549Z,26.93
2022-08-05T13:56:44.871Z,28.07
2022-08-05T13:59:20.107Z,27.84
2022-08-05T14:01:57.696Z,27.74
2022-08-05T14:04:51.318Z,27.77
2022-08-05T14:07:56.477Z,26.93
2022-08-05T14:10:11.720Z,27.36
2022-08-05T14:12:38.808Z,27.65
2022-08-05T14:16:05.641Z,27.34
2022-08-05T14:17:55.076Z,27.13
2022-08-05T14:20:27.302Z,26.58
2022-08-05T14:22:54.705Z,25.77
2022-08-05T14:25:22.688Z,25.57
2022-08-05T14:27:55.027Z,26.21
2022-08-05T14:30:21.889Z,26.16
2022-08-05T14:32:49.121Z,26.66
2022-08-05T14:35:20.639Z,25.93
2022-08-05T14:37:53.522Z,26.48
2022-08-05T14:40:24.541Z,25.84
2022-08-05T14:42:51.887Z,25.58
2022-08-05T14:45:19.183Z,25.99
2022-08-05T14:48:03.961Z,25.61
2022-08-05T14:50:33.377Z,26.51
2022-08-05T14:53:06.824Z,27.07
2022-08-05T14:55:39.556Z,27.37
2022-08-05T14:58:11.638Z,26.93
2022-08-05T15:00:58.709Z,27.16
2022-08-05T15:03:33.696Z,27.74
2022-08-05T15:06:12.664Z,27.98
2022-08-05T15:08:59.579Z,28.17
2022-08-05T15:11:51.275Z,28.53
2022-08-05T15:14:33.158Z,28.17
2022-08-05T15:17:00.950Z,28.45
2022-08-05T15:19:27.643Z,28.77
2022-08-05T15:21:54.530Z,29.94
2022-08-05T15:24:27.152Z,30.31
2022-08-05T15:26:53.830Z,31.14
2022-08-05T15:29:22.913Z,30.60
2022-08-05T15:31:52.748Z,31.39
2022-08-05T15:34:32.567Z,31.64
2022-08-05T15:37:04.870Z,32.52
2022-08-05T15:41:00.920Z,33.05
2022-08-05T15:42:53.749Z,33.29
2022-08-05T15:45:10.649Z,33.97
2022-08-05T15:47:42.175Z,34.79
2022-08-05T15:50:15.514Z,35.05
2022-08-05T15:52:53.517Z,35.06
2022-08-05T15:55:25.034Z,35.58
2022-08-05T15:58:16.561Z,35.17
2022-08-05T16:00:50.762Z,35.45
2022-08-05T16:03:30.375Z,35.30
2022-08-05T16:05:59.510Z,35.61
2022-08-05T16:08:30.751Z,35.87
2022-08-05T16:10:58.606Z,35.71
2022-08-05T16:13:34.229Z,35.81
2022-08-05T16:16:05.006Z,36.03
2022-08-05T16:18:33.118Z,36.14
2022-08-05T16:21:04.007Z,36.61
2022-08-05T16:23:33.024Z,36.79
2022-08-05T16:26:18.667Z,36.76
2022-08-05T16:28:52.705Z,36.49
2022-08-05T16:31:21.605Z,36.77
2022-08-05T16:33:49.001Z,36.67
2022-08-05T16:36:20.131Z,36.75
2022-08-05T16:38:54.794Z,36.91
2022-08-05T16:42:15.015Z,37.16
2022-08-05T16:44:09.868Z,37.23
2022-08-05T16:46:38.864Z,36.87
2022-08-05T16:49:09.083Z,37.05
2022-08-05T16:51:42.669Z,37.47
2022-08-05T16:54:24.837Z,37.62
2022-08-05T16:56:52.569Z,37.75
2022-08-05T16:59:19.161Z,37.73
2022-08-05T17:01:54.695Z,37.94
2022-08-05T17:04:26.301Z,37.78
2022-08-05T17:06:55.386Z,37.81
2022-08-05T17:09:23.189Z,38.01
2022-08-05T17:11:54.642Z,38.47
2022-08-05T17:14:37.307Z,38.47
2022-08-05T17:17:14.560Z,38.73
2022-08-05T17:19:45.387Z,38.94
2022-08-05T17:22:24.878Z,39.21
2022-08-05T17:24:57.562Z,39.03
2022-08-05T17:27:27.281Z,39.23
2022-08-05T17:30:02.506Z,39.36
2022-08-05T17:32:29.796Z,39.27
2022-08-05T17:34:58.283Z,39.46
2022-08-05T17:37:39.648Z,39.78
2022-08-05T17:40:12.208Z,40.18
2022-08-05T17:42:41.364Z,40.91
2022-08-05T17:45:20.625Z,41.28
2022-08-05T17:47:52.939Z,41.57
2022-08-05T17:50:28.605Z,41.81
2022-08-05T17:53:02.185Z,42.30
2022-08-05T17:55:37.976Z,42.69
2022-08-05T17:58:09.861Z,42.77
2022-08-05T18:00:45.395Z,42.84
2022-08-05T18:03:33.242Z,42.34
2022-08-05T18:06:06.097Z,42.69
2022-08-05T18:08:38.356Z,43.41
2022-08-05T18:11:07.565Z,43.63
2022-08-05T18:13:43.999Z,44.55
2022-08-05T18:16:13.454Z,44.96
2022-08-05T18:18:41.273Z,44.88
2022-08-05T18:21:13.062Z,45.23
2022-08-05T18:23:47.089Z,45.47
2022-08-05T18:26:13.961Z,46.02
2022-08-05T18:28:44.631Z,46.20
2022-08-05T18:31:13.302Z,46.51
2022-08-05T18:33:47.130Z,46.85
2022-08-05T18:36:17.480Z,47.54
2022-08-05T18:38:46.131Z,47.51
2022-08-05T18:41:56.361Z,47.94
2022-08-05T18:44:06.295Z,47.97
2022-08-05T18:46:34.594Z,48.44
2022-08-05T18:49:21.446Z,48.51
2022-08-05T18:52:08.618Z,48.94
2022-08-05T18:54:35.812Z,49.38
2022-08-05T18:57:02.993Z,49.65
2022-08-05T18:59:44.437Z,50.22
2022-08-05T19:02:26.960Z,50.01
2022-08-05T19:05:02.560Z,50.42
2022-08-05T19:07:46.249Z,50.60
2022-08-05T19:10:14.899Z,50.78
2022-08-05T19:12:41.757Z,50.74
2022-08-05T19:15:45.037Z,51.09
2022-08-05T19:17:59.121Z,51.10
2022-08-05T19:20:35.701Z,51.02
2022-08-05T19:23:03.364Z,50.95
2022-08-05T19:25:43.526Z,51.47
2022-08-05T19:28:11.044Z,51.81
2022-08-05T19:30:39.309Z,51.98
2022-08-05T19:33:11.267Z,51.92
2022-08-05T19:35:56.709Z,52.48
2022-08-05T19:38:26.710Z,52.41
2022-08-05T19:40:53.623Z,52.86
2022-08-05T19:44:04.906Z,53.08
2022-08-05T19:46:06.799Z,53.13
2022-08-05T19:48:53.397Z,53.53
2022-08-05T19:52:04.524Z,54.37
2022-08-05T19:54:26.685Z,54.71
2022-08-05T19:56:57.627Z,55.05
2022-08-05T19:59:56.514Z,55.11
2022-08-05T20:02:11.043Z,55.60
2022-08-05T20:04:38.081Z,56.08
2022-08-05T20:07:10.298Z,56.12
2022-08-05T20:09:55.193Z,56.57
2022-08-05T20:12:24.566Z,56.79
2022-08-05T20:14:52.875Z,56.81
2022-08-05T20:17:23.954Z,57.19
2022-08-05T20:19:56.568Z,57.21
2022-08-05T20:22:26.795Z,57.50
2022-08-05T20:24:54.767Z,58.07
2022-08-05T20:27:26.837Z,58.35
2022-08-05T20:29:58.275Z,58.45
2022-08-05T20:32:26.854Z,58.91
2022-08-05T20:34:54.332Z,59.17
2022-08-05T20:38:05.540Z,59.67
2022-08-05T20:40:08.581Z,60.63
2022-08-05T20:42:35.450Z,61.38
2022-08-05T20:45:02.652Z,61.80
2022-08-05T20:47:31.851Z,62.28
2022-08-05T20:49:59.875Z,62.55
2022-08-05T20:52:29.532Z,63.00
2022-08-05T20:54:59.213Z,63.24
2022-08-05T20:57:42.131Z,63.22
2022-08-05T21:00:41.452Z,63.49
2022-08-05T21:03:04.561Z,63.64
2022-08-05T21:05:47.937Z,63.63
2022-08-05T21:08:28.061Z,63.76
2022-08-05T21:11:11.926Z,63.65
2022-08-05T21:13:56.253Z,63.49
2022-08-05T21:16:30.026Z,63.60
2022-08-05T21:19:01.408Z,63.37
2022-08-05T21:21:44.016Z,63.54
2022-08-05T21:24:16.020Z,63.53
2022-08-05T21:26:47.186Z,63.44
2022-08-05T21:29:20.451Z,63.61
2022-08-05T21:31:53.093Z,63.60
2022-08-05T21:34:20.475Z,63.58
2022-08-05T21:36:49.233Z,63.48
2022-08-05T21:39:16.851Z,63.39
2022-08-05T21:41:52.633Z,63.38
2022-08-05T21:44:27.943Z,63.38
2022-08-05T21:46:58.057Z,63.47
2022-08-05T21:49:58.813Z,63.62
2022-08-05T21:52:21.708Z,63.80
2022-08-05T21:54:55.254Z,63.98
2022-08-05T21:57:31.288Z,64.12
2022-08-05T22:00:10.881Z,64.64
2022-08-05T22:02:41.814Z,65.71
2022-08-05T22:05:10.333Z,67.36
2022-08-05T22:07:39.956Z,68.47
2022-08-05T22:10:27.031Z,69.49
2022-08-05T22:12:57.202Z,70.59
2022-08-05T22:16:00.750Z,72.31
2022-08-05T22:18:11.846Z,73.87
2022-08-05T22:20:39.821Z,74.81
2022-08-05T22:23:25.338Z,75.64
2022-08-05T22:26:30.206Z,75.91
2022-08-05T22:28:56.831Z,76.44
2022-08-05T22:31:24.810Z,76.74
2022-08-05T22:34:01.509Z,77.12
2022-08-05T22:36:29.198Z,77.33
2022-08-05T22:38:56.719Z,77.42
2022-08-05T22:42:05.389Z,77.64
2022-08-05T22:44:11.884Z,77.81
2022-08-05T22:46:40.643Z,78.23
2022-08-05T22:49:23.050Z,77.93
2022-08-05T22:52:04.612Z,78.32
2022-08-05T22:54:33.663Z,78.20
2022-08-05T22:57:00.323Z,78.37
2022-08-05T22:59:48.304Z,78.85
2022-08-05T23:02:16.425Z,78.93
2022-08-05T23:04:52.032Z,78.89
2022-08-05T23:07:21.848Z,79.14
2022-08-05T23:09:57.827Z,79.40
2022-08-05T23:12:29.005Z,80.26
2022-08-05T23:15:00.430Z,80.19
2022-08-05T23:17:34.437Z,80.38
2022-08-05T23:20:16.440Z,79.92
2022-08-05T23:22:48.411Z,79.25
2022-08-05T23:25:52.003Z,78.79
2022-08-05T23:28:07.014Z,78.36
2022-08-05T23:30:40.437Z,78.71
2022-08-05T23:33:16.163Z,78.45
2022-08-05T23:35:50.763Z,78.49
2022-08-05T23:38:18.057Z,78.56
2022-08-05T23:40:50.258Z,78.98
2022-08-05T23:43:25.066Z,78.77
2022-08-05T23:46:19.839Z,78.86
2022-08-05T23:49:00.015Z,79.13
2022-08-05T23:51:53.785Z,79.32
2022-08-05T23:54:30.457Z,79.61
2022-08-05T23:57:03.750Z,79.53
