createdAt,value
2023-11-18T00:01:56.125Z,28.83
2023-11-18T00:04:23.238Z,21.40
2023-11-18T00:06:50.318Z,21.77
2023-11-18T00:09:17.315Z,26.92
2023-11-18T00:11:44.661Z,30.63
2023-11-18T00:14:12.697Z,26.55
2023-11-18T00:16:40.171Z,29.52
2023-11-18T00:19:07.448Z,31.38
2023-11-18T00:21:34.526Z,29.50
2023-11-18T00:24:01.636Z,26.88
2023-11-18T00:26:28.697Z,28.17
2023-11-18T00:29:01.684Z,27.30
2023-11-18T00:31:29.099Z,27.50
2023-11-18T00:33:56.397Z,28.80
2023-11-18T00:36:23.541Z,27.95
2023-11-18T00:38:50.552Z,24.70
2023-11-18T00:41:18.724Z,23.55
2023-11-18T00:43:45.857Z,23.10
2023-11-18T00:46:12.926Z,27.13
2023-11-18T00:48:40.423Z,27.65
2023-11-18T00:51:08.742Z,22.02
2023-11-18T00:53:35.758Z,21.33
2023-11-18T00:56:03.099Z,30.13
2023-11-18T00:58:30.373Z,23.23
2023-11-18T01:00:57.445Z,26.23
2023-11-18T01:03:24.598Z,24.90
2023-11-18T01:05:51.752Z,32.15
2023-11-18T01:08:19.169Z,23.77
2023-11-18T01:10:46.157Z,25.60
2023-11-18T01:13:13.273Z,28.27
2023-11-18T01:15:40.285Z,27.83
2023-11-18T01:18:07.614Z,26.83
2023-11-18T01:20:35.529Z,27.50
2023-11-18T01:23:02.496Z,28.95
2023-11-18T01:25:30.693Z,30.70
2023-11-18T01:27:57.710Z,28.60
2023-11-18T01:30:25.076Z,35.15
2023-11-18T01:32:52.260Z,32.35
2023-11-18T01:35:20.704Z,28.58
2023-11-18T01:37:49.327Z,28.17
2023-11-18T01:40:18.402Z,35.58
2023-11-18T01:42:48.609Z,28.25
2023-11-18T01:45:17.473Z,30.70
2023-11-18T01:47:46.632Z,50.00
2023-11-18T01:50:15.657Z,32.17
2023-11-18T01:52:46.622Z,33.88
2023-11-18T01:55:14.604Z,46.00
2023-11-18T01:57:45.371Z,40.45
2023-11-18T02:00:14.076Z,48.38
2023-11-18T02:02:42.508Z,44.30
2023-11-18T02:05:09.781Z,50.70
2023-11-18T02:07:38.470Z,56.95
2023-11-18T02:10:10.424Z,52.75
2023-11-18T02:12:54.267Z,76.70
2023-11-18T02:15:22.552Z,52.00
2023-11-18T02:17:51.127Z,62.05
2023-11-18T02:20:22.028Z,64.18
2023-11-18T02:22:49.306Z,61.10
2023-11-18T02:25:22.661Z,80.13
2023-11-18T02:27:49.746Z,58.50
2023-11-18T02:30:19.734Z,101.15
2023-11-18T02:33:13.197Z,70.60
2023-11-18T02:36:00.936Z,69.70
2023-11-18T02:38:33.220Z,73.10
2023-11-18T02:41:08.027Z,83.30
2023-11-18T02:43:38.392Z,62.53
2023-11-18T02:46:08.158Z,58.55
2023-11-18T02:48:37.079Z,77.22
2023-11-18T02:51:04.521Z,59.38
2023-11-18T02:53:31.659Z,62.97
2023-11-18T02:56:03.780Z,51.17
2023-11-18T02:58:31.504Z,69.78
2023-11-18T03:01:01.092Z,56.22
2023-11-18T03:03:30.862Z,63.42
2023-11-18T03:05:57.984Z,73.78
2023-11-18T03:08:25.057Z,95.22
2023-11-18T03:10:53.617Z,77.65
2023-11-18T03:13:20.812Z,81.35
2023-11-18T03:15:49.431Z,67.25
2023-11-18T03:18:16.770Z,66.25
2023-11-18T03:20:44.341Z,77.93
2023-11-18T03:23:11.337Z,76.38
2023-11-18T03:25:39.246Z,74.00
2023-11-18T03:28:07.712Z,70.32
2023-11-18T03:30:38.053Z,80.63
2023-11-18T03:33:05.145Z,82.97
2023-11-18T03:35:32.519Z,108.35
2023-11-18T03:37:59.627Z,90.35
2023-11-18T03:40:28.819Z,86.30
2023-11-18T03:42:56.124Z,78.75
2023-11-18T03:45:24.202Z,93.90
2023-11-18T03:47:51.438Z,114.55
2023-11-18T03:50:18.814Z,91.80
2023-11-18T03:52:45.780Z,104.82
2023-11-18T03:55:12.970Z,96.18
2023-11-18T03:57:40.558Z,109.50
2023-11-18T04:00:08.508Z,100.90
2023-11-18T04:02:41.312Z,97.72
2023-11-18T04:05:09.473Z,104.68
2023-11-18T04:07:36.554Z,105.07
2023-11-18T04:10:06.998Z,101.35
2023-11-18T04:12:34.981Z,89.13
2023-11-18T04:15:02.177Z,100.40
2023-11-18T04:17:29.558Z,95.82
2023-11-18T04:19:57.118Z,104.43
2023-11-18T04:22:24.938Z,93.38
2023-11-18T04:24:52.064Z,109.95
2023-11-18T04:27:19.647Z,96.13
2023-11-18T04:29:46.745Z,97.85
2023-11-18T04:32:14.933Z,105.40
2023-11-18T04:34:43.717Z,107.72
2023-11-18T04:37:11.106Z,96.60
2023-11-18T04:39:38.265Z,106.50
2023-11-18T04:42:05.436Z,83.40
2023-11-18T04:44:32.625Z,88.90
2023-11-18T04:47:00.581Z,83.45
2023-11-18T04:49:27.859Z,95.72
2023-11-18T04:51:54.856Z,99.88
2023-11-18T04:54:21.849Z,100.53
2023-11-18T04:56:48.938Z,82.63
2023-11-18T04:59:15.894Z,103.47
2023-11-18T05:01:43.195Z,90.07
2023-11-18T05:04:10.699Z,75.68
2023-11-18T05:06:37.828Z,83.35
2023-11-18T05:09:08.751Z,83.50
2023-11-18T05:11:36.861Z,83.95
2023-11-18T05:14:08.271Z,90.70
2023-11-18T05:16:35.426Z,85.22
2023-11-18T05:19:02.470Z,86.03
2023-11-18T05:21:30.506Z,101.97
2023-11-18T05:23:58.254Z,86.68
2023-11-18T05:26:25.412Z,81.10
2023-11-18T05:28:52.525Z,86.47
2023-11-18T05:31:19.525Z,78.68
2023-11-18T05:33:52.819Z,76.40
2023-11-18T05:36:27.957Z,81.68
2023-11-18T05:38:55.661Z,87.57
2023-11-18T05:41:29.025Z,77.53
2023-11-18T05:43:58.031Z,81.90
2023-11-18T05:46:27.152Z,85.40
2023-11-18T05:48:54.511Z,75.00
2023-11-18T05:51:29.940Z,83.75
2023-11-18T05:53:57.142Z,79.43
2023-11-18T05:56:24.883Z,66.47
2023-11-18T05:58:56.206Z,79.55
2023-11-18T06:01:24.580Z,78.82
2023-11-18T06:03:52.023Z,82.40
2023-11-18T06:06:22.496Z,73.38
2023-11-18T06:08:52.153Z,63.92
2023-11-18T06:11:20.312Z,78.22
2023-11-18T06:13:53.469Z,72.38
2023-11-18T06:16:23.241Z,75.63
2023-11-18T06:18:56.024Z,76.63
2023-11-18T06:21:31.740Z,68.38
2023-11-18T06:24:01.110Z,70.80
2023-11-18T06:26:28.987Z,70.85
2023-11-18T06:28:57.476Z,67.47
2023-11-18T06:31:25.383Z,71.68
2023-11-18T06:33:53.446Z,64.22
2023-11-18T06:36:24.643Z,81.63
2023-11-18T06:38:53.630Z,78.00
2023-11-18T06:41:25.049Z,80.93
2023-11-18T06:43:53.139Z,72.25
2023-11-18T06:46:25.742Z,80.05
2023-11-18T06:49:04.606Z,77.40
2023-11-18T06:51:36.811Z,83.22
2023-11-18T06:54:14.572Z,78.20
2023-11-18T06:56:46.161Z,83.28
2023-11-18T06:59:16.338Z,74.22
2023-11-18T07:01:45.805Z,73.85
2023-11-18T07:04:16.043Z,80.10
2023-11-18T07:06:44.545Z,84.75
2023-11-18T07:09:19.348Z,71.50
2023-11-18T07:11:48.510Z,69.95
2023-11-18T07:14:16.670Z,78.43
2023-11-18T07:16:45.393Z,66.28
2023-11-18T07:19:21.857Z,62.83
2023-11-18T07:21:51.420Z,70.57
2023-11-18T07:24:19.091Z,64.38
2023-11-18T07:26:47.062Z,62.90
2023-11-18T07:29:14.439Z,58.67
2023-11-18T07:31:42.025Z,65.50
2023-11-18T07:34:09.476Z,53.97
2023-11-18T07:36:36.746Z,65.55
2023-11-18T07:39:05.050Z,50.35
2023-11-18T07:41:35.300Z,47.55
2023-11-18T07:44:03.109Z,54.10
2023-11-18T07:46:32.171Z,50.00
2023-11-18T07:49:00.883Z,47.72
2023-11-18T07:51:27.934Z,47.58
2023-11-18T07:53:55.184Z,52.55
2023-11-18T07:56:25.259Z,45.72
2023-11-18T07:58:53.906Z,50.88
2023-11-18T08:01:23.050Z,48.40
2023-11-18T08:03:52.514Z,49.97
2023-11-18T08:06:20.280Z,41.47
2023-11-18T08:08:49.034Z,38.75
2023-11-18T08:11:16.363Z,41.20
2023-11-18T08:13:45.110Z,42.55
2023-11-18T08:16:14.152Z,39.20
2023-11-18T08:18:41.812Z,37.65
2023-11-18T08:21:09.307Z,41.10
2023-11-18T08:23:36.963Z,40.28
2023-11-18T08:26:05.013Z,33.47
2023-11-18T08:28:32.559Z,40.17
2023-11-18T08:30:59.909Z,39.00
2023-11-18T08:33:27.179Z,36.08
2023-11-18T08:35:54.801Z,44.25
2023-11-18T08:38:22.101Z,38.80
2023-11-18T08:40:50.284Z,40.70
2023-11-18T08:43:18.117Z,43.00
2023-11-18T08:45:46.095Z,43.33
2023-11-18T08:48:13.623Z,39.28
2023-11-18T08:50:41.513Z,39.10
2023-11-18T08:53:11.455Z,38.75
2023-11-18T08:55:44.112Z,45.33
2023-11-18T08:58:29.674Z,44.08
2023-11-18T09:01:19.718Z,40.25
2023-11-18T09:03:54.057Z,43.90
2023-11-18T09:06:29.641Z,41.58
2023-11-18T09:08:59.514Z,34.42
2023-11-18T09:11:34.137Z,41.45
2023-11-18T09:14:02.781Z,44.67
2023-11-18T09:16:31.236Z,40.72
2023-11-18T09:19:04.455Z,43.00
2023-11-18T09:21:36.768Z,38.30
2023-11-18T09:24:06.747Z,41.45
2023-11-18T09:26:33.943Z,39.30
2023-11-18T09:29:02.823Z,43.03
2023-11-18T09:31:30.487Z,43.17
2023-11-18T09:33:59.064Z,39.83
2023-11-18T09:36:30.149Z,38.45
2023-11-18T09:38:57.836Z,48.60
2023-11-18T09:41:29.083Z,40.70
2023-11-18T09:43:58.095Z,39.70
2023-11-18T09:46:31.712Z,40.05
2023-11-18T09:49:35.018Z,39.75
2023-11-18T09:52:06.464Z,32.03
2023-11-18T09:54:53.466Z,35.80
2023-11-18T09:57:58.567Z,41.10
2023-11-18T10:00:33.460Z,34.97
2023-11-18T10:03:03.721Z,38.22
2023-11-18T10:05:51.684Z,40.75
2023-11-18T10:15:12.750Z,29.98
2023-11-18T10:17:59.872Z,30.45
2023-11-18T10:20:54.495Z,32.30
2023-11-18T10:23:23.852Z,31.77
2023-11-18T10:25:57.995Z,28.58
2023-11-18T10:28:39.053Z,29.13
2023-11-18T10:31:11.208Z,28.15
2023-11-18T10:33:42.664Z,26.50
2023-11-18T10:36:23.722Z,29.30
2023-11-18T10:38:52.672Z,27.90
2023-11-18T10:41:20.334Z,26.90
2023-11-18T10:43:49.394Z,30.55
2023-11-18T10:46:18.524Z,27.92
2023-11-18T10:48:49.000Z,30.88
2023-11-18T10:51:20.443Z,29.42
2023-11-18T10:54:00.027Z,28.88
2023-11-18T10:56:29.721Z,26.70
2023-11-18T10:58:59.621Z,27.85
2023-11-18T11:01:30.788Z,31.98
2023-11-18T11:03:58.077Z,24.25
2023-11-18T11:06:31.654Z,39.42
2023-11-18T11:09:02.015Z,25.85
2023-11-18T11:11:40.856Z,26.17
2023-11-18T11:14:42.861Z,24.08
2023-11-18T11:17:25.216Z,30.35
2023-11-18T11:20:12.928Z,24.95
2023-11-18T11:23:09.257Z,22.45
2023-11-18T11:25:58.706Z,32.25
2023-11-18T11:28:40.837Z,29.75
2023-11-18T11:31:28.639Z,20.95
2023-11-18T11:34:07.568Z,30.05
2023-11-18T11:36:53.833Z,23.88
2023-11-18T11:39:31.731Z,26.25
2023-11-18T11:42:00.519Z,27.67
2023-11-18T11:44:32.080Z,32.40
2023-11-18T11:47:02.306Z,25.30
2023-11-18T11:50:11.359Z,24.55
2023-11-18T11:52:45.967Z,22.90
2023-11-18T11:55:37.623Z,23.85
2023-11-18T11:58:07.593Z,27.42
2023-11-18T12:00:36.342Z,26.95
2023-11-18T12:03:06.028Z,19.45
2023-11-18T12:05:35.123Z,25.08
2023-11-18T12:08:02.497Z,21.40
2023-11-18T12:10:32.850Z,26.25
2023-11-18T12:13:17.889Z,23.52
2023-11-18T12:15:59.442Z,25.58
2023-11-18T12:18:27.272Z,20.30
2023-11-18T12:20:58.299Z,20.60
2023-11-18T12:23:26.706Z,18.98
2023-11-18T12:25:56.227Z,19.27
2023-11-18T12:28:31.953Z,20.75
2023-11-18T12:33:52.175Z,17.17
2023-11-18T12:36:31.448Z,17.33
2023-11-18T12:39:33.190Z,23.30
2023-11-18T12:42:33.997Z,19.88
2023-11-18T12:45:42.449Z,19.65
2023-11-18T12:48:15.826Z,20.17
2023-11-18T12:50:44.939Z,22.02
2023-11-18T12:53:15.957Z,17.05
2023-11-18T12:55:44.191Z,16.05
2023-11-18T12:58:12.962Z,17.95
2023-11-18T13:00:44.112Z,20.48
2023-11-18T13:03:12.113Z,14.35
2023-11-18T13:05:39.543Z,10.18
2023-11-18T13:08:08.120Z,20.40
2023-11-18T13:10:36.204Z,15.85
2023-11-18T13:13:03.366Z,17.20
2023-11-18T13:15:31.145Z,17.10
2023-11-18T13:18:07.831Z,13.35
2023-11-18T13:20:38.662Z,13.88
2023-11-18T13:23:10.568Z,14.60
2023-11-18T13:25:40.465Z,19.35
2023-11-18T13:28:13.943Z,14.25
2023-11-18T13:30:42.392Z,11.70
2023-11-18T13:33:09.940Z,13.13
2023-11-18T13:35:37.762Z,10.23
2023-11-18T13:38:06.294Z,14.15
2023-11-18T13:40:50.998Z,9.82
2023-11-18T13:43:18.247Z,11.68
2023-11-18T13:45:53.663Z,11.10
2023-11-18T13:48:25.052Z,15.90
2023-11-18T13:50:52.995Z,9.25
2023-11-18T13:53:20.460Z,10.88
2023-11-18T13:55:50.002Z,8.93
2023-11-18T13:58:17.232Z,7.75
2023-11-18T14:00:44.358Z,9.95
2023-11-18T14:03:13.062Z,16.10
2023-11-18T14:05:40.338Z,8.75
2023-11-18T14:08:10.938Z,7.40
2023-11-18T14:10:42.641Z,10.52
2023-11-18T14:13:16.686Z,7.10
2023-11-18T14:15:46.484Z,10.32
2023-11-18T14:18:15.513Z,8.07
2023-11-18T14:20:43.046Z,9.50
2023-11-18T14:23:10.392Z,6.40
2023-11-18T14:25:37.477Z,15.13
2023-11-18T14:28:05.145Z,9.70
2023-11-18T14:30:32.501Z,7.05
2023-11-18T14:32:59.563Z,7.63
2023-11-18T14:35:29.426Z,13.55
2023-11-18T14:37:58.122Z,8.60
2023-11-18T14:40:25.361Z,6.38
2023-11-18T14:42:53.426Z,8.00
2023-11-18T14:45:21.104Z,5.45
2023-11-18T14:47:49.589Z,7.57
2023-11-18T14:50:21.742Z,6.88
2023-11-18T14:52:52.143Z,5.97
2023-11-18T14:55:19.702Z,6.53
2023-11-18T14:57:47.700Z,7.47
2023-11-18T15:00:23.089Z,4.03
2023-11-18T15:02:53.059Z,4.15
2023-11-18T15:05:22.675Z,4.55
2023-11-18T15:07:54.076Z,5.85
2023-11-18T15:10:24.057Z,3.65
2023-11-18T15:12:54.289Z,4.13
2023-11-18T15:15:35.284Z,4.47
2023-11-18T15:18:08.690Z,5.60
2023-11-18T15:20:37.040Z,3.97
2023-11-18T15:23:05.737Z,6.30
2023-11-18T15:25:32.965Z,4.40
2023-11-18T15:28:00.211Z,5.28
2023-11-18T15:30:28.656Z,3.78
2023-11-18T15:32:56.281Z,3.53
2023-11-18T15:35:23.949Z,4.95
2023-11-18T15:37:52.236Z,4.95
2023-11-18T15:40:26.383Z,5.20
2023-11-18T15:42:53.940Z,3.60
2023-11-18T15:45:27.836Z,4.10
2023-11-18T15:47:55.472Z,6.50
2023-11-18T15:50:22.781Z,3.80
2023-11-18T15:52:50.841Z,5.93
2023-11-18T15:55:19.124Z,6.00
2023-11-18T15:57:54.636Z,4.28
2023-11-18T16:00:26.049Z,5.88
2023-11-18T16:03:02.128Z,5.70
2023-11-18T16:05:35.701Z,6.72
2023-11-18T16:08:04.995Z,6.43
2023-11-18T16:10:33.108Z,6.65
2023-11-18T16:13:03.322Z,6.72
2023-11-18T16:15:32.032Z,7.22
2023-11-18T16:18:01.737Z,5.47
2023-11-18T16:20:35.072Z,8.00
2023-11-18T16:23:06.251Z,6.43
2023-11-18T16:25:36.769Z,5.20
2023-11-18T16:28:05.563Z,4.53
2023-11-18T16:30:33.996Z,6.07
2023-11-18T16:33:03.071Z,4.63
2023-11-18T16:35:31.235Z,5.88
2023-11-18T16:38:01.421Z,5.72
2023-11-18T16:40:29.278Z,6.72
2023-11-18T16:42:56.924Z,5.93
2023-11-18T16:45:25.781Z,5.22
2023-11-18T16:47:55.184Z,4.35
2023-11-18T16:50:25.614Z,7.00
2023-11-18T16:52:53.557Z,5.25
2023-11-18T16:55:23.812Z,5.07
2023-11-18T16:57:54.122Z,9.48
2023-11-18T17:00:26.694Z,3.40
2023-11-18T17:02:57.796Z,4.80
2023-11-18T17:05:29.133Z,4.05
2023-11-18T17:07:57.321Z,4.75
2023-11-18T17:10:24.672Z,4.25
2023-11-18T17:12:54.933Z,4.03
2023-11-18T17:15:22.205Z,4.15
2023-11-18T17:18:02.492Z,3.15
2023-11-18T17:20:31.272Z,4.22
2023-11-18T17:22:58.380Z,3.78
2023-11-18T17:25:25.466Z,4.05
2023-11-18T17:27:55.564Z,3.00
2023-11-18T17:30:22.869Z,2.97
2023-11-18T17:32:54.364Z,3.22
2023-11-18T17:35:22.790Z,4.30
2023-11-18T17:37:50.522Z,3.50
2023-11-18T17:40:19.073Z,2.80
2023-11-18T17:42:46.512Z,2.67
2023-11-18T17:45:14.954Z,3.17
2023-11-18T17:47:44.654Z,2.35
2023-11-18T17:50:15.274Z,4.03
2023-11-18T17:52:45.597Z,2.97
2023-11-18T17:55:13.568Z,4.40
2023-11-18T17:57:45.630Z,4.38
2023-11-18T18:00:14.737Z,3.38
2023-11-18T18:02:43.102Z,2.42
2023-11-18T18:05:13.571Z,3.80
2023-11-18T18:07:42.144Z,3.28
2023-11-18T18:10:11.345Z,2.60
2023-11-18T18:12:39.225Z,2.92
2023-11-18T18:15:09.887Z,2.33
2023-11-18T18:17:38.346Z,3.40
2023-11-18T18:20:10.893Z,3.80
2023-11-18T18:22:39.356Z,3.28
2023-11-18T18:25:08.022Z,2.38
2023-11-18T18:27:35.240Z,4.03
2023-11-18T18:30:04.135Z,3.33
2023-11-18T18:32:31.715Z,2.67
2023-11-18T18:34:59.342Z,3.40
2023-11-18T18:37:27.675Z,3.60
2023-11-18T18:39:56.208Z,3.28
2023-11-18T18:42:24.232Z,4.05
2023-11-18T18:44:51.432Z,5.55
2023-11-18T18:47:22.258Z,5.78
2023-11-18T18:49:49.821Z,5.20
2023-11-18T18:52:16.906Z,7.00
2023-11-18T18:54:45.838Z,6.28
2023-11-18T18:57:12.786Z,9.45
2023-11-18T18:59:39.905Z,9.43
2023-11-18T19:02:09.283Z,9.95
2023-11-18T19:04:36.683Z,10.15
2023-11-18T19:07:04.898Z,10.57
2023-11-18T19:09:31.885Z,11.05
2023-11-18T19:11:58.888Z,10.50
2023-11-18T19:14:27.158Z,12.80
2023-11-18T19:16:54.288Z,12.40
2023-11-18T19:19:21.862Z,13.45
2023-11-18T19:21:52.175Z,14.55
2023-11-18T19:24:20.773Z,12.02
2023-11-18T19:26:49.091Z,15.98
2023-11-18T19:29:16.437Z,12.70
2023-11-18T19:31:43.513Z,16.75
2023-11-18T19:34:11.531Z,14.32
2023-11-18T19:36:38.835Z,12.02
2023-11-18T19:39:08.159Z,16.80
2023-11-18T19:41:35.372Z,18.88
2023-11-18T19:44:02.606Z,14.18
2023-11-18T19:46:29.660Z,14.25
2023-11-18T19:48:58.524Z,14.85
2023-11-18T19:51:25.724Z,15.55
2023-11-18T19:53:52.768Z,15.93
2023-11-18T19:56:19.869Z,14.20
2023-11-18T19:58:46.988Z,16.35
2023-11-18T20:01:19.140Z,15.60
2023-11-18T20:03:47.664Z,15.93
2023-11-18T20:06:15.041Z,18.52
2023-11-18T20:08:42.208Z,15.32
2023-11-18T20:11:10.842Z,15.95
2023-11-18T20:13:38.277Z,16.27
2023-11-18T20:16:08.388Z,17.20
2023-11-18T20:18:35.752Z,15.50
2023-11-18T20:21:02.786Z,15.32
2023-11-18T20:23:29.819Z,17.65
2023-11-18T20:25:57.364Z,16.45
2023-11-18T20:28:24.415Z,16.33
2023-11-18T20:30:51.404Z,15.48
2023-11-18T20:33:18.415Z,16.38
2023-11-18T20:35:46.465Z,15.32
2023-11-18T20:38:13.758Z,16.00
2023-11-18T20:40:40.901Z,16.55
2023-11-18T20:43:09.050Z,14.23
2023-11-18T20:45:38.356Z,14.98
2023-11-18T20:48:08.744Z,15.63
2023-11-18T20:50:36.727Z,12.23
2023-11-18T20:53:04.695Z,12.65
2023-11-18T20:55:31.916Z,15.23
2023-11-18T20:57:59.144Z,15.95
2023-11-18T21:00:26.134Z,17.30
2023-11-18T21:02:53.358Z,17.90
2023-11-18T21:05:22.142Z,20.75
2023-11-18T21:07:49.494Z,17.27
2023-11-18T21:10:17.494Z,20.20
2023-11-18T21:12:44.994Z,20.65
2023-11-18T21:15:13.685Z,21.02
2023-11-18T21:17:41.614Z,22.77
2023-11-18T21:20:14.539Z,24.80
2023-11-18T21:22:43.104Z,23.45
2023-11-18T21:25:13.357Z,20.90
2023-11-18T21:27:40.725Z,24.88
2023-11-18T21:30:11.740Z,22.77
2023-11-18T21:32:43.458Z,24.38
2023-11-18T21:35:24.014Z,22.15
2023-11-18T21:37:51.738Z,26.80
2023-11-18T21:40:20.893Z,25.83
2023-11-18T21:42:48.001Z,24.90
2023-11-18T21:45:15.198Z,25.48
2023-11-18T21:47:46.030Z,26.35
2023-11-18T21:50:16.401Z,28.73
2023-11-18T21:52:45.308Z,28.55
2023-11-18T21:55:14.139Z,25.48
2023-11-18T21:57:41.972Z,27.92
2023-11-18T22:00:14.553Z,27.40
2023-11-18T22:02:46.002Z,27.48
2023-11-18T22:05:14.497Z,26.42
2023-11-18T22:07:43.194Z,27.15
2023-11-18T22:10:12.566Z,25.25
2023-11-18T22:12:40.699Z,26.77
2023-11-18T22:15:08.634Z,26.77
2023-11-18T22:17:39.133Z,30.30
2023-11-18T22:20:13.209Z,26.63
2023-11-18T22:22:40.477Z,33.50
2023-11-18T22:25:08.247Z,31.92
2023-11-18T22:27:37.299Z,34.60
2023-11-18T22:30:05.070Z,35.90
2023-11-18T22:32:32.132Z,36.95
2023-11-18T22:35:02.186Z,34.42
2023-11-18T22:37:29.243Z,38.55
2023-11-18T22:39:57.880Z,38.90
2023-11-18T22:42:26.056Z,35.10
2023-11-18T22:44:53.201Z,42.13
2023-11-18T22:47:20.394Z,40.63
2023-11-18T22:49:47.444Z,42.67
2023-11-18T22:52:14.502Z,41.25
2023-11-18T22:54:42.217Z,38.47
2023-11-18T22:57:11.140Z,47.30
2023-11-18T22:59:38.346Z,39.83
2023-11-18T23:02:05.389Z,40.70
2023-11-18T23:04:32.437Z,44.40
2023-11-18T23:06:59.518Z,49.70
2023-11-18T23:09:27.655Z,42.30
2023-11-18T23:11:57.411Z,41.50
2023-11-18T23:14:24.540Z,45.13
2023-11-18T23:16:53.434Z,46.55
2023-11-18T23:19:20.629Z,49.10
2023-11-18T23:21:48.423Z,40.58
2023-11-18T23:24:15.512Z,41.17
2023-11-18T23:26:42.688Z,38.97
2023-11-18T23:29:09.784Z,42.50
2023-11-18T23:31:36.804Z,34.72
2023-11-18T23:34:05.356Z,43.85
2023-11-18T23:36:32.495Z,41.05
2023-11-18T23:41:30.463Z,43.33
2023-11-18T23:43:57.547Z,36.75
2023-11-18T23:46:24.710Z,36.00
2023-11-18T23:48:52.282Z,33.97
2023-11-18T23:51:19.746Z,33.42
2023-11-18T23:53:46.784Z,26.83
2023-11-18T23:56:13.762Z,42.35
2023-11-18T23:58:40.748Z,29.75
