createdAt,value
2023-04-06T00:00:04.449Z,0.00
2023-04-06T00:01:04.447Z,0.00
2023-04-06T00:02:04.523Z,0.00
2023-04-06T00:03:04.668Z,0.00
2023-04-06T00:04:04.531Z,0.00
2023-04-06T00:05:04.405Z,0.00
2023-04-06T00:06:04.425Z,0.00
2023-04-06T00:07:04.384Z,0.00
2023-04-06T00:08:04.365Z,0.00
2023-04-06T00:09:04.363Z,0.00
2023-04-06T00:10:04.355Z,0.00
2023-04-06T00:11:04.347Z,0.00
2023-04-06T00:12:04.319Z,0.00
2023-04-06T00:13:04.308Z,0.00
2023-04-06T00:14:04.329Z,0.00
2023-04-06T00:15:04.264Z,0.00
2023-04-06T00:16:04.340Z,0.00
2023-04-06T00:17:04.353Z,0.00
2023-04-06T00:18:04.475Z,0.00
2023-04-06T00:19:04.236Z,0.00
2023-04-06T00:20:04.288Z,0.00
2023-04-06T00:21:04.221Z,0.00
2023-04-06T00:22:04.235Z,0.00
2023-04-06T00:23:04.231Z,0.00
2023-04-06T00:24:04.214Z,0.00
2023-04-06T00:25:04.193Z,0.00
2023-04-06T00:26:04.187Z,0.00
2023-04-06T00:27:04.148Z,0.00
2023-04-06T00:28:04.165Z,0.00
2023-04-06T00:29:04.116Z,0.00
2023-04-06T00:30:04.108Z,0.00
2023-04-06T00:31:04.111Z,0.00
2023-04-06T00:32:04.149Z,0.00
2023-04-06T00:33:04.127Z,0.00
2023-04-06T00:34:04.085Z,0.00
2023-04-06T00:35:04.076Z,0.00
2023-04-06T00:36:04.110Z,0.00
2023-04-06T00:37:04.073Z,0.00
2023-04-06T00:38:04.032Z,0.00
2023-04-06T00:39:04.021Z,0.00
2023-04-06T00:40:04.025Z,0.00
2023-04-06T00:41:03.992Z,0.00
2023-04-06T00:42:03.989Z,0.00
2023-04-06T00:43:03.995Z,0.00
2023-04-06T00:44:03.966Z,0.00
2023-04-06T00:45:03.984Z,0.00
2023-04-06T00:46:03.993Z,0.00
2023-04-06T00:47:03.947Z,0.00
2023-04-06T00:48:04.002Z,0.00
2023-04-06T00:49:03.940Z,0.00
2023-04-06T00:50:03.922Z,0.00
2023-04-06T00:51:03.902Z,0.00
2023-04-06T00:52:03.888Z,0.00
2023-04-06T00:53:03.881Z,0.00
2023-04-06T00:54:03.883Z,0.00
2023-04-06T00:55:03.888Z,0.00
2023-04-06T00:56:03.856Z,0.00
2023-04-06T00:57:03.853Z,0.00
2023-04-06T00:58:03.826Z,0.00
2023-04-06T00:59:03.836Z,0.00
2023-04-06T01:00:03.796Z,0.00
2023-04-06T01:01:03.818Z,0.00
2023-04-06T01:02:03.772Z,0.00
2023-04-06T01:03:03.809Z,0.00
2023-04-06T01:04:03.775Z,0.00
2023-04-06T01:05:03.796Z,0.00
2023-04-06T01:06:03.744Z,0.00
2023-04-06T01:07:03.752Z,0.00
2023-04-06T01:08:03.740Z,0.00
2023-04-06T01:09:03.701Z,0.00
2023-04-06T01:10:03.693Z,0.00
2023-04-06T01:11:03.659Z,0.00
2023-04-06T01:12:03.707Z,0.00
2023-04-06T01:13:03.668Z,0.00
2023-04-06T01:14:03.665Z,0.00
2023-04-06T01:15:03.635Z,0.00
2023-04-06T01:16:03.677Z,0.00
2023-04-06T01:17:03.671Z,0.00
2023-04-06T01:18:03.665Z,0.00
2023-04-06T01:19:03.615Z,0.00
2023-04-06T01:20:03.598Z,0.00
2023-04-06T01:21:03.579Z,0.00
2023-04-06T01:22:03.582Z,0.00
2023-04-06T01:23:03.556Z,0.00
2023-04-06T01:24:03.556Z,0.00
2023-04-06T01:25:03.538Z,0.00
2023-04-06T01:26:03.524Z,0.00
2023-04-06T01:27:03.514Z,0.00
2023-04-06T01:28:03.492Z,0.00
2023-04-06T01:29:03.498Z,0.00
2023-04-06T01:30:03.478Z,0.00
2023-04-06T01:31:03.476Z,0.00
2023-04-06T01:32:03.468Z,0.00
2023-04-06T01:33:03.498Z,0.00
2023-04-06T01:34:03.438Z,0.00
2023-04-06T01:35:03.411Z,0.00
2023-04-06T01:36:03.456Z,0.00
2023-04-06T01:37:03.391Z,0.00
2023-04-06T01:38:03.408Z,0.00
2023-04-06T01:39:03.418Z,0.00
2023-04-06T01:40:03.417Z,0.00
2023-04-06T01:41:03.359Z,0.00
2023-04-06T01:42:03.339Z,0.00
2023-04-06T01:43:03.338Z,0.00
2023-04-06T01:44:03.332Z,0.00
2023-04-06T01:45:03.310Z,0.00
2023-04-06T01:46:03.355Z,0.00
2023-04-06T01:47:03.341Z,0.00
2023-04-06T01:48:03.315Z,0.00
2023-04-06T01:49:03.248Z,0.00
2023-04-06T01:50:03.269Z,0.00
2023-04-06T01:51:03.254Z,0.00
2023-04-06T01:52:03.234Z,0.00
2023-04-06T01:53:03.233Z,0.00
2023-04-06T01:54:03.226Z,0.00
2023-04-06T01:55:03.218Z,0.00
2023-04-06T01:56:03.214Z,0.00
2023-04-06T01:57:03.181Z,0.00
2023-04-06T01:58:03.194Z,0.00
2023-04-06T01:59:03.236Z,0.00
2023-04-06T02:00:03.169Z,0.00
2023-04-06T02:01:03.199Z,0.00
2023-04-06T02:02:03.177Z,0.00
2023-04-06T02:03:03.215Z,0.00
2023-04-06T02:04:03.118Z,0.00
2023-04-06T02:05:03.110Z,0.00
2023-04-06T02:06:03.065Z,0.00
2023-04-06T02:07:03.079Z,0.00
2023-04-06T02:08:03.100Z,0.00
2023-04-06T02:09:03.067Z,0.00
2023-04-06T02:10:03.049Z,0.00
2023-04-06T02:11:03.032Z,0.00
2023-04-06T02:12:03.053Z,0.00
2023-04-06T02:13:03.033Z,0.00
2023-04-06T02:14:03.006Z,0.00
2023-04-06T02:15:02.981Z,0.00
2023-04-06T02:16:03.026Z,0.00
2023-04-06T02:17:02.968Z,0.00
2023-04-06T02:18:03.021Z,0.00
2023-04-06T02:19:02.994Z,0.00
2023-04-06T02:20:02.966Z,0.00
2023-04-06T02:21:02.948Z,0.00
2023-04-06T02:22:02.921Z,0.00
2023-04-06T02:23:02.908Z,0.00
2023-04-06T02:24:02.874Z,0.00
2023-04-06T02:25:02.873Z,0.00
2023-04-06T02:26:02.882Z,0.00
2023-04-06T02:27:02.869Z,0.00
2023-04-06T02:28:02.863Z,0.00
2023-04-06T02:29:02.829Z,0.00
2023-04-06T02:30:02.866Z,0.00
2023-04-06T02:31:02.838Z,0.00
2023-04-06T02:32:02.826Z,0.00
2023-04-06T02:33:02.949Z,0.00
2023-04-06T02:34:02.788Z,0.00
2023-04-06T02:35:02.788Z,0.00
2023-04-06T02:36:02.825Z,0.00
2023-04-06T02:37:02.764Z,0.00
2023-04-06T02:38:02.728Z,0.00
2023-04-06T02:39:02.720Z,0.00
2023-04-06T02:40:02.742Z,0.00
2023-04-06T02:41:02.731Z,0.00
2023-04-06T02:42:02.748Z,0.00
2023-04-06T02:43:02.689Z,0.00
2023-04-06T02:44:02.703Z,0.00
2023-04-06T02:45:02.646Z,0.00
2023-04-06T02:46:02.749Z,0.00
2023-04-06T02:47:02.644Z,0.00
2023-04-06T02:48:02.735Z,0.00
2023-04-06T02:49:02.636Z,0.00
2023-04-06T02:50:02.602Z,0.00
2023-04-06T02:51:02.594Z,0.00
2023-04-06T02:52:02.595Z,0.00
2023-04-06T02:53:02.592Z,0.00
2023-04-06T02:54:02.564Z,0.00
2023-04-06T02:55:02.560Z,0.00
2023-04-06T02:56:02.560Z,0.00
2023-04-06T02:57:02.542Z,0.00
2023-04-06T02:58:02.540Z,0.00
2023-04-06T02:59:02.575Z,0.00
2023-04-06T03:00:02.497Z,0.00
2023-04-06T03:01:02.593Z,0.00
2023-04-06T03:02:02.476Z,0.00
2023-04-06T03:03:02.588Z,0.00
2023-04-06T03:04:02.470Z,0.00
2023-04-06T03:05:02.479Z,0.00
2023-04-06T03:06:02.441Z,0.00
2023-04-06T03:07:02.430Z,0.00
2023-04-06T03:08:02.434Z,0.00
2023-04-06T03:09:02.410Z,0.00
2023-04-06T03:10:02.436Z,0.00
2023-04-06T03:11:02.388Z,0.00
2023-04-06T03:12:02.369Z,0.00
2023-04-06T03:13:02.400Z,0.00
2023-04-06T03:14:02.363Z,0.00
2023-04-06T03:15:02.368Z,0.00
2023-04-06T03:16:02.511Z,0.00
2023-04-06T03:17:02.335Z,0.00
2023-04-06T03:18:02.337Z,0.00
2023-04-06T03:19:02.302Z,0.00
2023-04-06T03:20:02.282Z,0.00
2023-04-06T03:21:02.281Z,0.00
2023-04-06T03:22:02.281Z,0.00
2023-04-06T03:23:02.286Z,0.00
2023-04-06T03:24:02.251Z,0.00
2023-04-06T03:25:03.734Z,0.00
2023-04-06T03:26:02.241Z,0.00
2023-04-06T03:27:02.225Z,0.00
2023-04-06T03:28:02.244Z,0.00
2023-04-06T03:29:02.228Z,0.00
2023-04-06T03:30:02.188Z,0.00
2023-04-06T03:31:02.177Z,0.00
2023-04-06T03:32:02.149Z,0.00
2023-04-06T03:33:02.136Z,0.00
2023-04-06T03:34:02.139Z,0.00
2023-04-06T03:35:02.098Z,0.00
2023-04-06T03:36:02.182Z,0.00
2023-04-06T03:37:09.902Z,0.00
2023-04-06T03:38:02.117Z,0.00
2023-04-06T03:39:02.100Z,0.00
2023-04-06T03:40:02.088Z,0.00
2023-04-06T03:41:02.056Z,0.00
2023-04-06T03:42:02.044Z,0.00
2023-04-06T03:43:02.045Z,0.00
2023-04-06T03:44:02.022Z,0.00
2023-04-06T03:45:02.023Z,0.00
2023-04-06T03:46:02.006Z,0.00
2023-04-06T03:47:01.985Z,0.00
2023-04-06T03:48:02.057Z,0.00
2023-04-06T03:49:01.982Z,0.00
2023-04-06T03:50:01.949Z,0.00
2023-04-06T03:51:01.966Z,0.00
2023-04-06T03:52:01.927Z,0.00
2023-04-06T03:53:01.940Z,0.00
2023-04-06T03:54:01.932Z,0.00
2023-04-06T03:55:01.911Z,0.00
2023-04-06T03:56:04.630Z,0.00
2023-04-06T03:57:01.905Z,0.00
2023-04-06T03:58:01.882Z,0.00
2023-04-06T03:59:01.883Z,0.00
2023-04-06T04:00:01.873Z,0.00
2023-04-06T04:01:01.873Z,0.00
2023-04-06T04:02:01.943Z,0.00
2023-04-06T04:03:01.945Z,0.00
2023-04-06T04:04:01.863Z,0.00
2023-04-06T04:05:01.815Z,0.00
2023-04-06T04:06:01.800Z,0.00
2023-04-06T04:07:01.804Z,0.00
2023-04-06T04:08:01.762Z,0.00
2023-04-06T04:09:01.736Z,0.00
2023-04-06T04:10:01.753Z,0.00
2023-04-06T04:11:01.733Z,0.00
2023-04-06T04:12:01.707Z,0.00
2023-04-06T04:13:01.717Z,0.00
2023-04-06T04:14:01.695Z,0.00
2023-04-06T04:15:01.695Z,0.00
2023-04-06T04:16:01.728Z,0.00
2023-04-06T04:17:01.712Z,0.00
2023-04-06T04:18:01.671Z,0.00
2023-04-06T04:19:01.652Z,0.00
2023-04-06T04:20:01.635Z,0.00
2023-04-06T04:21:01.617Z,0.00
2023-04-06T04:22:01.608Z,0.00
2023-04-06T04:23:01.594Z,0.00
2023-04-06T04:24:01.581Z,0.00
2023-04-06T04:25:01.584Z,0.00
2023-04-06T04:26:01.573Z,0.00
2023-04-06T04:27:01.553Z,0.00
2023-04-06T04:28:01.581Z,0.00
2023-04-06T04:29:01.538Z,0.00
2023-04-06T04:30:01.525Z,0.00
2023-04-06T04:31:01.539Z,4.00
2023-04-06T04:32:01.549Z,4.00
2023-04-06T04:33:01.529Z,0.00
2023-04-06T04:34:01.479Z,4.00
2023-04-06T04:35:01.497Z,4.00
2023-04-06T04:36:01.486Z,8.00
2023-04-06T04:37:01.467Z,8.00
2023-04-06T04:38:01.443Z,8.00
2023-04-06T04:39:01.451Z,8.00
2023-04-06T04:40:01.418Z,8.00
2023-04-06T04:41:01.395Z,16.00
2023-04-06T04:42:01.440Z,16.00
2023-04-06T04:43:01.417Z,20.00
2023-04-06T04:44:01.397Z,20.00
2023-04-06T04:45:01.372Z,24.00
2023-04-06T04:46:01.418Z,28.00
2023-04-06T04:47:01.365Z,36.00
2023-04-06T04:48:01.443Z,40.00
2023-04-06T04:49:01.319Z,48.00
2023-04-06T04:50:01.299Z,52.00
2023-04-06T04:51:01.322Z,56.00
2023-04-06T04:52:01.300Z,64.00
2023-04-06T04:53:01.353Z,76.00
2023-04-06T04:54:01.275Z,80.00
2023-04-06T04:55:01.263Z,92.00
2023-04-06T04:56:01.271Z,104.00
2023-04-06T04:57:01.265Z,112.00
2023-04-06T04:58:01.255Z,124.00
2023-04-06T04:59:01.261Z,140.00
2023-04-06T05:00:01.202Z,148.00
2023-04-06T05:01:01.251Z,164.00
2023-04-06T05:02:01.262Z,180.00
2023-04-06T05:03:01.335Z,192.00
2023-04-06T05:04:01.143Z,204.00
2023-04-06T05:05:01.180Z,220.00
2023-04-06T05:06:01.148Z,236.00
2023-04-06T05:07:01.140Z,248.00
2023-04-06T05:08:01.122Z,268.00
2023-04-06T05:09:01.133Z,284.00
2023-04-06T05:10:01.145Z,300.00
2023-04-06T05:11:01.105Z,316.00
2023-04-06T05:12:01.100Z,332.00
2023-04-06T05:13:01.073Z,348.00
2023-04-06T05:14:01.875Z,364.00
2023-04-06T05:15:01.052Z,380.00
2023-04-06T05:16:01.106Z,396.00
2023-04-06T05:17:01.040Z,412.00
2023-04-06T05:18:01.263Z,428.00
2023-04-06T05:19:01.008Z,448.00
2023-04-06T05:20:01.037Z,460.00
2023-04-06T05:21:01.031Z,480.00
2023-04-06T05:22:00.966Z,496.00
2023-04-06T05:23:01.007Z,508.00
2023-04-06T05:24:00.965Z,524.00
2023-04-06T05:25:00.948Z,540.00
2023-04-06T05:26:00.924Z,556.00
2023-04-06T05:27:00.965Z,568.00
2023-04-06T05:28:00.941Z,584.00
2023-04-06T05:29:00.912Z,596.00
2023-04-06T05:30:00.896Z,616.00
2023-04-06T05:31:00.934Z,628.00
2023-04-06T05:32:00.924Z,644.00
2023-04-06T05:33:01.085Z,656.00
2023-04-06T05:34:00.865Z,672.00
2023-04-06T05:35:00.840Z,684.00
2023-04-06T05:36:00.867Z,700.00
2023-04-06T05:37:00.824Z,712.00
2023-04-06T05:38:00.792Z,728.00
2023-04-06T05:39:00.782Z,744.00
2023-04-06T05:40:00.845Z,756.00
2023-04-06T05:41:00.790Z,768.00
2023-04-06T05:42:00.771Z,780.00
2023-04-06T05:43:00.776Z,792.00
2023-04-06T05:44:00.706Z,808.00
2023-04-06T05:45:00.745Z,816.00
2023-04-06T05:46:00.731Z,836.00
2023-04-06T05:47:00.734Z,844.00
2023-04-06T05:48:00.713Z,856.00
2023-04-06T05:49:00.698Z,868.00
2023-04-06T05:50:00.714Z,880.00
2023-04-06T05:51:00.693Z,888.00
2023-04-06T05:52:00.643Z,900.00
2023-04-06T05:53:00.642Z,908.00
2023-04-06T05:54:00.644Z,920.00
2023-04-06T05:55:00.614Z,928.00
2023-04-06T05:56:00.604Z,936.00
2023-04-06T05:57:00.603Z,944.00
2023-04-06T05:58:00.573Z,956.00
2023-04-06T05:59:00.633Z,964.00
2023-04-06T06:00:00.551Z,976.00
2023-04-06T06:01:00.548Z,984.00
2023-04-06T06:02:00.587Z,996.00
2023-04-06T06:03:00.559Z,1000.00
2023-04-06T06:04:00.509Z,1012.00
2023-04-06T06:05:00.542Z,1020.00
2023-04-06T06:06:00.555Z,1032.00
2023-04-06T06:07:00.479Z,1040.00
2023-04-06T06:08:00.473Z,1052.00
2023-04-06T06:09:00.455Z,1060.00
2023-04-06T06:10:00.439Z,1072.00
2023-04-06T06:11:00.471Z,1076.00
2023-04-06T06:12:00.427Z,1084.00
2023-04-06T06:13:00.702Z,1096.00
2023-04-06T06:14:00.411Z,1100.00
2023-04-06T06:15:00.386Z,1112.00
2023-04-06T06:16:00.429Z,1120.00
2023-04-06T06:17:00.413Z,1132.00
2023-04-06T06:18:00.416Z,1140.00
2023-04-06T06:19:00.357Z,1152.00
2023-04-06T06:20:00.339Z,1168.00
2023-04-06T06:21:00.342Z,1176.00
2023-04-06T06:22:00.299Z,1180.00
2023-04-06T06:23:00.301Z,1180.00
2023-04-06T06:24:00.288Z,1176.00
2023-04-06T06:25:00.285Z,1168.00
2023-04-06T06:26:00.419Z,1168.00
2023-04-06T06:27:00.296Z,1172.00
2023-04-06T06:28:00.258Z,1176.00
2023-04-06T06:29:00.247Z,1184.00
2023-04-06T06:30:00.234Z,1192.00
2023-04-06T06:31:00.222Z,1200.00
2023-04-06T06:32:00.406Z,1208.00
2023-04-06T06:33:00.289Z,1212.00
2023-04-06T06:34:00.188Z,1212.00
2023-04-06T06:35:00.201Z,1216.00
2023-04-06T06:36:00.224Z,1220.00
2023-04-06T06:37:00.162Z,1224.00
2023-04-06T06:38:00.164Z,1224.00
2023-04-06T06:39:00.149Z,1228.00
2023-04-06T06:40:00.151Z,1240.00
2023-04-06T06:41:00.166Z,1248.00
2023-04-06T06:42:00.156Z,1264.00
2023-04-06T06:43:00.357Z,1280.00
2023-04-06T06:44:00.107Z,1296.00
2023-04-06T06:45:00.109Z,1308.00
2023-04-06T06:46:00.162Z,1320.00
2023-04-06T06:47:00.045Z,1324.00
2023-04-06T06:48:00.068Z,1320.00
2023-04-06T06:49:00.037Z,1316.00
2023-04-06T06:50:00.035Z,1312.00
2023-04-06T06:51:00.048Z,1316.00
2023-04-06T06:52:00.014Z,1312.00
2023-04-06T06:52:59.989Z,1316.00
2023-04-06T06:53:59.947Z,1320.00
2023-04-06T06:55:00.006Z,1316.00
2023-04-06T06:55:59.942Z,1312.00
2023-04-06T06:56:59.956Z,1332.00
2023-04-06T06:57:59.951Z,1340.00
2023-04-06T06:58:59.969Z,1348.00
2023-04-06T06:59:59.908Z,1360.00
2023-04-06T07:00:59.959Z,1368.00
2023-04-06T07:01:59.926Z,1384.00
2023-04-06T07:02:59.984Z,1392.00
2023-04-06T07:03:59.884Z,1404.00
2023-04-06T07:04:59.893Z,1416.00
2023-04-06T07:05:59.838Z,1424.00
2023-04-06T07:06:59.822Z,1428.00
2023-04-06T07:07:59.828Z,1432.00
2023-04-06T07:08:59.825Z,1432.00
2023-04-06T07:09:59.828Z,1436.00
2023-04-06T07:10:59.803Z,1432.00
2023-04-06T07:11:59.786Z,1436.00
2023-04-06T07:12:59.787Z,1432.00
2023-04-06T07:13:59.749Z,1432.00
2023-04-06T07:14:59.755Z,1428.00
2023-04-06T07:15:59.737Z,1424.00
2023-04-06T07:16:59.797Z,1420.00
2023-04-06T07:17:59.736Z,1420.00
2023-04-06T07:18:59.728Z,1416.00
2023-04-06T07:19:59.693Z,1412.00
2023-04-06T07:20:59.679Z,1412.00
2023-04-06T07:21:59.686Z,1408.00
2023-04-06T07:22:59.662Z,1404.00
2023-04-06T07:23:59.652Z,1404.00
2023-04-06T07:25:00.297Z,1408.00
2023-04-06T07:25:59.615Z,1408.00
2023-04-06T07:26:59.615Z,1408.00
2023-04-06T07:27:59.622Z,1408.00
2023-04-06T07:28:59.594Z,1412.00
2023-04-06T07:29:59.602Z,1416.00
2023-04-06T07:30:59.587Z,1416.00
2023-04-06T07:31:59.593Z,1420.00
2023-04-06T07:32:59.575Z,1424.00
2023-04-06T07:33:59.535Z,1428.00
2023-04-06T07:34:59.509Z,1432.00
2023-04-06T07:35:59.586Z,1436.00
2023-04-06T07:37:00.616Z,1440.00
2023-04-06T07:37:59.497Z,1440.00
2023-04-06T07:38:59.519Z,1448.00
2023-04-06T07:39:59.504Z,1452.00
2023-04-06T07:40:59.496Z,1452.00
2023-04-06T07:41:59.487Z,1460.00
2023-04-06T07:42:59.450Z,1460.00
2023-04-06T07:43:59.419Z,1464.00
2023-04-06T07:44:59.430Z,1468.00
2023-04-06T07:45:59.471Z,1468.00
2023-04-06T07:46:59.414Z,1472.00
2023-04-06T07:47:59.460Z,1472.00
2023-04-06T07:48:59.395Z,1476.00
2023-04-06T07:49:59.374Z,1484.00
2023-04-06T07:50:59.361Z,1488.00
2023-04-06T07:51:59.341Z,1492.00
2023-04-06T07:52:59.345Z,1492.00
2023-04-06T07:53:59.345Z,1500.00
2023-04-06T07:54:59.289Z,1504.00
2023-04-06T07:55:59.324Z,1504.00
2023-04-06T07:56:59.284Z,1508.00
2023-04-06T07:57:59.285Z,1516.00
2023-04-06T07:58:59.332Z,1520.00
2023-04-06T07:59:59.277Z,1524.00
2023-04-06T08:00:59.367Z,1528.00
2023-04-06T08:01:59.244Z,1532.00
2023-04-06T08:02:59.306Z,1532.00
2023-04-06T08:03:59.367Z,1540.00
2023-04-06T08:04:59.273Z,1544.00
2023-04-06T08:05:59.187Z,1544.00
2023-04-06T08:06:59.194Z,1548.00
2023-04-06T08:07:59.182Z,1548.00
2023-04-06T08:08:59.164Z,1556.00
2023-04-06T08:09:59.172Z,1560.00
2023-04-06T08:11:01.487Z,1564.00
2023-04-06T08:11:59.139Z,1572.00
2023-04-06T08:12:59.129Z,1580.00
2023-04-06T08:13:59.105Z,1588.00
2023-04-06T08:14:59.088Z,1592.00
2023-04-06T08:15:59.159Z,1596.00
2023-04-06T08:16:59.065Z,1600.00
2023-04-06T08:17:59.096Z,1608.00
2023-04-06T08:18:59.070Z,1616.00
2023-04-06T08:19:59.044Z,1628.00
2023-04-06T08:20:59.031Z,1636.00
2023-04-06T08:21:59.088Z,1652.00
2023-04-06T08:22:59.019Z,1660.00
2023-04-06T08:23:59.003Z,1672.00
2023-04-06T08:24:58.985Z,1680.00
2023-04-06T08:25:58.983Z,1692.00
2023-04-06T08:26:58.978Z,1704.00
2023-04-06T08:27:58.972Z,1720.00
2023-04-06T08:28:58.929Z,1740.00
2023-04-06T08:29:58.940Z,1764.00
2023-04-06T08:30:58.954Z,1796.00
2023-04-06T08:31:58.925Z,1860.00
2023-04-06T08:32:58.912Z,1956.00
2023-04-06T08:33:58.904Z,2072.00
2023-04-06T08:34:58.896Z,2184.00
2023-04-06T08:35:58.900Z,2280.00
2023-04-06T08:36:58.862Z,2336.00
2023-04-06T08:37:58.855Z,2384.00
2023-04-06T08:38:58.854Z,2404.00
2023-04-06T08:39:58.832Z,2416.00
2023-04-06T08:40:58.815Z,2424.00
2023-04-06T08:41:58.811Z,2432.00
2023-04-06T08:42:58.777Z,2440.00
2023-04-06T08:43:58.789Z,2448.00
2023-04-06T08:44:58.766Z,2456.00
2023-04-06T08:45:58.804Z,2460.00
2023-04-06T08:46:58.747Z,2464.00
2023-04-06T08:47:58.830Z,2472.00
2023-04-06T08:48:58.734Z,2480.00
2023-04-06T08:49:58.737Z,2488.00
2023-04-06T08:50:58.686Z,2500.00
2023-04-06T08:51:58.750Z,2512.00
2023-04-06T08:52:58.680Z,2520.00
2023-04-06T08:53:58.692Z,2528.00
2023-04-06T08:54:58.663Z,2540.00
2023-04-06T08:55:58.664Z,2548.00
2023-04-06T08:56:58.662Z,2560.00
2023-04-06T08:57:58.610Z,2564.00
2023-04-06T08:58:58.639Z,2576.00
2023-04-06T08:59:58.595Z,2580.00
2023-04-06T09:00:58.626Z,2588.00
2023-04-06T09:01:58.662Z,2592.00
2023-04-06T09:02:58.664Z,2600.00
2023-04-06T09:03:58.844Z,2608.00
2023-04-06T09:04:58.576Z,2616.00
2023-04-06T09:05:58.532Z,2620.00
2023-04-06T09:06:58.532Z,2628.00
2023-04-06T09:07:58.530Z,2628.00
2023-04-06T09:08:58.485Z,2636.00
2023-04-06T09:09:58.519Z,2648.00
2023-04-06T09:10:58.499Z,2660.00
2023-04-06T09:11:58.480Z,2672.00
2023-04-06T09:12:58.457Z,2676.00
2023-04-06T09:13:58.444Z,2688.00
2023-04-06T09:14:58.441Z,2696.00
2023-04-06T09:15:58.486Z,2708.00
2023-04-06T09:16:58.414Z,2716.00
2023-04-06T09:17:58.419Z,2716.00
2023-04-06T09:18:58.537Z,2716.00
2023-04-06T09:19:58.395Z,2720.00
2023-04-06T09:20:58.376Z,2744.00
2023-04-06T09:21:58.361Z,2772.00
2023-04-06T09:22:58.360Z,2800.00
2023-04-06T09:23:58.352Z,2824.00
2023-04-06T09:24:58.331Z,2848.00
2023-04-06T09:25:58.365Z,2872.00
2023-04-06T09:26:58.301Z,2888.00
2023-04-06T09:27:58.828Z,2904.00
2023-04-06T09:28:58.272Z,2924.00
2023-04-06T09:29:58.276Z,2944.00
2023-04-06T09:30:58.307Z,2964.00
2023-04-06T09:31:58.324Z,2976.00
2023-04-06T09:32:58.307Z,2992.00
2023-04-06T09:33:58.375Z,3008.00
2023-04-06T09:34:58.236Z,3024.00
2023-04-06T09:35:58.253Z,3040.00
2023-04-06T09:36:58.203Z,3048.00
2023-04-06T09:37:58.185Z,3064.00
2023-04-06T09:38:58.160Z,3080.00
2023-04-06T09:39:58.155Z,3092.00
2023-04-06T09:41:01.350Z,3100.00
2023-04-06T09:41:58.165Z,3104.00
2023-04-06T09:42:58.127Z,3108.00
2023-04-06T09:43:58.125Z,3100.00
2023-04-06T09:44:58.137Z,3096.00
2023-04-06T09:45:58.114Z,3092.00
2023-04-06T09:47:00.851Z,3084.00
2023-04-06T09:47:58.190Z,3068.00
2023-04-06T09:48:58.057Z,3048.00
2023-04-06T09:49:58.064Z,3024.00
2023-04-06T09:50:58.057Z,3012.00
2023-04-06T09:51:58.039Z,3004.00
2023-04-06T09:52:58.016Z,3004.00
2023-04-06T09:53:58.003Z,3008.00
2023-04-06T09:54:57.995Z,3020.00
2023-04-06T09:55:58.017Z,3044.00
2023-04-06T09:56:57.983Z,3052.00
2023-04-06T09:57:58.029Z,3060.00
2023-04-06T09:58:57.970Z,3056.00
2023-04-06T09:59:57.954Z,3052.00
2023-04-06T10:00:57.958Z,3024.00
2023-04-06T10:01:57.902Z,3004.00
2023-04-06T10:02:58.034Z,3004.00
2023-04-06T10:03:58.057Z,3020.00
2023-04-06T10:04:57.874Z,3040.00
2023-04-06T10:05:57.859Z,3048.00
2023-04-06T10:06:57.848Z,3048.00
2023-04-06T10:08:00.766Z,3060.00
2023-04-06T10:08:57.859Z,3056.00
2023-04-06T10:09:57.872Z,3052.00
2023-04-06T10:10:57.813Z,3052.00
2023-04-06T10:11:57.812Z,3048.00
2023-04-06T10:12:57.796Z,3052.00
2023-04-06T10:13:57.765Z,3060.00
2023-04-06T10:14:57.763Z,3080.00
2023-04-06T10:15:57.806Z,3100.00
2023-04-06T10:16:57.732Z,3120.00
2023-04-06T10:17:57.768Z,3132.00
2023-04-06T10:18:57.723Z,3156.00
2023-04-06T10:19:57.699Z,3192.00
2023-04-06T10:20:57.687Z,3228.00
2023-04-06T10:21:57.704Z,3256.00
2023-04-06T10:22:57.677Z,3300.00
2023-04-06T10:23:57.655Z,3344.00
2023-04-06T10:24:57.738Z,3388.00
2023-04-06T10:25:57.638Z,3452.00
2023-04-06T10:26:57.619Z,3524.00
2023-04-06T10:27:57.629Z,3620.00
2023-04-06T10:28:57.609Z,3736.00
2023-04-06T10:29:57.597Z,3848.00
2023-04-06T10:30:57.577Z,3940.00
2023-04-06T10:31:57.605Z,4028.00
2023-04-06T10:32:57.578Z,4112.00
2023-04-06T10:33:57.615Z,4156.00
2023-04-06T10:34:57.555Z,4140.00
2023-04-06T10:35:57.632Z,4080.00
2023-04-06T10:36:57.516Z,4048.00
2023-04-06T10:37:57.509Z,4008.00
2023-04-06T10:38:57.473Z,3976.00
2023-04-06T10:39:57.502Z,3940.00
2023-04-06T10:40:57.488Z,3932.00
2023-04-06T10:41:57.489Z,3956.00
2023-04-06T10:42:57.508Z,3988.00
2023-04-06T10:43:57.439Z,4040.00
2023-04-06T10:44:57.424Z,4148.00
2023-04-06T10:45:57.532Z,4244.00
2023-04-06T10:46:57.427Z,4344.00
2023-04-06T10:47:57.412Z,4460.00
2023-04-06T10:48:57.378Z,4592.00
2023-04-06T10:49:57.391Z,4724.00
2023-04-06T10:50:57.357Z,4860.00
2023-04-06T10:51:57.376Z,4996.00
2023-04-06T10:52:57.352Z,5144.00
2023-04-06T10:53:57.341Z,5296.00
2023-04-06T10:54:57.312Z,5452.00
2023-04-06T10:55:57.308Z,5612.00
2023-04-06T10:56:57.352Z,5792.00
2023-04-06T10:57:57.286Z,5944.00
2023-04-06T10:58:57.356Z,6108.00
2023-04-06T10:59:57.274Z,6248.00
2023-04-06T11:00:57.275Z,6380.00
2023-04-06T11:01:57.265Z,6516.00
2023-04-06T11:02:57.251Z,6632.00
2023-04-06T11:03:57.233Z,6732.00
2023-04-06T11:04:57.207Z,6824.00
2023-04-06T11:05:57.220Z,6892.00
2023-04-06T11:06:57.186Z,6936.00
2023-04-06T11:07:57.227Z,6980.00
2023-04-06T11:08:57.161Z,7012.00
2023-04-06T11:10:13.901Z,7068.00
2023-04-06T11:10:57.139Z,7132.00
2023-04-06T11:11:57.136Z,7180.00
2023-04-06T11:12:57.168Z,7272.00
2023-04-06T11:13:57.145Z,7364.00
2023-04-06T11:14:57.108Z,7468.00
2023-04-06T11:15:57.082Z,7512.00
2023-04-06T11:16:57.152Z,7536.00
2023-04-06T11:17:57.111Z,7556.00
2023-04-06T11:18:57.101Z,7588.00
2023-04-06T11:19:57.037Z,7644.00
2023-04-06T11:20:57.019Z,7760.00
2023-04-06T11:21:59.846Z,7884.00
2023-04-06T11:22:57.011Z,8012.00
2023-04-06T11:23:56.998Z,8152.00
2023-04-06T11:24:56.990Z,8272.00
2023-04-06T11:25:56.970Z,8396.00
2023-04-06T11:26:56.977Z,8520.00
2023-04-06T11:27:56.948Z,8652.00
2023-04-06T11:28:56.937Z,8700.00
2023-04-06T11:29:56.933Z,8724.00
2023-04-06T11:30:56.933Z,8744.00
2023-04-06T11:31:56.912Z,8728.00
2023-04-06T11:32:56.933Z,8700.00
2023-04-06T11:33:56.877Z,8636.00
2023-04-06T11:34:56.881Z,8596.00
2023-04-06T11:35:56.930Z,8564.00
2023-04-06T11:36:56.853Z,8588.00
2023-04-06T11:37:57.577Z,8580.00
2023-04-06T11:38:56.820Z,8472.00
2023-04-06T11:39:56.894Z,8448.00
2023-04-06T11:40:56.822Z,8448.00
2023-04-06T11:41:56.783Z,8332.00
2023-04-06T11:42:56.846Z,8220.00
2023-04-06T11:43:56.786Z,8056.00
2023-04-06T11:44:56.752Z,8088.00
2023-04-06T11:45:56.832Z,8100.00
2023-04-06T11:46:57.040Z,8100.00
2023-04-06T11:47:56.853Z,8132.00
2023-04-06T11:48:56.806Z,8144.00
2023-04-06T11:49:56.721Z,8136.00
2023-04-06T11:50:56.704Z,8100.00
2023-04-06T11:51:56.667Z,8096.00
2023-04-06T11:52:56.672Z,8088.00
2023-04-06T11:53:56.656Z,8040.00
2023-04-06T11:54:56.650Z,8044.00
2023-04-06T11:55:56.646Z,8108.00
2023-04-06T11:56:56.616Z,8156.00
2023-04-06T11:57:56.625Z,8252.00
2023-04-06T11:58:56.625Z,8312.00
2023-04-06T11:59:56.625Z,8396.00
2023-04-06T12:00:56.580Z,8576.00
2023-04-06T12:01:56.652Z,8812.00
2023-04-06T12:02:56.635Z,8996.00
2023-04-06T12:03:56.670Z,9300.00
2023-04-06T12:04:56.521Z,9672.00
2023-04-06T12:05:57.551Z,9920.00
2023-04-06T12:06:56.516Z,9908.00
2023-04-06T12:07:56.988Z,9884.00
2023-04-06T12:08:56.488Z,9780.00
2023-04-06T12:09:56.476Z,9672.00
2023-04-06T12:10:56.474Z,9584.00
2023-04-06T12:11:56.446Z,9440.00
2023-04-06T12:12:56.461Z,9192.00
2023-04-06T12:13:56.446Z,9052.00
2023-04-06T12:14:56.430Z,8920.00
2023-04-06T12:15:56.436Z,8840.00
2023-04-06T12:16:56.406Z,8860.00
2023-04-06T12:17:56.407Z,8940.00
2023-04-06T12:18:56.372Z,9040.00
2023-04-06T12:20:01.818Z,9204.00
2023-04-06T12:20:56.375Z,9448.00
2023-04-06T12:21:56.342Z,9648.00
2023-04-06T12:22:56.328Z,9752.00
2023-04-06T12:23:56.326Z,9896.00
2023-04-06T12:24:56.310Z,10036.00
2023-04-06T12:25:56.303Z,10200.00
2023-04-06T12:27:06.907Z,10360.00
2023-04-06T12:27:56.269Z,10540.00
2023-04-06T12:28:56.256Z,10728.00
2023-04-06T12:29:56.251Z,10844.00
2023-04-06T12:30:56.606Z,11092.00
2023-04-06T12:31:56.330Z,11292.00
2023-04-06T12:32:56.321Z,11668.00