createdAt,value
2022-12-17T00:00:31.793Z,11.44
2022-12-17T00:01:31.763Z,11.44
2022-12-17T00:02:31.839Z,11.34
2022-12-17T00:03:31.928Z,11.34
2022-12-17T00:04:31.733Z,11.34
2022-12-17T00:05:31.726Z,11.34
2022-12-17T00:06:31.732Z,11.44
2022-12-17T00:07:31.724Z,11.44
2022-12-17T00:08:31.759Z,11.34
2022-12-17T00:09:31.727Z,11.34
2022-12-17T00:10:31.727Z,11.34
2022-12-17T00:11:31.724Z,11.44
2022-12-17T00:12:31.726Z,11.44
2022-12-17T00:13:31.719Z,11.54
2022-12-17T00:14:31.725Z,11.44
2022-12-17T00:15:31.716Z,11.54
2022-12-17T00:16:31.900Z,11.54
2022-12-17T00:17:31.743Z,11.54
2022-12-17T00:18:31.722Z,11.24
2022-12-17T00:19:31.715Z,11.44
2022-12-17T00:20:31.723Z,11.54
2022-12-17T00:21:31.711Z,11.54
2022-12-17T00:22:31.719Z,11.44
2022-12-17T00:23:31.709Z,11.24
2022-12-17T00:24:31.716Z,11.63
2022-12-17T00:25:31.708Z,11.63
2022-12-17T00:26:31.713Z,11.63
2022-12-17T00:27:31.719Z,11.63
2022-12-17T00:28:31.710Z,11.63
2022-12-17T00:29:31.712Z,11.24
2022-12-17T00:30:31.703Z,11.54
2022-12-17T00:31:31.769Z,11.63
2022-12-17T00:32:31.703Z,11.63
2022-12-17T00:33:31.826Z,11.63
2022-12-17T00:34:31.700Z,11.44
2022-12-17T00:35:31.707Z,11.54
2022-12-17T00:36:31.698Z,11.63
2022-12-17T00:37:31.706Z,11.63
2022-12-17T00:38:31.697Z,11.44
2022-12-17T00:39:31.706Z,11.44
2022-12-17T00:40:31.696Z,11.54
2022-12-17T00:41:31.702Z,11.54
2022-12-17T00:42:31.693Z,11.63
2022-12-17T00:43:31.704Z,11.63
2022-12-17T00:44:31.695Z,11.72
2022-12-17T00:45:31.699Z,11.63
2022-12-17T00:46:31.759Z,11.63
2022-12-17T00:47:31.701Z,11.63
2022-12-17T00:48:31.695Z,11.44
2022-12-17T00:49:31.720Z,11.63
2022-12-17T00:50:31.687Z,11.72
2022-12-17T00:51:31.693Z,11.72
2022-12-17T00:52:31.685Z,11.72
2022-12-17T00:53:31.692Z,11.72
2022-12-17T00:54:31.683Z,11.72
2022-12-17T00:55:31.693Z,11.72
2022-12-17T00:56:31.681Z,11.63
2022-12-17T00:57:31.688Z,11.54
2022-12-17T00:58:31.679Z,11.72
2022-12-17T00:59:31.686Z,11.54
2022-12-17T01:00:31.749Z,11.72
2022-12-17T01:01:31.899Z,11.72
2022-12-17T01:02:31.748Z,11.72
2022-12-17T01:03:31.685Z,11.54
2022-12-17T01:04:31.675Z,11.54
2022-12-17T01:05:31.706Z,11.63
2022-12-17T01:06:31.673Z,11.72
2022-12-17T01:07:31.680Z,11.72
2022-12-17T01:08:31.673Z,11.72
2022-12-17T01:09:31.677Z,11.63
2022-12-17T01:10:31.668Z,11.72
2022-12-17T01:11:31.675Z,11.72
2022-12-17T01:12:31.674Z,11.44
2022-12-17T01:13:31.681Z,11.54
2022-12-17T01:14:31.672Z,11.54
2022-12-17T01:15:31.678Z,11.44
2022-12-17T01:16:31.770Z,11.54
2022-12-17T01:17:31.678Z,11.54
2022-12-17T01:18:31.661Z,11.54
2022-12-17T01:19:31.668Z,11.54
2022-12-17T01:20:31.661Z,11.54
2022-12-17T01:21:31.691Z,11.54
2022-12-17T01:22:31.660Z,11.72
2022-12-17T01:23:31.664Z,11.54
2022-12-17T01:24:31.657Z,11.54
2022-12-17T01:25:31.663Z,11.54
2022-12-17T01:26:31.654Z,11.54
2022-12-17T01:27:31.664Z,11.63
2022-12-17T01:28:31.654Z,11.54
2022-12-17T01:29:31.660Z,11.44
2022-12-17T01:30:31.652Z,11.63
2022-12-17T01:31:35.182Z,11.63
2022-12-17T01:32:31.650Z,11.63
2022-12-17T01:33:31.658Z,11.54
2022-12-17T01:34:31.650Z,11.54
2022-12-17T01:35:31.655Z,11.44
2022-12-17T01:36:31.649Z,11.63
2022-12-17T01:37:31.678Z,11.44
2022-12-17T01:38:31.651Z,11.54
2022-12-17T01:39:31.652Z,11.54
2022-12-17T01:40:31.644Z,11.63
2022-12-17T01:41:31.651Z,11.54
2022-12-17T01:42:31.642Z,11.63
2022-12-17T01:43:31.828Z,11.54
2022-12-17T01:44:31.641Z,11.63
2022-12-17T01:45:31.712Z,11.54
2022-12-17T01:46:31.639Z,11.44
2022-12-17T01:47:31.647Z,11.44
2022-12-17T01:48:31.637Z,11.54
2022-12-17T01:49:31.645Z,11.63
2022-12-17T01:50:31.636Z,11.44
2022-12-17T01:51:31.641Z,11.54
2022-12-17T01:52:31.633Z,11.54
2022-12-17T01:53:31.667Z,11.44
2022-12-17T01:54:31.631Z,11.44
2022-12-17T01:55:31.637Z,11.54
2022-12-17T01:56:31.630Z,11.54
2022-12-17T01:57:31.639Z,11.54
2022-12-17T01:58:31.628Z,11.54
2022-12-17T01:59:31.652Z,11.54
2022-12-17T02:00:31.626Z,11.54
2022-12-17T02:01:31.855Z,11.54
2022-12-17T02:02:31.816Z,11.54
2022-12-17T02:03:31.630Z,11.54
2022-12-17T02:04:31.624Z,11.54
2022-12-17T02:05:31.630Z,11.44
2022-12-17T02:06:31.622Z,11.54
2022-12-17T02:07:31.722Z,11.54
2022-12-17T02:08:31.622Z,11.44
2022-12-17T02:09:31.651Z,11.44
2022-12-17T02:10:31.619Z,11.63
2022-12-17T02:11:31.624Z,11.63
2022-12-17T02:12:31.616Z,11.63
2022-12-17T02:13:31.695Z,11.54
2022-12-17T02:14:31.615Z,11.54
2022-12-17T02:15:31.621Z,11.63
2022-12-17T02:16:31.681Z,11.54
2022-12-17T02:17:31.619Z,11.63
2022-12-17T02:18:31.610Z,11.63
2022-12-17T02:19:31.617Z,11.63
2022-12-17T02:20:31.610Z,11.54
2022-12-17T02:21:31.614Z,11.44
2022-12-17T02:22:31.605Z,11.54
2022-12-17T02:23:31.612Z,11.44
2022-12-17T02:24:31.605Z,11.63
2022-12-17T02:25:31.636Z,11.63
2022-12-17T02:26:31.603Z,11.54
2022-12-17T02:27:31.608Z,11.63
2022-12-17T02:28:31.602Z,11.63
2022-12-17T02:29:31.608Z,11.44
2022-12-17T02:30:31.599Z,11.44
2022-12-17T02:31:31.664Z,11.44
2022-12-17T02:32:31.597Z,11.34
2022-12-17T02:33:31.812Z,11.63
2022-12-17T02:34:31.597Z,11.54
2022-12-17T02:35:31.612Z,11.44
2022-12-17T02:36:31.595Z,11.54
2022-12-17T02:37:31.602Z,11.54
2022-12-17T02:38:31.592Z,11.63
2022-12-17T02:39:31.598Z,11.54
2022-12-17T02:40:31.590Z,11.63
2022-12-17T02:41:31.736Z,11.63
2022-12-17T02:42:31.588Z,11.63
2022-12-17T02:43:31.706Z,11.44
2022-12-17T02:44:31.587Z,11.44
2022-12-17T02:45:31.667Z,11.54
2022-12-17T02:46:31.588Z,11.54
2022-12-17T02:47:31.592Z,11.54
2022-12-17T02:48:31.584Z,11.44
2022-12-17T02:49:31.590Z,11.44
2022-12-17T02:50:31.731Z,11.63
2022-12-17T02:51:31.588Z,11.54
2022-12-17T02:52:34.932Z,11.54
2022-12-17T02:53:31.702Z,11.54
2022-12-17T02:54:31.579Z,11.54
2022-12-17T02:55:31.587Z,11.44
2022-12-17T02:56:31.578Z,11.54
2022-12-17T02:57:31.612Z,11.63
2022-12-17T02:58:31.578Z,11.63
2022-12-17T02:59:31.587Z,11.63
2022-12-17T03:00:31.574Z,11.54
2022-12-17T03:01:31.691Z,11.44
2022-12-17T03:02:31.726Z,11.54
2022-12-17T03:03:31.648Z,11.72
2022-12-17T03:04:31.571Z,11.54
2022-12-17T03:05:47.029Z,11.34
2022-12-17T03:06:31.568Z,11.54
2022-12-17T03:07:31.577Z,11.54
2022-12-17T03:08:31.566Z,11.63
2022-12-17T03:09:31.573Z,11.54
2022-12-17T03:10:31.565Z,11.63
2022-12-17T03:11:31.572Z,11.54
2022-12-17T03:12:31.563Z,11.63
2022-12-17T03:13:31.689Z,11.63
2022-12-17T03:14:31.561Z,11.54
2022-12-17T03:15:31.569Z,11.34
2022-12-17T03:16:37.259Z,11.54
2022-12-17T03:17:31.567Z,11.54
2022-12-17T03:18:31.560Z,11.63
2022-12-17T03:19:31.566Z,11.54
2022-12-17T03:20:31.556Z,11.63
2022-12-17T03:21:31.563Z,11.54
2022-12-17T03:22:31.554Z,11.63
2022-12-17T03:23:31.560Z,11.63
2022-12-17T03:24:31.553Z,11.54
2022-12-17T03:25:31.559Z,11.54
2022-12-17T03:26:31.551Z,11.54
2022-12-17T03:27:31.557Z,11.63
2022-12-17T03:28:31.549Z,11.54
2022-12-17T03:29:31.581Z,11.54
2022-12-17T03:30:35.661Z,11.54
2022-12-17T03:31:31.612Z,11.63
2022-12-17T03:32:31.546Z,11.63
2022-12-17T03:33:31.629Z,11.54
2022-12-17T03:34:31.543Z,11.44
2022-12-17T03:35:31.548Z,11.54
2022-12-17T03:36:31.544Z,11.54
2022-12-17T03:37:31.551Z,11.54
2022-12-17T03:38:31.539Z,11.63
2022-12-17T03:39:31.545Z,11.54
2022-12-17T03:40:31.537Z,11.54
2022-12-17T03:41:31.545Z,11.54
2022-12-17T03:42:31.535Z,11.54
2022-12-17T03:43:31.550Z,11.54
2022-12-17T03:44:31.534Z,11.72
2022-12-17T03:45:31.584Z,11.63
2022-12-17T03:46:31.576Z,11.54
2022-12-17T03:47:31.539Z,11.54
2022-12-17T03:48:31.531Z,11.72
2022-12-17T03:49:31.538Z,11.54
2022-12-17T03:50:31.529Z,11.72
2022-12-17T03:51:31.536Z,11.63
2022-12-17T03:52:31.532Z,11.54
2022-12-17T03:53:31.551Z,11.63
2022-12-17T03:54:31.526Z,11.44
2022-12-17T03:55:31.532Z,11.54
2022-12-17T03:56:31.526Z,11.72
2022-12-17T03:57:31.531Z,11.72
2022-12-17T03:58:31.524Z,11.72
2022-12-17T03:59:31.530Z,11.54
2022-12-17T04:00:31.522Z,11.44
2022-12-17T04:01:31.709Z,11.63
2022-12-17T04:02:31.838Z,11.72
2022-12-17T04:03:31.596Z,11.72
2022-12-17T04:04:31.516Z,11.63
2022-12-17T04:05:31.523Z,11.72
2022-12-17T04:06:31.515Z,11.72
2022-12-17T04:07:31.520Z,11.72
2022-12-17T04:08:31.512Z,11.63
2022-12-17T04:09:31.520Z,11.72
2022-12-17T04:10:31.513Z,11.72
2022-12-17T04:11:31.517Z,11.72
2022-12-17T04:12:31.509Z,11.63
2022-12-17T04:13:33.679Z,11.63
2022-12-17T04:14:31.507Z,11.63
2022-12-17T04:15:31.566Z,11.63
2022-12-17T04:16:31.507Z,11.63
2022-12-17T04:17:31.536Z,11.72
2022-12-17T04:18:31.504Z,11.63
2022-12-17T04:19:31.513Z,11.63
2022-12-17T04:20:31.504Z,11.44
2022-12-17T04:21:31.514Z,11.44
2022-12-17T04:22:31.500Z,11.63
2022-12-17T04:23:31.508Z,11.44
2022-12-17T04:24:31.499Z,11.54
2022-12-17T04:25:31.505Z,11.34
2022-12-17T04:26:31.497Z,11.63
2022-12-17T04:27:31.503Z,11.63
2022-12-17T04:28:31.495Z,11.54
2022-12-17T04:29:31.502Z,11.63
2022-12-17T04:30:31.493Z,11.54
2022-12-17T04:31:31.517Z,11.72
2022-12-17T04:32:35.228Z,11.63
2022-12-17T04:33:31.529Z,11.63
2022-12-17T04:34:31.489Z,11.44
2022-12-17T04:35:31.496Z,11.24
2022-12-17T04:36:31.488Z,11.63
2022-12-17T04:37:31.495Z,11.54
2022-12-17T04:38:31.486Z,11.44
2022-12-17T04:39:31.492Z,11.44
2022-12-17T04:40:31.485Z,11.54
2022-12-17T04:41:31.491Z,11.63
2022-12-17T04:42:31.482Z,11.63
2022-12-17T04:43:31.481Z,11.44
2022-12-17T04:44:31.488Z,11.44
2022-12-17T04:45:31.482Z,11.63
2022-12-17T04:46:31.558Z,11.72
2022-12-17T04:47:31.479Z,11.34
2022-12-17T04:48:31.487Z,11.82
2022-12-17T04:49:31.496Z,11.63
2022-12-17T04:50:31.481Z,11.54
2022-12-17T04:51:31.473Z,11.24
2022-12-17T04:52:31.481Z,11.54
2022-12-17T04:53:31.472Z,11.24
2022-12-17T04:54:31.478Z,11.44
2022-12-17T04:55:31.470Z,11.63
2022-12-17T04:56:31.476Z,11.63
2022-12-17T04:57:31.470Z,11.63
2022-12-17T04:58:31.474Z,11.54
2022-12-17T04:59:31.468Z,11.72
2022-12-17T05:00:31.483Z,11.63
2022-12-17T05:01:31.609Z,11.54
2022-12-17T05:02:31.630Z,11.63
2022-12-17T05:03:31.549Z,11.54
2022-12-17T05:04:31.472Z,11.63
2022-12-17T05:05:31.488Z,11.54
2022-12-17T05:06:31.469Z,11.44
2022-12-17T05:07:31.461Z,11.54
2022-12-17T05:08:32.886Z,11.34
2022-12-17T05:09:31.458Z,11.34
2022-12-17T05:10:31.464Z,11.54
2022-12-17T05:11:31.456Z,11.34
2022-12-17T05:12:31.463Z,11.15
2022-12-17T05:13:31.455Z,11.24
2022-12-17T05:14:31.461Z,11.24
2022-12-17T05:15:31.524Z,11.24
2022-12-17T05:16:31.588Z,11.24
2022-12-17T05:17:31.452Z,11.05
2022-12-17T05:18:31.457Z,10.75
2022-12-17T05:19:31.450Z,10.85
2022-12-17T05:20:31.456Z,10.95
2022-12-17T05:21:33.506Z,10.85
2022-12-17T05:22:31.453Z,10.95
2022-12-17T05:23:31.445Z,10.95
2022-12-17T05:24:31.457Z,10.95
2022-12-17T05:25:31.444Z,10.66
2022-12-17T05:26:31.450Z,10.75
2022-12-17T05:27:31.440Z,10.66
2022-12-17T05:28:31.447Z,10.57
2022-12-17T05:29:31.446Z,10.95
2022-12-17T05:30:31.447Z,10.75
2022-12-17T05:31:31.514Z,10.66
2022-12-17T05:32:31.444Z,10.57
2022-12-17T05:33:31.437Z,10.57
2022-12-17T05:34:31.441Z,10.66
2022-12-17T05:35:31.434Z,10.75
2022-12-17T05:36:31.439Z,10.57
2022-12-17T05:37:31.558Z,10.57
2022-12-17T05:38:31.438Z,10.57
2022-12-17T05:39:31.430Z,10.57
2022-12-17T05:40:31.436Z,10.47
2022-12-17T05:41:31.429Z,10.47
2022-12-17T05:42:31.435Z,10.37
2022-12-17T05:43:31.434Z,10.47
2022-12-17T05:44:31.434Z,10.08
2022-12-17T05:45:31.427Z,10.37
2022-12-17T05:46:31.499Z,10.27
2022-12-17T05:47:31.423Z,10.08
2022-12-17T05:48:31.430Z,10.37
2022-12-17T05:49:31.423Z,10.17
2022-12-17T05:50:31.428Z,10.17
2022-12-17T05:51:34.585Z,10.27
2022-12-17T05:52:31.425Z,10.08
2022-12-17T05:53:31.443Z,10.08
2022-12-17T05:54:31.423Z,10.08
2022-12-17T05:55:31.421Z,10.17
2022-12-17T05:56:31.422Z,10.17
2022-12-17T05:57:31.414Z,10.08
2022-12-17T05:58:31.422Z,10.17
2022-12-17T05:59:31.412Z,10.17
2022-12-17T06:00:31.418Z,10.17
2022-12-17T06:01:31.467Z,10.17
2022-12-17T06:02:31.457Z,10.47
2022-12-17T06:03:31.490Z,10.37
2022-12-17T06:04:31.411Z,10.08
2022-12-17T06:05:31.405Z,10.37
2022-12-17T06:06:31.412Z,10.17
2022-12-17T06:07:31.403Z,10.17
2022-12-17T06:08:31.410Z,10.17
2022-12-17T06:09:31.425Z,10.17
2022-12-17T06:10:31.407Z,10.17
2022-12-17T06:11:31.399Z,9.98
2022-12-17T06:12:31.410Z,10.17
2022-12-17T06:13:31.398Z,9.98
2022-12-17T06:14:31.407Z,10.17
2022-12-17T06:15:31.404Z,10.08
2022-12-17T06:16:31.505Z,9.98
2022-12-17T06:17:31.395Z,9.98
2022-12-17T06:18:31.401Z,10.17
2022-12-17T06:19:31.393Z,9.98
2022-12-17T06:20:31.398Z,10.17
2022-12-17T06:21:31.391Z,10.17
2022-12-17T06:22:31.398Z,10.08
2022-12-17T06:23:31.388Z,9.98
2022-12-17T06:24:31.396Z,10.17
2022-12-17T06:25:31.408Z,9.98
2022-12-17T06:26:31.392Z,9.98
2022-12-17T06:27:31.385Z,9.98
2022-12-17T06:28:31.391Z,10.08
2022-12-17T06:29:31.383Z,10.27
2022-12-17T06:30:31.388Z,10.08
2022-12-17T06:31:31.430Z,10.08
2022-12-17T06:32:31.387Z,10.17
2022-12-17T06:33:31.380Z,10.17
2022-12-17T06:34:31.384Z,10.08
2022-12-17T06:35:31.376Z,10.08
2022-12-17T06:36:31.383Z,10.08
2022-12-17T06:37:31.375Z,10.17
2022-12-17T06:38:31.381Z,10.08
2022-12-17T06:39:31.381Z,10.08
2022-12-17T06:40:31.380Z,10.08
2022-12-17T06:41:31.401Z,10.08
2022-12-17T06:42:31.377Z,10.08
2022-12-17T06:43:31.368Z,10.08
2022-12-17T06:44:31.379Z,10.08
2022-12-17T06:45:31.368Z,10.17
2022-12-17T06:46:31.424Z,10.08
2022-12-17T06:47:31.364Z,10.17
2022-12-17T06:48:31.374Z,10.08
2022-12-17T06:49:31.364Z,10.08
2022-12-17T06:50:31.368Z,9.98
2022-12-17T06:51:31.360Z,9.98
2022-12-17T06:52:31.367Z,10.08
2022-12-17T06:53:31.358Z,9.98
2022-12-17T06:54:31.364Z,9.98
2022-12-17T06:55:31.356Z,10.17
2022-12-17T06:56:31.362Z,10.17
2022-12-17T06:57:32.223Z,10.08
2022-12-17T06:58:31.360Z,10.08
2022-12-17T06:59:31.354Z,10.08
2022-12-17T07:00:31.588Z,10.08
2022-12-17T07:01:31.526Z,10.08
2022-12-17T07:02:31.516Z,10.08
2022-12-17T07:03:31.416Z,10.27
2022-12-17T07:04:31.354Z,9.98
2022-12-17T07:05:31.347Z,9.98
2022-12-17T07:06:31.354Z,10.17
2022-12-17T07:07:31.348Z,9.98
2022-12-17T07:08:31.352Z,10.08
2022-12-17T07:09:31.345Z,10.17
2022-12-17T07:10:31.349Z,10.08
2022-12-17T07:11:31.359Z,10.17
2022-12-17T07:12:31.347Z,10.17
2022-12-17T07:13:31.366Z,10.08
2022-12-17T07:14:31.344Z,10.17
2022-12-17T07:15:32.342Z,10.17
2022-12-17T07:16:31.469Z,10.17
2022-12-17T07:17:31.335Z,10.37
2022-12-17T07:18:31.340Z,10.36
2022-12-17T07:19:31.332Z,10.08
2022-12-17T07:20:31.339Z,10.17
2022-12-17T07:21:31.330Z,10.17
2022-12-17T07:22:31.336Z,10.17
2022-12-17T07:23:31.329Z,10.37
2022-12-17T07:24:31.334Z,9.89
2022-12-17T07:25:31.328Z,10.37
2022-12-17T07:26:31.333Z,10.08
2022-12-17T07:27:31.325Z,10.37
2022-12-17T07:28:31.332Z,10.27
2022-12-17T07:29:31.350Z,9.98
2022-12-17T07:30:31.329Z,10.17
2022-12-17T07:31:31.454Z,10.08
2022-12-17T07:32:31.330Z,9.98
2022-12-17T07:33:31.320Z,9.98
2022-12-17T07:34:31.325Z,9.98
2022-12-17T07:35:31.318Z,9.79
2022-12-17T07:36:31.324Z,10.17
2022-12-17T07:37:31.316Z,10.27
2022-12-17T07:38:31.325Z,10.08
2022-12-17T07:39:31.314Z,10.08
2022-12-17T07:40:31.321Z,10.27
2022-12-17T07:41:31.312Z,10.17
2022-12-17T07:42:31.318Z,10.17
2022-12-17T07:43:31.326Z,10.27
2022-12-17T07:44:31.316Z,10.17
2022-12-17T07:45:31.462Z,10.17
2022-12-17T07:46:31.314Z,10.17
2022-12-17T07:47:31.306Z,10.17
2022-12-17T07:48:31.314Z,10.27
2022-12-17T07:49:31.308Z,10.17
2022-12-17T07:50:31.311Z,10.17
2022-12-17T07:51:31.303Z,10.17
2022-12-17T07:52:31.310Z,10.27
2022-12-17T07:53:31.303Z,10.27
2022-12-17T07:54:31.316Z,10.27
2022-12-17T07:55:31.307Z,10.17
2022-12-17T07:56:31.304Z,10.08
2022-12-17T07:57:31.296Z,10.08
2022-12-17T07:58:31.311Z,10.08
2022-12-17T07:59:31.294Z,10.27
2022-12-17T08:00:31.302Z,10.08
2022-12-17T08:01:31.417Z,10.17
2022-12-17T08:02:31.515Z,10.08
2022-12-17T08:03:31.396Z,10.17
2022-12-17T08:04:31.298Z,10.08
2022-12-17T08:05:31.288Z,9.98
2022-12-17T08:06:31.294Z,10.08
2022-12-17T08:07:31.287Z,9.98
2022-12-17T08:08:31.295Z,10.08
2022-12-17T08:09:31.286Z,10.08
2022-12-17T08:10:31.295Z,10.08
2022-12-17T08:11:31.283Z,9.98
2022-12-17T08:12:31.289Z,9.89
2022-12-17T08:13:31.283Z,10.08
2022-12-17T08:14:31.288Z,9.98
2022-12-17T08:15:31.283Z,9.98
2022-12-17T08:16:31.328Z,9.98
2022-12-17T08:17:31.296Z,9.98
2022-12-17T08:18:31.282Z,9.98
2022-12-17T08:19:31.275Z,9.89
2022-12-17T08:20:31.281Z,9.89
2022-12-17T08:21:31.272Z,9.69
2022-12-17T08:22:31.279Z,9.98
2022-12-17T08:23:31.270Z,9.89
2022-12-17T08:24:31.285Z,9.89
2022-12-17T08:25:31.270Z,9.89
2022-12-17T08:26:31.275Z,9.79
2022-12-17T08:27:31.266Z,9.89
2022-12-17T08:28:50.175Z,9.98
2022-12-17T08:29:31.265Z,9.79
2022-12-17T08:30:31.329Z,9.89
2022-12-17T08:31:31.266Z,9.98
2022-12-17T08:32:31.270Z,9.98
2022-12-17T08:33:31.280Z,9.98
2022-12-17T08:34:31.266Z,9.89
2022-12-17T08:35:31.258Z,9.98
2022-12-17T08:36:31.265Z,9.98
2022-12-17T08:37:31.258Z,9.79
2022-12-17T08:38:31.264Z,9.89
2022-12-17T08:39:31.256Z,9.79
2022-12-17T08:40:31.262Z,9.79
2022-12-17T08:41:31.266Z,9.89
2022-12-17T08:42:31.262Z,9.89
2022-12-17T08:43:31.251Z,9.89
2022-12-17T08:44:31.258Z,9.89
2022-12-17T08:45:31.250Z,9.79
2022-12-17T08:46:31.295Z,9.89
2022-12-17T08:47:31.249Z,9.79
2022-12-17T08:48:31.254Z,9.79
2022-12-17T08:49:31.273Z,10.08
2022-12-17T08:50:31.251Z,9.89
2022-12-17T08:51:31.245Z,9.89
2022-12-17T08:52:31.250Z,10.08
2022-12-17T08:53:34.896Z,9.89
2022-12-17T08:54:31.247Z,9.59
2022-12-17T08:55:31.240Z,10.08
2022-12-17T08:56:31.250Z,9.79
2022-12-17T08:57:32.373Z,9.89
2022-12-17T08:58:31.244Z,9.69
2022-12-17T08:59:31.244Z,9.79
2022-12-17T09:00:31.239Z,9.59
2022-12-17T09:01:31.354Z,9.59
2022-12-17T09:02:31.431Z,9.69
2022-12-17T09:03:31.296Z,9.69
2022-12-17T09:04:31.237Z,9.79
2022-12-17T09:05:31.264Z,9.79
2022-12-17T09:06:35.960Z,9.79
2022-12-17T09:07:31.237Z,9.69
2022-12-17T09:08:31.228Z,9.69
2022-12-17T09:09:31.234Z,9.79
2022-12-17T09:10:31.232Z,9.69
2022-12-17T09:11:31.235Z,9.69
2022-12-17T09:12:31.226Z,9.50
2022-12-17T09:13:31.230Z,9.50
2022-12-17T09:14:31.222Z,9.59
2022-12-17T09:15:31.230Z,9.50
2022-12-17T09:16:31.238Z,9.50
2022-12-17T09:17:31.227Z,9.50
2022-12-17T09:18:31.217Z,9.40
2022-12-17T09:19:31.225Z,9.50
2022-12-17T09:20:31.215Z,9.40
2022-12-17T09:21:31.248Z,9.40
2022-12-17T09:22:31.214Z,9.40
2022-12-17T09:23:31.220Z,9.50
2022-12-17T09:24:31.212Z,9.40
2022-12-17T09:25:31.219Z,9.50
2022-12-17T09:26:31.212Z,9.40
2022-12-17T09:27:31.217Z,9.40
2022-12-17T09:28:31.212Z,9.30
2022-12-17T09:29:31.216Z,9.40
2022-12-17T09:30:31.269Z,9.50
2022-12-17T09:31:37.044Z,9.40
2022-12-17T09:32:31.204Z,9.50
2022-12-17T09:33:31.211Z,9.50
2022-12-17T09:34:31.202Z,9.50
2022-12-17T09:35:31.210Z,9.50
2022-12-17T09:36:31.200Z,9.40
2022-12-17T09:37:31.228Z,9.40
2022-12-17T09:38:31.201Z,9.50
2022-12-17T09:39:31.204Z,9.50
2022-12-17T09:40:31.196Z,9.40
2022-12-17T09:41:31.202Z,9.50
2022-12-17T09:42:31.193Z,9.40
2022-12-17T09:43:31.203Z,9.59
2022-12-17T09:44:31.191Z,9.79
2022-12-17T09:45:31.198Z,9.50
2022-12-17T09:46:31.279Z,9.59
2022-12-17T09:47:31.198Z,9.79
2022-12-17T09:48:32.671Z,9.59
2022-12-17T09:49:31.194Z,9.69
2022-12-17T09:50:31.186Z,9.69
2022-12-17T09:51:31.192Z,9.69
2022-12-17T09:52:31.186Z,9.59
2022-12-17T09:53:31.216Z,9.59
2022-12-17T09:54:31.181Z,9.79
2022-12-17T09:55:31.189Z,9.59
2022-12-17T09:56:31.181Z,9.79
2022-12-17T09:57:31.207Z,9.79
2022-12-17T09:58:31.179Z,9.79
2022-12-17T09:59:31.186Z,9.69
2022-12-17T10:00:31.178Z,9.78
2022-12-17T10:01:31.306Z,9.69
2022-12-17T10:02:31.404Z,9.59
2022-12-17T10:03:31.312Z,9.69
2022-12-17T10:04:31.173Z,9.69
2022-12-17T10:05:31.180Z,9.59
2022-12-17T10:06:31.170Z,9.69
2022-12-17T10:07:31.178Z,9.59
2022-12-17T10:08:31.170Z,9.79
2022-12-17T10:09:31.200Z,9.69
2022-12-17T10:10:31.168Z,9.40
2022-12-17T10:11:34.610Z,9.50
2022-12-17T10:12:31.165Z,9.50
2022-12-17T10:13:31.172Z,9.50
2022-12-17T10:14:31.168Z,9.50
2022-12-17T10:15:31.192Z,9.59
2022-12-17T10:16:31.162Z,9.69
2022-12-17T10:17:31.171Z,9.50
2022-12-17T10:18:31.159Z,9.59
2022-12-17T10:19:31.166Z,9.59
2022-12-17T10:20:31.159Z,9.59
2022-12-17T10:21:31.182Z,9.59
2022-12-17T10:22:31.171Z,9.40
2022-12-17T10:23:31.177Z,9.59
2022-12-17T10:24:31.154Z,9.50
2022-12-17T10:25:31.185Z,9.50
2022-12-17T10:26:31.152Z,9.50
2022-12-17T10:27:31.159Z,9.59
2022-12-17T10:28:31.151Z,9.30
2022-12-17T10:29:31.157Z,9.40
2022-12-17T10:30:31.148Z,9.30
2022-12-17T10:31:31.247Z,9.40
2022-12-17T10:32:31.178Z,9.30
2022-12-17T10:33:31.158Z,9.30
2022-12-17T10:34:31.155Z,9.30
2022-12-17T10:35:31.150Z,9.50
2022-12-17T10:36:31.145Z,9.50
2022-12-17T10:37:31.163Z,9.20
2022-12-17T10:38:31.153Z,9.40
2022-12-17T10:39:31.148Z,9.40
2022-12-17T10:40:31.142Z,9.40
2022-12-17T10:41:31.168Z,9.30
2022-12-17T10:42:34.475Z,9.40
2022-12-17T10:43:31.142Z,9.20
2022-12-17T10:44:31.136Z,9.20
2022-12-17T10:45:31.142Z,9.20
2022-12-17T10:46:31.207Z,9.30
2022-12-17T10:47:31.140Z,9.30
2022-12-17T10:48:31.131Z,9.30
2022-12-17T10:49:31.138Z,9.20
2022-12-17T10:50:31.128Z,9.40
2022-12-17T10:51:31.134Z,9.11
2022-12-17T10:52:31.126Z,9.30
2022-12-17T10:53:31.132Z,9.30
2022-12-17T10:54:31.123Z,9.20
2022-12-17T10:55:31.131Z,9.50
2022-12-17T10:56:31.123Z,9.30
2022-12-17T10:57:31.168Z,9.30
2022-12-17T10:58:31.119Z,9.20
2022-12-17T10:59:31.127Z,9.50
2022-12-17T11:00:31.118Z,9.40
2022-12-17T11:01:31.339Z,9.40
2022-12-17T11:02:31.382Z,9.40
2022-12-17T11:03:31.224Z,9.40
2022-12-17T11:04:31.115Z,9.50
2022-12-17T11:05:31.121Z,9.40
2022-12-17T11:06:31.113Z,9.40
2022-12-17T11:07:31.119Z,9.40
2022-12-17T11:08:31.110Z,9.40
2022-12-17T11:09:31.118Z,9.40
2022-12-17T11:10:31.109Z,9.30
2022-12-17T11:11:31.116Z,9.40
2022-12-17T11:12:31.486Z,9.40
2022-12-17T11:13:31.156Z,9.40
2022-12-17T11:14:31.104Z,9.40
2022-12-17T11:15:31.111Z,9.50
2022-12-17T11:16:31.136Z,9.40
2022-12-17T11:17:31.111Z,9.20
2022-12-17T11:18:31.101Z,9.40
2022-12-17T11:19:31.108Z,9.50
2022-12-17T11:20:31.099Z,9.30
2022-12-17T11:21:31.105Z,9.50
2022-12-17T11:22:31.099Z,9.40
2022-12-17T11:23:31.105Z,9.40
2022-12-17T11:24:31.103Z,9.40
2022-12-17T11:25:31.102Z,9.40
2022-12-17T11:26:31.098Z,9.40
2022-12-17T11:27:31.101Z,9.40
2022-12-17T11:28:31.093Z,9.40
2022-12-17T11:29:31.126Z,9.40
2022-12-17T11:30:31.311Z,9.11
2022-12-17T11:31:31.157Z,9.20
2022-12-17T11:32:31.089Z,9.11
2022-12-17T11:33:31.094Z,9.20
2022-12-17T11:34:31.086Z,9.20
2022-12-17T11:35:31.093Z,9.11
2022-12-17T11:36:38.276Z,9.20
2022-12-17T11:37:31.094Z,9.11
2022-12-17T11:38:31.083Z,9.20
2022-12-17T11:39:31.089Z,9.20
2022-12-17T11:40:31.081Z,9.11
2022-12-17T11:41:31.087Z,9.20
2022-12-17T11:42:31.078Z,9.11
2022-12-17T11:43:31.085Z,9.30
2022-12-17T11:44:31.078Z,9.20
2022-12-17T11:45:31.108Z,9.20
2022-12-17T11:46:31.109Z,9.20
2022-12-17T11:47:31.085Z,9.11
2022-12-17T11:48:31.073Z,9.11
2022-12-17T11:49:31.080Z,9.20
2022-12-17T11:50:31.070Z,8.92
2022-12-17T11:51:31.077Z,9.20
2022-12-17T11:52:31.069Z,9.11
2022-12-17T11:53:31.076Z,9.11
2022-12-17T11:54:31.068Z,9.20
2022-12-17T11:55:31.073Z,9.01
2022-12-17T11:56:31.066Z,9.11
2022-12-17T11:57:31.072Z,9.11
2022-12-17T11:58:31.063Z,9.11
2022-12-17T11:59:31.072Z,9.01
2022-12-17T12:00:31.061Z,9.20
2022-12-17T12:01:31.206Z,8.92
2022-12-17T12:02:31.106Z,9.01
2022-12-17T12:03:31.219Z,9.20
2022-12-17T12:04:31.058Z,9.11
2022-12-17T12:05:31.063Z,9.01
2022-12-17T12:06:31.057Z,9.01
2022-12-17T12:07:31.061Z,9.01
2022-12-17T12:08:31.056Z,8.92
2022-12-17T12:09:31.059Z,9.01
2022-12-17T12:10:31.052Z,9.11
2022-12-17T12:11:31.858Z,9.01
2022-12-17T12:12:31.049Z,9.01
2022-12-17T12:13:31.056Z,9.11
2022-12-17T12:14:31.047Z,9.11
2022-12-17T12:15:31.053Z,9.20
2022-12-17T12:16:31.139Z,9.20
2022-12-17T12:17:31.078Z,9.11
2022-12-17T12:18:31.044Z,9.20
2022-12-17T12:19:31.053Z,9.11
2022-12-17T12:20:31.043Z,9.20
2022-12-17T12:21:31.049Z,9.11
2022-12-17T12:22:31.089Z,9.11
2022-12-17T12:23:31.047Z,9.11
2022-12-17T12:24:31.040Z,9.01
2022-12-17T12:25:31.046Z,9.11
2022-12-17T12:26:31.037Z,9.11
2022-12-17T12:27:31.043Z,9.20
2022-12-17T12:28:31.035Z,9.01
2022-12-17T12:29:31.043Z,9.11
2022-12-17T12:30:31.051Z,9.11
2022-12-17T12:31:31.130Z,9.01
2022-12-17T12:32:31.033Z,9.01
2022-12-17T12:33:31.062Z,9.01
2022-12-17T12:34:31.028Z,9.01
2022-12-17T12:35:31.035Z,9.01
2022-12-17T12:36:31.026Z,9.01
2022-12-17T12:37:31.033Z,9.01
2022-12-17T12:38:31.024Z,9.01
2022-12-17T12:39:31.033Z,9.20
2022-12-17T12:40:31.025Z,9.11
2022-12-17T12:41:31.029Z,9.01
2022-12-17T12:42:31.020Z,9.01
2022-12-17T12:43:31.027Z,9.11
2022-12-17T12:44:31.022Z,9.11
2022-12-17T12:45:31.121Z,9.01
2022-12-17T12:46:31.016Z,9.20
2022-12-17T12:47:31.024Z,9.11
2022-12-17T12:48:31.016Z,9.01
2022-12-17T12:49:31.124Z,9.11
2022-12-17T12:50:31.014Z,9.11
2022-12-17T12:51:34.197Z,9.11
2022-12-17T12:52:31.012Z,9.11
2022-12-17T12:53:31.018Z,8.92
2022-12-17T12:54:31.011Z,9.01
2022-12-17T12:55:31.016Z,9.11
2022-12-17T12:56:31.009Z,8.92
2022-12-17T12:57:34.045Z,9.11
2022-12-17T12:58:31.006Z,9.01
2022-12-17T12:59:31.014Z,8.92
2022-12-17T13:00:31.005Z,8.92
2022-12-17T13:01:31.164Z,8.92
2022-12-17T13:02:31.199Z,9.01