createdAt,value
2022-10-08T00:00:59.670Z,53.10
2022-10-08T00:03:30.791Z,52.98
2022-10-08T00:06:03.516Z,53.01
2022-10-08T00:08:31.875Z,53.03
2022-10-08T00:11:06.438Z,53.32
2022-10-08T00:13:40.706Z,53.26
2022-10-08T00:16:13.509Z,53.23
2022-10-08T00:18:41.441Z,53.27
2022-10-08T00:21:16.578Z,53.03
2022-10-08T00:23:47.101Z,53.39
2022-10-08T00:26:14.322Z,53.34
2022-10-08T00:28:45.006Z,53.43
2022-10-08T00:31:18.064Z,53.66
2022-10-08T00:33:44.865Z,53.75
2022-10-08T00:36:12.593Z,53.80
2022-10-08T00:38:39.315Z,53.39
2022-10-08T00:41:07.113Z,53.75
2022-10-08T00:43:42.727Z,53.70
2022-10-08T00:46:35.035Z,53.89
2022-10-08T00:49:13.769Z,53.79
2022-10-08T00:51:52.066Z,54.25
2022-10-08T00:54:19.977Z,54.15
2022-10-08T00:56:52.781Z,54.07
2022-10-08T00:59:20.329Z,53.86
2022-10-08T01:01:47.176Z,53.83
2022-10-08T01:04:15.502Z,54.20
2022-10-08T01:07:04.039Z,54.28
2022-10-08T01:09:51.847Z,54.59
2022-10-08T01:12:30.504Z,54.78
2022-10-08T01:15:23.471Z,54.87
2022-10-08T01:18:00.489Z,54.95
2022-10-08T01:20:33.033Z,54.67
2022-10-08T01:23:37.220Z,54.79
2022-10-08T01:26:10.168Z,54.70
2022-10-08T01:28:39.023Z,54.79
2022-10-08T01:31:09.557Z,54.61
2022-10-08T01:33:46.159Z,54.86
2022-10-08T01:36:14.416Z,54.70
2022-10-08T01:38:43.332Z,54.83
2022-10-08T01:41:11.433Z,54.70
2022-10-08T01:43:41.879Z,54.28
2022-10-08T01:46:15.354Z,54.75
2022-10-08T01:48:42.393Z,54.86
2022-10-08T01:51:18.469Z,55.03
2022-10-08T01:53:46.434Z,54.84
2022-10-08T01:56:16.342Z,54.93
2022-10-08T01:58:55.042Z,55.14
2022-10-08T02:01:35.429Z,55.01
2022-10-08T02:04:20.501Z,55.19
2022-10-08T02:06:51.274Z,55.17
2022-10-08T02:09:18.218Z,54.98
2022-10-08T02:11:44.797Z,54.99
2022-10-08T02:14:11.761Z,55.13
2022-10-08T02:16:43.854Z,55.35
2022-10-08T02:19:14.051Z,54.97
2022-10-08T02:21:41.098Z,54.96
2022-10-08T02:24:23.286Z,55.22
2022-10-08T02:26:51.398Z,55.06
2022-10-08T02:29:50.991Z,55.37
2022-10-08T02:32:59.144Z,55.33
2022-10-08T02:35:33.154Z,55.46
2022-10-08T02:38:10.505Z,55.30
2022-10-08T02:40:40.132Z,55.33
2022-10-08T02:43:11.102Z,55.51
2022-10-08T02:46:18.156Z,55.59
2022-10-08T02:48:54.590Z,55.40
2022-10-08T02:51:21.140Z,55.57
2022-10-08T02:53:49.362Z,55.21
2022-10-08T02:56:22.134Z,55.51
2022-10-08T02:58:48.754Z,55.66
2022-10-08T03:01:26.593Z,55.70
2022-10-08T03:04:17.386Z,55.47
2022-10-08T03:06:44.978Z,55.54
2022-10-08T03:09:13.234Z,55.81
2022-10-08T03:11:40.026Z,55.67
2022-10-08T03:14:09.274Z,55.68
2022-10-08T03:16:42.631Z,55.67
2022-10-08T03:19:10.718Z,55.58
2022-10-08T03:21:39.402Z,55.77
2022-10-08T03:24:10.478Z,55.92
2022-10-08T03:26:37.491Z,55.85
2022-10-08T03:29:04.773Z,56.02
2022-10-08T03:31:31.776Z,56.36
2022-10-08T03:33:58.312Z,56.04
2022-10-08T03:36:25.574Z,56.22
2022-10-08T03:38:52.520Z,56.27
2022-10-08T03:41:19.113Z,56.41
2022-10-08T03:43:45.931Z,56.31
2022-10-08T03:46:13.817Z,56.02
2022-10-08T03:48:40.889Z,56.38
2022-10-08T03:51:17.727Z,56.16
2022-10-08T03:53:44.458Z,56.09
2022-10-08T03:56:14.470Z,56.45
2022-10-08T03:58:41.263Z,56.43
2022-10-08T04:01:11.985Z,56.42
2022-10-08T04:03:38.627Z,56.33
2022-10-08T04:06:05.432Z,56.33
2022-10-08T04:08:33.162Z,56.35
2022-10-08T04:11:04.081Z,56.49
2022-10-08T04:13:30.571Z,56.35
2022-10-08T04:16:10.316Z,56.41
2022-10-08T04:18:37.083Z,56.43
2022-10-08T04:21:06.661Z,56.50
2022-10-08T04:23:35.516Z,56.76
2022-10-08T04:26:02.264Z,56.59
2022-10-08T04:28:30.883Z,56.77
2022-10-08T04:31:00.456Z,56.90
2022-10-08T04:33:28.257Z,57.01
2022-10-08T04:35:59.951Z,56.59
2022-10-08T04:38:27.573Z,57.05
2022-10-08T04:41:04.191Z,56.66
2022-10-08T04:43:30.944Z,56.86
2022-10-08T04:45:57.547Z,56.83
2022-10-08T04:48:24.271Z,56.78
2022-10-08T04:50:58.439Z,56.90
2022-10-08T04:53:27.757Z,56.43
2022-10-08T04:55:55.105Z,56.81
2022-10-08T04:58:22.791Z,56.80
2022-10-08T05:00:49.374Z,56.69
2022-10-08T05:03:15.941Z,56.45
2022-10-08T05:05:44.005Z,56.68
2022-10-08T05:08:10.947Z,56.83
2022-10-08T05:10:37.638Z,57.07
2022-10-08T05:13:04.299Z,57.01
2022-10-08T05:15:31.256Z,56.93
2022-10-08T05:17:57.822Z,56.98
2022-10-08T05:20:24.499Z,56.68
2022-10-08T05:22:51.126Z,56.86
2022-10-08T05:25:17.616Z,57.09
2022-10-08T05:27:44.113Z,56.71
2022-10-08T05:30:11.214Z,56.96
2022-10-08T05:32:37.756Z,56.76
2022-10-08T05:35:04.570Z,57.09
2022-10-08T05:37:31.189Z,57.01
2022-10-08T05:39:57.685Z,57.19
2022-10-08T05:42:24.400Z,57.33
2022-10-08T05:44:50.934Z,57.02
2022-10-08T05:47:17.426Z,57.16
2022-10-08T05:49:43.941Z,56.88
2022-10-08T05:52:10.542Z,56.92
2022-10-08T05:54:37.076Z,56.86
2022-10-08T05:57:03.980Z,57.09
2022-10-08T05:59:30.655Z,56.89
2022-10-08T06:01:57.174Z,56.95
2022-10-08T06:04:23.917Z,56.55
2022-10-08T06:06:50.531Z,57.08
2022-10-08T06:09:19.721Z,57.01
2022-10-08T06:11:46.830Z,56.78
2022-10-08T06:14:16.927Z,56.71
2022-10-08T06:16:43.811Z,56.63
2022-10-08T06:19:10.467Z,56.92
2022-10-08T06:21:37.589Z,56.78
2022-10-08T06:24:06.764Z,56.61
2022-10-08T06:26:36.524Z,56.85
2022-10-08T06:29:08.251Z,56.59
2022-10-08T06:31:35.321Z,56.38
2022-10-08T06:34:04.097Z,56.47
2022-10-08T06:36:31.130Z,56.39
2022-10-08T06:39:04.153Z,56.56
2022-10-08T06:41:30.701Z,55.95
2022-10-08T06:43:57.291Z,55.83
2022-10-08T06:46:24.086Z,56.25
2022-10-08T06:48:50.716Z,56.25
2022-10-08T06:51:18.740Z,56.00
2022-10-08T06:53:51.322Z,55.91
2022-10-08T06:56:20.776Z,56.22
2022-10-08T06:58:47.786Z,56.16
2022-10-08T07:01:20.108Z,56.22
2022-10-08T07:03:54.872Z,56.05
2022-10-08T07:06:21.827Z,56.22
2022-10-08T07:08:54.835Z,56.03
2022-10-08T07:11:22.254Z,55.84
2022-10-08T07:13:48.864Z,56.21
2022-10-08T07:16:21.448Z,55.89
2022-10-08T07:18:50.202Z,56.19
2022-10-08T07:21:18.295Z,56.28
2022-10-08T07:23:45.071Z,56.12
2022-10-08T07:26:15.273Z,55.85
2022-10-08T07:28:44.665Z,55.96
2022-10-08T07:31:14.887Z,56.17
2022-10-08T07:33:42.182Z,55.67
2022-10-08T07:36:11.197Z,55.60
2022-10-08T07:38:38.668Z,55.34
2022-10-08T07:41:06.110Z,55.08
2022-10-08T07:43:33.000Z,54.63
2022-10-08T07:45:59.689Z,54.65
2022-10-08T07:48:33.624Z,54.01
2022-10-08T07:51:11.860Z,53.77
2022-10-08T07:53:39.010Z,53.70
2022-10-08T07:56:06.750Z,53.58
2022-10-08T07:58:33.369Z,53.58
2022-10-08T08:01:02.984Z,53.54
2022-10-08T08:03:30.012Z,53.44
2022-10-08T08:06:12.141Z,53.26
2022-10-08T08:08:40.605Z,53.09
2022-10-08T08:11:07.581Z,53.06
2022-10-08T08:13:37.520Z,52.97
2022-10-08T08:16:07.562Z,52.76
2022-10-08T08:18:37.136Z,52.52
2022-10-08T08:21:09.202Z,52.42
2022-10-08T08:23:40.905Z,52.22
2022-10-08T08:26:09.735Z,51.84
2022-10-08T08:28:36.503Z,51.86
2022-10-08T08:31:13.965Z,51.73
2022-10-08T08:33:41.004Z,51.63
2022-10-08T08:36:08.015Z,51.33
2022-10-08T08:38:35.584Z,51.53
2022-10-08T08:41:20.769Z,51.33
2022-10-08T08:43:48.091Z,51.14
2022-10-08T08:46:17.484Z,50.93
2022-10-08T08:48:45.706Z,51.04
2022-10-08T08:51:12.554Z,51.03
2022-10-08T08:53:39.113Z,52.92
2022-10-08T08:56:08.041Z,51.77
2022-10-08T08:58:42.868Z,50.78
2022-10-08T09:01:09.317Z,50.62
2022-10-08T09:03:44.146Z,50.25
2022-10-08T09:06:14.199Z,50.29
2022-10-08T09:08:42.313Z,49.80
2022-10-08T09:11:21.694Z,49.61
2022-10-08T09:14:05.982Z,49.67
2022-10-08T09:16:34.146Z,49.52
2022-10-08T09:19:00.738Z,49.24
2022-10-08T09:21:29.751Z,49.17
2022-10-08T09:23:56.489Z,49.64
2022-10-08T09:26:24.746Z,49.58
2022-10-08T09:28:52.520Z,49.56
2022-10-08T09:31:29.635Z,49.66
2022-10-08T09:34:11.297Z,49.40
2022-10-08T09:36:48.269Z,51.65
2022-10-08T09:39:26.396Z,49.12
2022-10-08T09:42:08.307Z,49.11
2022-10-08T09:44:48.512Z,48.60
2022-10-08T09:47:19.979Z,48.63
2022-10-08T09:49:51.423Z,48.73
2022-10-08T09:52:22.163Z,47.84
2022-10-08T09:54:52.315Z,48.14
2022-10-08T09:57:20.689Z,48.09
2022-10-08T09:59:55.121Z,47.85
2022-10-08T10:02:32.862Z,47.50
2022-10-08T10:05:00.617Z,47.12
2022-10-08T10:07:41.978Z,47.60
2022-10-08T10:10:30.105Z,47.30
2022-10-08T10:13:20.470Z,47.22
2022-10-08T10:15:59.802Z,46.94
2022-10-08T10:18:32.644Z,46.43
2022-10-08T10:21:01.702Z,46.30
2022-10-08T10:23:49.015Z,46.99
2022-10-08T10:26:23.185Z,46.44
2022-10-08T10:28:58.797Z,46.55
2022-10-08T10:31:34.451Z,46.16
2022-10-08T10:34:14.218Z,46.39
2022-10-08T10:36:49.617Z,46.34
2022-10-08T10:39:39.397Z,45.93
2022-10-08T10:42:17.358Z,45.81
2022-10-08T10:44:49.456Z,45.72
2022-10-08T10:47:18.263Z,45.53
2022-10-08T10:49:44.863Z,46.27
2022-10-08T10:52:38.840Z,46.21
2022-10-08T10:55:18.092Z,46.50
2022-10-08T10:58:15.414Z,46.59
2022-10-08T11:00:57.052Z,46.45
2022-10-08T11:03:32.867Z,46.73
2022-10-08T11:06:30.964Z,46.01
2022-10-08T11:09:18.911Z,46.56
2022-10-08T11:11:48.770Z,45.81
2022-10-08T11:14:24.174Z,45.78
2022-10-08T11:17:01.399Z,45.18
2022-10-08T11:19:49.514Z,44.87
2022-10-08T11:22:27.946Z,44.75
2022-10-08T11:25:10.656Z,44.89
2022-10-08T11:27:45.788Z,44.54
2022-10-08T11:30:15.396Z,44.38
2022-10-08T11:32:45.158Z,43.94
2022-10-08T11:35:11.858Z,44.04
2022-10-08T11:38:10.002Z,43.73
2022-10-08T11:40:55.503Z,44.26
2022-10-08T11:43:33.196Z,44.03
2022-10-08T11:46:28.751Z,43.99
2022-10-08T11:49:00.528Z,43.47
2022-10-08T11:51:28.893Z,44.18
2022-10-08T11:54:31.445Z,43.96
2022-10-08T11:57:17.646Z,43.89
2022-10-08T11:59:46.583Z,44.40
2022-10-08T12:02:35.571Z,43.99
2022-10-08T12:05:23.969Z,43.54
2022-10-08T12:07:57.341Z,43.93
2022-10-08T12:10:34.955Z,44.18
2022-10-08T12:13:05.650Z,43.30
2022-10-08T12:15:34.120Z,43.14
2022-10-08T12:18:11.134Z,42.99
2022-10-08T12:20:39.498Z,42.90
2022-10-08T12:23:22.175Z,42.10
2022-10-08T12:26:00.733Z,41.45
2022-10-08T12:28:32.218Z,41.32
2022-10-08T12:31:01.612Z,41.10
2022-10-08T12:33:29.136Z,40.50
2022-10-08T12:36:10.897Z,40.11
2022-10-08T12:38:50.949Z,40.28
2022-10-08T12:42:14.917Z,40.57
2022-10-08T12:44:54.145Z,40.25
2022-10-08T12:47:41.793Z,40.16
2022-10-08T12:50:36.700Z,40.84
2022-10-08T12:53:04.638Z,40.19
2022-10-08T12:55:37.817Z,39.68
2022-10-08T12:58:04.823Z,40.31
2022-10-08T13:00:33.468Z,40.89
2022-10-08T13:03:13.006Z,40.72
2022-10-08T13:05:43.198Z,39.98
2022-10-08T13:08:29.944Z,39.83
2022-10-08T13:10:57.539Z,39.25
2022-10-08T13:13:39.323Z,38.45
2022-10-08T13:16:10.375Z,38.92
2022-10-08T13:18:38.626Z,37.84
2022-10-08T13:21:08.036Z,38.76
2022-10-08T13:23:40.670Z,38.12
2022-10-08T13:26:42.710Z,38.17
2022-10-08T13:29:21.436Z,38.43
2022-10-08T13:32:14.512Z,38.42
2022-10-08T13:34:41.229Z,38.62
2022-10-08T13:37:11.933Z,39.16
2022-10-08T13:39:41.868Z,38.78
2022-10-08T13:42:11.066Z,39.08
2022-10-08T13:44:39.561Z,40.14
2022-10-08T13:47:06.166Z,40.91
2022-10-08T13:49:33.181Z,41.14
2022-10-08T13:52:01.139Z,40.51
2022-10-08T13:54:30.703Z,41.53
2022-10-08T13:56:57.567Z,41.38
2022-10-08T13:59:29.559Z,40.92
2022-10-08T14:01:57.228Z,40.89
2022-10-08T14:04:23.852Z,40.68
2022-10-08T14:06:53.414Z,40.72
2022-10-08T14:09:23.462Z,41.25
2022-10-08T14:11:55.634Z,41.94
2022-10-08T14:14:26.326Z,41.59
2022-10-08T14:16:53.488Z,41.54
2022-10-08T14:19:21.230Z,41.78
2022-10-08T14:21:55.102Z,41.91
2022-10-08T14:24:21.658Z,42.08
2022-10-08T14:26:48.157Z,42.37
2022-10-08T14:29:14.812Z,41.92
2022-10-08T14:31:41.352Z,42.77
2022-10-08T14:34:07.874Z,41.76
2022-10-08T14:36:40.139Z,42.38
2022-10-08T14:39:06.751Z,42.91
2022-10-08T14:41:33.536Z,42.93
2022-10-08T14:44:00.169Z,42.67
2022-10-08T14:46:26.721Z,42.98
2022-10-08T14:48:53.505Z,42.77
2022-10-08T14:51:20.711Z,43.03
2022-10-08T14:53:47.206Z,42.74
2022-10-08T14:56:13.722Z,43.23
2022-10-08T14:58:40.304Z,43.00
2022-10-08T15:01:07.219Z,43.09
2022-10-08T15:03:33.947Z,42.93
2022-10-08T15:06:01.076Z,43.38
2022-10-08T15:08:28.387Z,43.59
2022-10-08T15:10:54.939Z,43.81
2022-10-08T15:13:21.569Z,43.99
2022-10-08T15:15:48.101Z,44.08
2022-10-08T15:18:14.706Z,44.48
2022-10-08T15:20:41.542Z,44.74
2022-10-08T15:23:10.183Z,45.19
2022-10-08T15:25:37.019Z,45.34
2022-10-08T15:28:03.778Z,45.01
2022-10-08T15:30:30.369Z,45.18
2022-10-08T15:33:02.379Z,45.68
2022-10-08T15:35:28.939Z,45.37
2022-10-08T15:37:55.475Z,45.73
2022-10-08T15:40:22.039Z,45.68
2022-10-08T15:42:51.035Z,45.62
2022-10-08T15:45:17.541Z,45.66
2022-10-08T15:47:44.026Z,45.74
2022-10-08T15:50:10.551Z,45.44
2022-10-08T15:52:37.114Z,45.27
2022-10-08T15:55:03.830Z,45.40
2022-10-08T15:57:30.369Z,45.53
2022-10-08T15:59:58.267Z,45.29
2022-10-08T16:02:25.024Z,45.34
2022-10-08T16:04:53.216Z,45.24
2022-10-08T16:07:19.964Z,45.08
2022-10-08T16:09:46.507Z,44.95
2022-10-08T16:12:13.234Z,45.13
2022-10-08T16:14:39.797Z,44.77
2022-10-08T16:17:06.473Z,45.11
2022-10-08T16:19:33.022Z,45.20
2022-10-08T16:22:01.046Z,45.75
2022-10-08T16:24:27.714Z,45.62
2022-10-08T16:26:54.258Z,46.24
2022-10-08T16:29:20.914Z,45.99
2022-10-08T16:31:47.577Z,46.49
2022-10-08T16:34:17.116Z,46.39
2022-10-08T16:36:44.106Z,47.26
2022-10-08T16:39:12.489Z,47.63
2022-10-08T16:41:39.179Z,47.74
2022-10-08T16:44:12.952Z,47.86
2022-10-08T16:46:41.849Z,48.57
2022-10-08T16:49:30.510Z,48.60
2022-10-08T16:51:59.450Z,48.92
2022-10-08T16:54:27.006Z,49.39
2022-10-08T16:56:54.028Z,49.89
2022-10-08T16:59:23.302Z,50.02
2022-10-08T17:01:52.693Z,50.56
2022-10-08T17:04:20.653Z,50.72
2022-10-08T17:06:47.649Z,50.84
2022-10-08T17:09:14.409Z,51.33
2022-10-08T17:11:41.873Z,51.42
2022-10-08T17:14:10.105Z,51.47
2022-10-08T17:16:36.980Z,52.04
2022-10-08T17:19:04.323Z,52.16
2022-10-08T17:21:32.043Z,52.69
2022-10-08T17:23:58.867Z,53.00
2022-10-08T17:26:27.521Z,53.98
2022-10-08T17:28:54.467Z,54.29
2022-10-08T17:31:26.115Z,54.67
2022-10-08T17:33:53.202Z,54.49
2022-10-08T17:36:22.390Z,55.32
2022-10-08T17:38:51.162Z,55.83
2022-10-08T17:41:20.372Z,55.60
2022-10-08T17:43:50.815Z,55.91
2022-10-08T17:46:18.882Z,56.50
2022-10-08T17:48:46.530Z,56.70
2022-10-08T17:51:15.350Z,57.18
2022-10-08T17:53:42.867Z,57.55
2022-10-08T17:56:12.220Z,57.51
2022-10-08T17:58:39.130Z,57.97
2022-10-08T18:01:08.915Z,58.40
2022-10-08T18:03:36.394Z,58.94
2022-10-08T18:06:03.525Z,59.31
2022-10-08T18:08:30.074Z,59.53
2022-10-08T18:10:56.739Z,60.13
2022-10-08T18:13:23.333Z,60.97
2022-10-08T18:15:49.882Z,61.23
2022-10-08T18:18:17.713Z,62.17
2022-10-08T18:20:57.846Z,62.68
2022-10-08T18:23:24.803Z,62.73
2022-10-08T18:25:53.893Z,62.98
2022-10-08T18:28:21.939Z,62.92
2022-10-08T18:30:48.706Z,63.16
2022-10-08T18:33:15.327Z,63.75
2022-10-08T18:35:41.873Z,63.96
2022-10-08T18:38:08.395Z,63.45
2022-10-08T18:40:34.899Z,63.89
2022-10-08T18:43:01.398Z,64.04
2022-10-08T18:45:27.912Z,64.10
2022-10-08T18:47:54.422Z,64.59
2022-10-08T18:50:20.936Z,64.68
2022-10-08T18:52:47.715Z,64.78
2022-10-08T18:55:14.547Z,64.83
2022-10-08T18:57:41.094Z,65.34
2022-10-08T19:00:08.289Z,65.34
2022-10-08T19:02:34.972Z,65.54
2022-10-08T19:05:01.645Z,65.28
2022-10-08T19:07:28.144Z,65.91
2022-10-08T19:09:55.575Z,65.92
2022-10-08T19:12:22.226Z,66.15
2022-10-08T19:14:49.474Z,66.32
2022-10-08T19:17:15.981Z,66.73
2022-10-08T19:19:42.669Z,66.52
2022-10-08T19:22:09.245Z,66.68
2022-10-08T19:24:40.684Z,66.53
2022-10-08T19:27:07.626Z,66.55
2022-10-08T19:29:35.906Z,66.45
2022-10-08T19:32:02.442Z,66.63
2022-10-08T19:34:29.062Z,66.90
2022-10-08T19:36:55.962Z,67.04
2022-10-08T19:39:27.938Z,67.06
2022-10-08T19:41:54.620Z,67.53
2022-10-08T19:44:21.208Z,67.19
2022-10-08T19:46:48.017Z,67.05
2022-10-08T19:49:15.326Z,67.27
2022-10-08T19:51:42.275Z,67.38
2022-10-08T19:54:08.820Z,67.25
2022-10-08T19:56:36.252Z,67.53
2022-10-08T19:59:02.906Z,67.41
2022-10-08T20:01:32.464Z,67.34
2022-10-08T20:04:00.427Z,67.53
2022-10-08T20:06:29.242Z,67.44
2022-10-08T20:08:58.151Z,67.55
2022-10-08T20:11:25.627Z,67.23
2022-10-08T20:13:53.132Z,67.17
2022-10-08T20:16:30.876Z,66.93
2022-10-08T20:19:03.249Z,67.26
2022-10-08T20:21:31.799Z,67.29
2022-10-08T20:23:58.613Z,67.57
2022-10-08T20:26:30.517Z,68.15
2022-10-08T20:28:59.505Z,68.25
2022-10-08T20:31:32.017Z,68.21
2022-10-08T20:34:30.923Z,68.27
2022-10-08T20:37:02.358Z,68.57
2022-10-08T20:39:29.149Z,68.38
2022-10-08T20:41:56.150Z,68.56
2022-10-08T20:44:22.689Z,68.64
2022-10-08T20:46:50.382Z,68.19
2022-10-08T20:49:17.357Z,68.52
2022-10-08T20:51:44.234Z,68.45
2022-10-08T20:54:13.312Z,68.50
2022-10-08T20:56:41.350Z,68.50
2022-10-08T20:59:09.483Z,68.83
2022-10-08T21:01:38.143Z,69.11
2022-10-08T21:04:05.762Z,68.98
2022-10-08T21:06:40.540Z,68.95
2022-10-08T21:09:07.759Z,68.80
2022-10-08T21:11:34.921Z,69.13
2022-10-08T21:14:03.386Z,69.42
2022-10-08T21:16:32.527Z,69.34
2022-10-08T21:19:04.217Z,69.31
2022-10-08T21:21:31.607Z,69.41
2022-10-08T21:23:58.922Z,69.40
2022-10-08T21:26:28.055Z,69.10
2022-10-08T21:28:58.776Z,68.89
2022-10-08T21:31:26.842Z,68.84
2022-10-08T21:33:54.162Z,68.47
2022-10-08T21:36:23.088Z,68.42
2022-10-08T21:38:49.627Z,67.88
2022-10-08T21:41:17.920Z,67.66
2022-10-08T21:43:47.257Z,67.81
2022-10-08T21:46:17.357Z,67.13
2022-10-08T21:48:44.072Z,67.21
2022-10-08T21:51:16.663Z,67.24
2022-10-08T21:53:48.194Z,67.05
2022-10-08T21:56:17.096Z,67.07
2022-10-08T21:58:46.209Z,66.65
2022-10-08T22:01:29.021Z,66.61
2022-10-08T22:04:01.718Z,66.22
2022-10-08T22:06:30.584Z,66.32
2022-10-08T22:08:57.511Z,66.03
2022-10-08T22:11:24.665Z,66.35
2022-10-08T22:13:51.658Z,66.41
2022-10-08T22:16:19.726Z,66.59
2022-10-08T22:18:46.480Z,66.77
2022-10-08T22:21:15.938Z,66.62
2022-10-08T22:23:42.574Z,66.56
2022-10-08T22:26:15.506Z,66.52
2022-10-08T22:28:42.536Z,66.50
2022-10-08T22:31:10.885Z,66.73
2022-10-08T22:33:37.360Z,66.36
2022-10-08T22:36:09.076Z,66.37
2022-10-08T22:38:37.457Z,66.69
2022-10-08T22:41:04.892Z,66.91
2022-10-08T22:43:31.676Z,67.03
2022-10-08T22:46:05.609Z,67.08
2022-10-08T22:48:32.328Z,67.38
2022-10-08T22:51:11.906Z,67.48
2022-10-08T22:53:38.724Z,67.63
2022-10-08T22:56:07.429Z,67.60
2022-10-08T22:58:34.506Z,67.41
2022-10-08T23:01:09.013Z,67.22
2022-10-08T23:03:36.596Z,67.33
2022-10-08T23:06:14.206Z,66.62
2022-10-08T23:08:41.255Z,66.75
2022-10-08T23:11:08.193Z,66.83
2022-10-08T23:13:34.915Z,66.75
2022-10-08T23:16:10.043Z,66.46
2022-10-08T23:18:38.726Z,66.04
2022-10-08T23:21:15.466Z,65.24
2022-10-08T23:23:43.238Z,65.60
2022-10-08T23:26:10.009Z,65.17
2022-10-08T23:28:37.834Z,65.39
2022-10-08T23:31:10.339Z,65.13
2022-10-08T23:33:38.494Z,64.89
2022-10-08T23:36:06.538Z,65.07
2022-10-08T23:38:34.676Z,64.78
2022-10-08T23:41:02.766Z,64.48
2022-10-08T23:43:29.859Z,64.58
2022-10-08T23:45:56.562Z,64.68
2022-10-08T23:48:23.213Z,64.69
2022-10-08T23:50:51.548Z,64.66
2022-10-08T23:53:18.605Z,64.53
2022-10-08T23:55:45.274Z,64.21
2022-10-08T23:58:12.040Z,64.65
