createdAt,value
2023-02-03T00:02:41.413Z,10.13
2023-02-03T00:08:08.625Z,9.38
2023-02-03T00:13:34.013Z,8.13
2023-02-03T00:19:01.701Z,10.20
2023-02-03T00:24:26.126Z,10.27
2023-02-03T00:29:51.560Z,12.52
2023-02-03T00:35:17.677Z,11.07
2023-02-03T00:40:42.002Z,9.63
2023-02-03T00:46:07.840Z,10.38
2023-02-03T00:51:32.926Z,10.23
2023-02-03T00:56:58.120Z,7.63
2023-02-03T01:02:24.667Z,10.27
2023-02-03T01:07:51.696Z,14.75
2023-02-03T01:13:17.850Z,12.15
2023-02-03T01:18:46.487Z,14.23
2023-02-03T01:24:11.175Z,12.98
2023-02-03T01:29:36.749Z,10.40
2023-02-03T01:35:03.136Z,9.20
2023-02-03T01:40:27.614Z,9.90
2023-02-03T01:45:52.407Z,12.27
2023-02-03T01:51:19.737Z,12.07
2023-02-03T01:56:55.364Z,11.15
2023-02-03T02:02:20.187Z,11.00
2023-02-03T02:07:47.652Z,10.70
2023-02-03T02:13:13.748Z,15.90
2023-02-03T02:18:54.778Z,16.05
2023-02-03T02:25:06.761Z,12.52
2023-02-03T02:30:44.486Z,12.38
2023-02-03T02:36:22.718Z,11.85
2023-02-03T02:41:53.249Z,15.43
2023-02-03T02:47:20.321Z,14.90
2023-02-03T02:52:51.146Z,19.20
2023-02-03T02:58:19.472Z,19.02
2023-02-03T03:03:45.316Z,19.38
2023-02-03T03:09:16.248Z,16.40
2023-02-03T03:14:49.684Z,28.85
2023-02-03T03:20:18.959Z,22.00
2023-02-03T03:25:48.232Z,28.00
2023-02-03T03:31:12.857Z,33.83
2023-02-03T03:36:43.944Z,57.60
2023-02-03T03:42:15.348Z,45.22
2023-02-03T03:47:43.439Z,24.83
2023-02-03T03:53:10.826Z,23.58
2023-02-03T03:58:41.619Z,27.00
2023-02-03T04:04:10.613Z,46.55
2023-02-03T04:09:36.720Z,34.13
2023-02-03T04:15:03.593Z,35.65
2023-02-03T04:20:29.354Z,54.00
2023-02-03T04:25:54.368Z,46.53
2023-02-03T04:31:19.513Z,27.30
2023-02-03T04:36:43.943Z,22.05
2023-02-03T04:42:08.806Z,12.85
2023-02-03T04:47:35.636Z,14.43
2023-02-03T04:53:00.602Z,20.15
2023-02-03T04:58:27.468Z,16.08
2023-02-03T05:03:56.416Z,11.80
2023-02-03T05:09:20.820Z,19.17
2023-02-03T05:14:45.358Z,16.52
2023-02-03T05:20:12.906Z,13.20
2023-02-03T05:25:38.184Z,17.10
2023-02-03T05:31:02.589Z,21.77
2023-02-03T05:36:28.729Z,23.38
2023-02-03T05:41:57.201Z,32.17
2023-02-03T05:47:22.523Z,21.30
2023-02-03T05:52:48.479Z,17.15
2023-02-03T05:58:13.786Z,13.80
2023-02-03T06:03:38.829Z,17.08
2023-02-03T06:09:06.020Z,19.60
2023-02-03T06:14:30.212Z,20.67
2023-02-03T06:19:55.800Z,12.00
2023-02-03T06:25:23.358Z,21.00
2023-02-03T06:30:46.887Z,24.73
2023-02-03T06:36:12.240Z,20.15
2023-02-03T06:41:41.143Z,23.58
2023-02-03T06:47:06.211Z,22.65
2023-02-03T06:52:31.239Z,21.10
2023-02-03T06:57:57.729Z,32.58
2023-02-03T07:03:22.945Z,22.98
2023-02-03T07:08:47.555Z,25.60
2023-02-03T07:14:13.307Z,21.92
2023-02-03T07:20:36.525Z,23.77
2023-02-03T07:26:59.464Z,25.83
2023-02-03T07:33:26.086Z,22.63
2023-02-03T07:39:49.402Z,14.88
2023-02-03T07:46:14.380Z,18.35
2023-02-03T07:52:39.457Z,27.55
2023-02-03T07:59:03.918Z,19.05
2023-02-03T08:05:26.963Z,9.57
2023-02-03T08:11:52.024Z,6.45
2023-02-03T08:18:15.292Z,9.00
2023-02-03T08:24:38.548Z,10.70
2023-02-03T08:31:03.650Z,10.63
2023-02-03T08:37:28.291Z,8.65
2023-02-03T08:43:51.456Z,15.05
2023-02-03T08:50:17.447Z,7.18
2023-02-03T08:56:40.933Z,10.07
2023-02-03T09:03:04.942Z,6.88
2023-02-03T09:09:30.899Z,9.88
2023-02-03T09:15:54.344Z,5.95
2023-02-03T09:22:20.128Z,13.43
2023-02-03T09:28:45.048Z,8.77
2023-02-03T09:35:08.363Z,10.05
2023-02-03T09:41:46.017Z,9.00
2023-02-03T09:48:15.827Z,10.63
2023-02-03T09:54:47.304Z,8.35
2023-02-03T10:01:20.161Z,19.27
2023-02-03T10:07:52.026Z,6.78
2023-02-03T10:14:29.964Z,9.32
2023-02-03T10:21:00.013Z,7.50
2023-02-03T10:27:26.761Z,6.80
2023-02-03T10:33:56.066Z,6.22
2023-02-03T10:40:23.757Z,4.50
2023-02-03T10:46:49.327Z,3.38
2023-02-03T10:53:26.260Z,8.73
2023-02-03T10:59:50.965Z,4.50
2023-02-03T11:06:22.456Z,5.32
2023-02-03T11:12:45.332Z,5.45
2023-02-03T11:19:23.638Z,4.63
2023-02-03T11:25:51.216Z,3.08
2023-02-03T11:32:23.604Z,9.55
2023-02-03T11:38:47.388Z,4.60
2023-02-03T11:45:16.051Z,5.72
2023-02-03T11:51:46.264Z,7.25
2023-02-03T11:58:33.652Z,5.35
2023-02-03T12:05:27.581Z,6.25
2023-02-03T12:12:28.248Z,6.07
2023-02-03T12:19:08.396Z,3.05
2023-02-03T12:25:42.683Z,5.93
2023-02-03T12:32:15.557Z,3.63
2023-02-03T12:38:46.161Z,6.20
2023-02-03T12:45:19.964Z,8.82
2023-02-03T12:51:48.292Z,13.63
2023-02-03T12:58:21.903Z,4.38
2023-02-03T13:04:55.999Z,6.22
2023-02-03T13:11:27.444Z,8.63
2023-02-03T13:17:56.555Z,8.23
2023-02-03T13:24:24.920Z,5.78
2023-02-03T13:31:10.369Z,9.30
2023-02-03T13:38:12.388Z,4.85
2023-02-03T13:44:39.769Z,9.40
2023-02-03T13:51:06.377Z,5.80
2023-02-03T13:57:34.498Z,7.60
2023-02-03T14:03:59.189Z,6.30
2023-02-03T14:10:24.363Z,8.43
2023-02-03T14:17:29.705Z,8.95
2023-02-03T14:24:00.558Z,5.00
2023-02-03T14:30:25.479Z,9.20
2023-02-03T14:36:54.962Z,12.02
2023-02-03T14:43:34.895Z,9.18
2023-02-03T14:50:13.567Z,10.02
2023-02-03T14:57:04.613Z,8.63
2023-02-03T15:03:31.301Z,6.65
2023-02-03T15:09:57.041Z,6.60
2023-02-03T15:16:22.756Z,7.78
2023-02-03T15:22:46.921Z,8.45
2023-02-03T15:29:21.915Z,11.82
2023-02-03T15:35:47.418Z,9.30
2023-02-03T15:42:23.120Z,11.85
2023-02-03T15:48:50.764Z,10.93
2023-02-03T15:55:20.947Z,13.23
2023-02-03T16:01:49.255Z,9.80
2023-02-03T16:08:35.180Z,11.27
2023-02-03T16:15:00.383Z,15.25
2023-02-03T16:21:31.351Z,11.35
2023-02-03T16:28:14.848Z,14.67
2023-02-03T16:34:55.597Z,17.08
2023-02-03T16:41:39.360Z,13.40
2023-02-03T16:48:19.792Z,18.73
2023-02-03T16:54:42.679Z,17.10
2023-02-03T17:01:09.699Z,18.27
2023-02-03T17:07:32.680Z,15.60
2023-02-03T17:13:55.767Z,19.00
2023-02-03T17:20:19.826Z,23.30
2023-02-03T17:26:45.888Z,18.15
2023-02-03T17:33:13.038Z,20.92
2023-02-03T17:59:28.562Z,21.30
2023-02-03T18:05:52.079Z,14.00
2023-02-03T18:12:17.221Z,14.15
2023-02-03T18:18:42.244Z,10.38
2023-02-03T18:25:06.197Z,8.02
2023-02-03T18:31:28.888Z,12.45
2023-02-03T18:37:53.492Z,13.10
2023-02-03T18:44:16.250Z,10.07
2023-02-03T18:50:41.408Z,11.68
2023-02-03T18:57:07.202Z,12.68
2023-02-03T19:03:33.181Z,13.18
2023-02-03T19:09:57.273Z,19.30
2023-02-03T19:16:21.565Z,18.75
2023-02-03T19:22:46.150Z,21.38
2023-02-03T19:29:11.391Z,20.70
2023-02-03T19:35:35.960Z,26.38
2023-02-03T19:41:58.509Z,25.35
2023-02-03T19:48:22.034Z,29.27
2023-02-03T19:54:45.934Z,39.03
2023-02-03T20:01:10.206Z,42.42
2023-02-03T20:07:33.872Z,56.95
2023-02-03T20:13:57.904Z,41.20
2023-02-03T20:20:21.052Z,45.03
2023-02-03T20:26:44.278Z,49.75
2023-02-03T20:33:08.609Z,36.13
2023-02-03T20:39:32.065Z,29.33
2023-02-03T20:45:56.591Z,24.17
2023-02-03T20:52:24.027Z,30.60
2023-02-03T20:58:47.124Z,21.85
2023-02-03T21:05:24.103Z,32.22
2023-02-03T21:11:48.733Z,26.38
2023-02-03T21:18:39.460Z,26.90
2023-02-03T21:25:24.988Z,20.98
2023-02-03T21:31:50.169Z,28.27
2023-02-03T21:38:29.017Z,25.55
2023-02-03T21:44:53.495Z,20.45
2023-02-03T21:51:28.288Z,21.60
2023-02-03T21:57:51.344Z,25.92
2023-02-03T22:04:17.124Z,27.00
2023-02-03T22:10:41.114Z,22.23
2023-02-03T22:17:04.547Z,24.38
2023-02-03T22:23:27.829Z,20.85
2023-02-03T22:29:56.348Z,20.88
2023-02-03T22:36:19.948Z,30.00
2023-02-03T22:42:43.509Z,22.20
2023-02-03T22:49:07.511Z,20.30
2023-02-03T22:55:32.417Z,20.48
2023-02-03T23:01:55.765Z,25.90
2023-02-03T23:08:20.126Z,20.10
2023-02-03T23:14:43.239Z,24.08
2023-02-03T23:21:06.819Z,30.08
2023-02-03T23:27:31.605Z,35.47
2023-02-03T23:34:13.786Z,30.60
2023-02-03T23:40:36.373Z,41.38
2023-02-03T23:47:00.371Z,38.85
2023-02-03T23:53:24.171Z,30.50
2023-02-03T23:59:47.153Z,30.13
