createdAt,value
2023-01-31T00:00:07.844Z,14.30
2023-01-31T00:02:36.710Z,11.90
2023-01-31T00:05:04.421Z,16.50
2023-01-31T00:07:31.844Z,16.50
2023-01-31T00:09:59.231Z,17.57
2023-01-31T00:12:27.157Z,13.43
2023-01-31T00:14:54.536Z,10.30
2023-01-31T00:17:22.179Z,11.53
2023-01-31T00:19:50.982Z,14.57
2023-01-31T00:22:18.375Z,14.80
2023-01-31T00:24:45.765Z,15.27
2023-01-31T00:27:13.214Z,13.23
2023-01-31T00:29:40.612Z,12.67
2023-01-31T00:32:08.124Z,18.23
2023-01-31T00:34:35.875Z,16.50
2023-01-31T00:37:04.875Z,13.20
2023-01-31T00:39:32.303Z,14.77
2023-01-31T00:41:59.715Z,11.37
2023-01-31T00:44:27.256Z,11.70
2023-01-31T00:46:54.764Z,12.93
2023-01-31T00:49:22.313Z,10.90
2023-01-31T00:51:49.790Z,14.37
2023-01-31T00:54:18.549Z,9.73
2023-01-31T00:56:45.954Z,13.83
2023-01-31T00:59:13.364Z,14.33
2023-01-31T01:01:40.884Z,9.17
2023-01-31T01:04:08.370Z,9.33
2023-01-31T01:06:36.749Z,19.10
2023-01-31T01:09:04.413Z,17.70
2023-01-31T01:11:34.367Z,13.07
2023-01-31T01:14:02.608Z,14.77
2023-01-31T01:16:32.796Z,10.80
2023-01-31T01:19:01.764Z,11.90
2023-01-31T01:21:31.150Z,12.57
2023-01-31T01:23:59.532Z,18.60
2023-01-31T01:26:28.154Z,14.97
2023-01-31T01:28:58.084Z,12.53
2023-01-31T01:31:30.420Z,17.53
2023-01-31T01:33:59.432Z,15.80
2023-01-31T01:36:27.162Z,9.80
2023-01-31T01:38:55.050Z,11.30
2023-01-31T01:41:22.920Z,16.73
2023-01-31T01:43:51.428Z,16.63
2023-01-31T01:46:27.216Z,13.57
2023-01-31T01:48:57.731Z,14.33
2023-01-31T01:51:25.645Z,18.93
2023-01-31T01:53:54.098Z,12.83
2023-01-31T01:56:22.596Z,15.40
2023-01-31T01:58:53.782Z,7.23
2023-01-31T02:01:23.012Z,16.63
2023-01-31T02:03:52.311Z,11.33
2023-01-31T02:06:20.119Z,12.70
2023-01-31T02:08:47.559Z,8.63
2023-01-31T02:11:18.698Z,13.93
2023-01-31T02:13:47.021Z,12.47
2023-01-31T02:16:14.416Z,15.10
2023-01-31T02:18:43.655Z,9.63
2023-01-31T02:21:24.097Z,8.23
2023-01-31T02:24:02.971Z,11.43
2023-01-31T02:26:53.189Z,11.97
2023-01-31T02:29:35.401Z,21.27
2023-01-31T02:32:21.787Z,16.77
2023-01-31T02:34:54.744Z,14.30
2023-01-31T02:37:27.929Z,14.67
2023-01-31T02:40:02.786Z,11.90
2023-01-31T02:42:35.969Z,14.10
2023-01-31T02:45:07.752Z,13.10
2023-01-31T02:47:41.167Z,16.27
2023-01-31T02:50:13.405Z,12.73
2023-01-31T02:52:44.712Z,13.13
2023-01-31T02:55:32.865Z,9.93
2023-01-31T02:58:01.371Z,13.53
2023-01-31T03:00:29.885Z,14.70
2023-01-31T03:02:57.401Z,14.60
2023-01-31T03:05:26.269Z,7.73
2023-01-31T03:07:55.311Z,16.33
2023-01-31T03:10:31.585Z,9.90
2023-01-31T03:13:03.541Z,8.83
2023-01-31T03:15:57.794Z,12.90
2023-01-31T03:18:27.584Z,10.30
2023-01-31T03:21:00.090Z,11.03
2023-01-31T03:23:31.087Z,20.80
2023-01-31T03:25:59.255Z,11.10
2023-01-31T03:28:28.665Z,19.70
2023-01-31T03:31:00.455Z,12.73
2023-01-31T03:33:30.249Z,14.30
2023-01-31T03:36:00.274Z,18.67
2023-01-31T03:38:31.600Z,11.77
2023-01-31T03:41:03.046Z,12.60
2023-01-31T03:43:34.128Z,11.67
2023-01-31T03:46:02.649Z,10.50
2023-01-31T03:48:36.474Z,24.83
2023-01-31T03:51:08.132Z,8.17
2023-01-31T03:53:38.363Z,16.33
2023-01-31T03:56:08.774Z,15.50
2023-01-31T03:58:39.425Z,10.40
2023-01-31T04:01:08.578Z,15.00
2023-01-31T04:03:39.543Z,14.13
2023-01-31T04:06:09.110Z,11.60
2023-01-31T04:08:37.654Z,15.43
2023-01-31T04:11:05.880Z,5.77
2023-01-31T04:13:33.444Z,9.07
2023-01-31T04:16:00.943Z,8.20
2023-01-31T04:18:28.466Z,10.63
2023-01-31T04:20:55.983Z,16.00
2023-01-31T04:23:26.518Z,8.93
2023-01-31T04:25:54.002Z,10.47
2023-01-31T04:28:21.630Z,7.53
2023-01-31T04:30:53.117Z,12.00
2023-01-31T04:33:20.576Z,10.93
2023-01-31T04:35:48.092Z,15.40
2023-01-31T04:38:15.529Z,8.77
2023-01-31T04:40:44.473Z,7.57
2023-01-31T04:43:12.201Z,10.47
2023-01-31T04:45:39.721Z,8.00
2023-01-31T04:48:07.820Z,10.60
2023-01-31T04:50:35.409Z,8.90
2023-01-31T04:53:03.027Z,8.23
2023-01-31T04:55:30.481Z,6.00
2023-01-31T04:57:59.296Z,9.80
2023-01-31T05:00:26.768Z,7.10
2023-01-31T05:02:54.509Z,11.10
2023-01-31T05:05:22.111Z,6.90
2023-01-31T05:07:49.737Z,11.13
2023-01-31T05:10:18.179Z,10.70
2023-01-31T05:12:46.099Z,6.90
2023-01-31T05:15:15.022Z,4.83
2023-01-31T05:17:42.456Z,9.43
2023-01-31T05:20:10.450Z,5.73
2023-01-31T05:22:37.852Z,6.07
2023-01-31T05:25:05.982Z,9.67
2023-01-31T05:27:33.645Z,6.97
2023-01-31T05:30:01.703Z,6.80
2023-01-31T05:32:31.194Z,9.70
2023-01-31T05:34:58.782Z,10.23
2023-01-31T05:37:26.238Z,5.10
2023-01-31T05:39:53.686Z,10.47
2023-01-31T05:42:21.105Z,6.63
2023-01-31T05:44:48.502Z,7.00
2023-01-31T05:47:16.013Z,7.27
2023-01-31T05:49:44.846Z,5.93
2023-01-31T05:52:12.353Z,7.80
2023-01-31T05:54:39.816Z,7.30
2023-01-31T05:57:07.589Z,6.60
2023-01-31T05:59:35.210Z,5.20
2023-01-31T06:02:02.619Z,8.40
2023-01-31T06:04:29.997Z,6.47
2023-01-31T06:06:59.160Z,5.07
2023-01-31T06:09:26.711Z,8.40
2023-01-31T06:11:54.402Z,8.90
2023-01-31T06:14:21.990Z,9.57
2023-01-31T06:16:49.562Z,4.03
2023-01-31T06:19:17.055Z,10.90
2023-01-31T06:21:44.520Z,6.53
2023-01-31T06:24:13.316Z,4.40
2023-01-31T06:26:40.807Z,12.23
2023-01-31T06:29:09.590Z,9.27
2023-01-31T06:31:37.414Z,7.17
2023-01-31T06:34:04.871Z,9.50
2023-01-31T06:36:34.073Z,4.63
2023-01-31T06:39:01.613Z,5.57
2023-01-31T06:41:30.803Z,11.27
2023-01-31T06:43:58.285Z,7.57
2023-01-31T06:46:25.801Z,11.23
2023-01-31T06:48:53.261Z,7.87
2023-01-31T06:51:20.722Z,10.43
2023-01-31T06:53:48.160Z,10.47
2023-01-31T06:56:15.695Z,9.77
2023-01-31T06:58:44.492Z,5.87
2023-01-31T07:01:13.020Z,6.23
2023-01-31T07:03:41.315Z,9.53
2023-01-31T07:06:09.411Z,6.63
2023-01-31T07:08:37.215Z,10.57
2023-01-31T07:11:04.900Z,9.50
2023-01-31T07:13:32.708Z,7.73
2023-01-31T07:16:02.721Z,9.57
2023-01-31T07:18:30.350Z,11.53
2023-01-31T07:20:57.808Z,14.73
2023-01-31T07:23:25.386Z,10.77
2023-01-31T07:25:52.805Z,13.63
2023-01-31T07:28:20.371Z,16.43
2023-01-31T07:30:48.494Z,9.80
2023-01-31T07:33:17.323Z,15.13
2023-01-31T07:35:44.689Z,14.07
2023-01-31T07:38:12.287Z,11.90
2023-01-31T07:40:40.475Z,9.57
2023-01-31T07:43:07.887Z,11.50
2023-01-31T07:45:35.689Z,7.33
2023-01-31T07:48:03.378Z,11.90
2023-01-31T07:50:32.265Z,11.20
2023-01-31T07:53:00.166Z,16.60
2023-01-31T07:55:27.871Z,19.90
2023-01-31T07:57:55.282Z,13.10
2023-01-31T08:00:40.282Z,12.70
2023-01-31T08:03:26.145Z,19.47
2023-01-31T08:05:55.067Z,13.03
2023-01-31T08:08:22.574Z,10.67
2023-01-31T08:10:50.025Z,10.00
2023-01-31T08:13:17.452Z,8.07
2023-01-31T08:15:45.396Z,18.50
2023-01-31T08:18:12.996Z,13.73
2023-01-31T08:20:41.431Z,16.50
2023-01-31T08:23:10.265Z,9.80
2023-01-31T08:25:37.771Z,13.53
2023-01-31T08:28:05.420Z,10.00
2023-01-31T08:30:32.886Z,10.37
2023-01-31T08:33:00.974Z,12.00
2023-01-31T08:35:28.354Z,10.50
2023-01-31T08:38:06.978Z,10.90
2023-01-31T08:40:43.350Z,10.57
2023-01-31T08:43:10.900Z,7.73
2023-01-31T08:45:38.453Z,10.67
2023-01-31T08:48:06.655Z,14.90
2023-01-31T08:50:34.110Z,13.00
2023-01-31T08:53:03.023Z,12.60
2023-01-31T08:55:31.325Z,11.40
2023-01-31T08:58:01.930Z,10.70
2023-01-31T09:00:30.225Z,14.77
2023-01-31T09:02:58.325Z,12.43
2023-01-31T09:05:27.105Z,7.93
2023-01-31T09:07:54.716Z,10.23
2023-01-31T09:10:22.627Z,11.50
2023-01-31T09:12:50.060Z,11.63
2023-01-31T09:15:19.370Z,9.03
2023-01-31T09:17:47.082Z,10.23
2023-01-31T09:20:14.549Z,7.77
2023-01-31T09:22:41.960Z,8.80
2023-01-31T09:25:10.241Z,10.47
2023-01-31T09:27:39.259Z,9.47
2023-01-31T09:30:08.002Z,6.77
2023-01-31T09:32:37.298Z,9.37
2023-01-31T09:35:04.996Z,8.30
2023-01-31T09:37:32.352Z,11.50
2023-01-31T09:39:59.784Z,7.50
2023-01-31T09:42:28.628Z,9.40
2023-01-31T09:44:59.970Z,11.77
2023-01-31T09:47:29.973Z,8.77
2023-01-31T09:50:00.817Z,9.40
2023-01-31T09:52:30.827Z,8.90
2023-01-31T09:54:58.254Z,13.03
2023-01-31T09:57:30.798Z,9.90
2023-01-31T10:00:03.265Z,9.97
2023-01-31T10:02:38.762Z,8.57
2023-01-31T10:05:14.878Z,9.50
2023-01-31T10:07:47.151Z,12.23
2023-01-31T10:10:18.374Z,9.67
2023-01-31T10:12:48.022Z,15.77
2023-01-31T10:15:19.051Z,18.23
2023-01-31T10:17:48.212Z,8.07
2023-01-31T10:20:21.387Z,9.80
2023-01-31T10:22:53.278Z,11.50
2023-01-31T10:25:26.680Z,10.90
2023-01-31T10:27:57.304Z,11.03
2023-01-31T10:30:26.821Z,16.87
2023-01-31T10:32:56.980Z,11.17
2023-01-31T10:35:28.027Z,10.27
2023-01-31T10:37:57.369Z,10.87
2023-01-31T10:40:27.860Z,11.43
2023-01-31T10:43:00.468Z,10.93
2023-01-31T10:45:31.439Z,8.73
2023-01-31T10:48:05.604Z,8.57
2023-01-31T10:50:35.470Z,14.63
2023-01-31T10:53:14.403Z,12.83
2023-01-31T10:55:49.925Z,9.87
2023-01-31T10:58:18.537Z,7.10
2023-01-31T11:00:47.313Z,8.50
2023-01-31T11:03:15.649Z,10.27
2023-01-31T11:05:46.712Z,7.50
2023-01-31T11:08:21.523Z,13.63
2023-01-31T11:10:52.024Z,8.40
2023-01-31T11:13:20.211Z,12.00
2023-01-31T11:15:48.253Z,7.73
2023-01-31T11:18:16.655Z,11.87
2023-01-31T11:20:47.709Z,7.83
2023-01-31T11:23:16.347Z,7.87
2023-01-31T11:25:47.904Z,4.80
2023-01-31T11:28:21.603Z,11.13
2023-01-31T11:30:51.198Z,6.67
2023-01-31T11:33:39.296Z,10.27
2023-01-31T11:36:11.928Z,12.23
2023-01-31T11:38:39.406Z,14.17
2023-01-31T11:41:25.272Z,8.57
2023-01-31T11:44:06.297Z,8.57
2023-01-31T11:46:34.211Z,9.03
2023-01-31T11:49:10.666Z,8.70
2023-01-31T11:51:40.356Z,9.10
2023-01-31T11:54:08.067Z,7.80
2023-01-31T11:56:37.065Z,12.00
2023-01-31T11:59:06.866Z,10.23
2023-01-31T12:01:36.325Z,9.27
2023-01-31T12:04:05.158Z,9.10
2023-01-31T12:06:33.508Z,6.17
2023-01-31T12:09:03.164Z,5.17
2023-01-31T12:11:32.129Z,9.73
2023-01-31T12:14:03.672Z,4.90
2023-01-31T12:16:31.742Z,8.00
2023-01-31T12:19:05.803Z,8.50
2023-01-31T12:21:41.457Z,7.80
2023-01-31T12:24:15.541Z,10.90
2023-01-31T12:26:46.847Z,5.83
2023-01-31T12:29:25.359Z,13.93
2023-01-31T12:31:59.630Z,8.13
2023-01-31T12:34:33.910Z,4.17
2023-01-31T12:37:12.060Z,4.43
2023-01-31T12:39:48.580Z,6.50
2023-01-31T12:42:24.551Z,9.23
2023-01-31T12:44:57.970Z,6.37
2023-01-31T12:47:52.544Z,13.63
2023-01-31T12:50:27.064Z,4.50
2023-01-31T12:53:05.552Z,10.67
2023-01-31T12:55:38.331Z,6.23
2023-01-31T12:58:14.860Z,7.20
2023-01-31T13:00:46.564Z,8.67
2023-01-31T13:03:21.046Z,5.33
2023-01-31T13:05:51.090Z,5.37
2023-01-31T13:08:19.348Z,5.63
2023-01-31T13:10:50.363Z,3.77
2023-01-31T13:13:20.535Z,3.77
2023-01-31T13:15:49.659Z,3.67
2023-01-31T13:18:17.827Z,5.70
2023-01-31T13:20:48.012Z,4.73
2023-01-31T13:23:19.641Z,4.03
2023-01-31T13:25:51.321Z,4.07
2023-01-31T13:28:20.911Z,4.40
2023-01-31T13:30:52.056Z,3.53
2023-01-31T13:33:24.460Z,2.93
2023-01-31T13:35:58.796Z,4.63
2023-01-31T13:38:28.789Z,5.53
2023-01-31T13:40:58.375Z,4.80
2023-01-31T13:43:25.813Z,4.07
2023-01-31T13:45:54.738Z,7.27
2023-01-31T13:48:26.587Z,4.97
2023-01-31T13:50:55.164Z,7.10
2023-01-31T13:53:24.923Z,7.10
2023-01-31T13:55:53.283Z,5.47
2023-01-31T13:58:23.310Z,5.53
2023-01-31T14:00:51.892Z,7.07
2023-01-31T14:03:20.356Z,8.40
2023-01-31T14:05:51.955Z,10.90
2023-01-31T14:08:29.813Z,8.00
2023-01-31T14:10:57.762Z,8.33
2023-01-31T14:13:28.057Z,9.70
2023-01-31T14:15:56.544Z,10.27
2023-01-31T14:18:50.762Z,9.60
2023-01-31T14:21:35.877Z,11.40
2023-01-31T14:24:04.227Z,10.20
2023-01-31T14:26:35.463Z,10.27
2023-01-31T14:29:10.287Z,10.57
2023-01-31T14:31:37.812Z,11.10
2023-01-31T14:34:05.463Z,11.93
2023-01-31T14:36:45.116Z,13.87
2023-01-31T14:39:26.331Z,12.87
2023-01-31T14:42:05.963Z,18.20
2023-01-31T14:44:41.194Z,20.47
2023-01-31T14:47:16.762Z,16.57
2023-01-31T14:50:02.074Z,19.43
2023-01-31T14:52:36.535Z,16.50
2023-01-31T14:55:09.001Z,12.90
2023-01-31T14:57:40.899Z,16.00
2023-01-31T15:00:19.704Z,15.67
2023-01-31T15:02:49.286Z,19.27
2023-01-31T15:05:17.989Z,18.77
2023-01-31T15:08:06.220Z,17.67
2023-01-31T15:10:52.376Z,18.70
2023-01-31T15:13:39.412Z,15.00
2023-01-31T15:16:10.158Z,16.20
2023-01-31T15:18:37.744Z,16.37
2023-01-31T15:21:06.543Z,16.83
2023-01-31T15:23:35.220Z,15.57
2023-01-31T15:26:03.471Z,17.83
2023-01-31T15:28:31.884Z,16.00
2023-01-31T15:31:00.914Z,12.67
2023-01-31T15:33:32.556Z,14.47
2023-01-31T15:36:01.512Z,13.30
2023-01-31T15:38:31.082Z,13.80
2023-01-31T15:41:08.798Z,18.17
2023-01-31T15:43:39.425Z,13.30
2023-01-31T15:46:22.116Z,11.53
2023-01-31T15:48:50.938Z,14.67
2023-01-31T15:51:18.503Z,11.57
2023-01-31T15:53:47.262Z,16.70
2023-01-31T15:56:19.688Z,14.07
2023-01-31T15:58:48.159Z,15.83
2023-01-31T16:01:15.947Z,12.73
2023-01-31T16:03:44.101Z,14.50
2023-01-31T16:06:19.877Z,13.20
2023-01-31T16:08:52.289Z,15.90
2023-01-31T16:11:20.224Z,16.43
2023-01-31T16:13:47.993Z,15.40
2023-01-31T16:16:15.614Z,12.57
2023-01-31T16:18:44.402Z,13.83
2023-01-31T16:21:16.654Z,14.83
2023-01-31T16:23:45.599Z,15.03
2023-01-31T16:26:14.803Z,14.70
2023-01-31T16:28:44.057Z,14.00
2023-01-31T16:31:13.158Z,17.70
2023-01-31T16:33:47.014Z,13.53
2023-01-31T16:36:17.537Z,13.10
2023-01-31T16:38:55.971Z,11.53
2023-01-31T16:41:37.762Z,13.77
2023-01-31T16:44:06.240Z,15.43
2023-01-31T16:46:38.288Z,15.70
2023-01-31T16:49:06.960Z,14.70
2023-01-31T16:51:41.790Z,13.70
2023-01-31T16:54:16.265Z,15.33
2023-01-31T16:56:43.915Z,12.97
2023-01-31T16:59:26.339Z,13.57
2023-01-31T17:01:59.017Z,21.23
2023-01-31T17:04:26.444Z,18.10
2023-01-31T17:07:02.249Z,14.73
2023-01-31T17:09:31.034Z,13.27
2023-01-31T17:11:58.565Z,12.80
2023-01-31T17:14:26.056Z,14.27
2023-01-31T17:16:53.763Z,14.40
2023-01-31T17:19:21.338Z,17.00
2023-01-31T17:21:50.133Z,15.80
2023-01-31T17:24:18.747Z,15.50
2023-01-31T17:26:47.693Z,17.40
2023-01-31T17:29:15.191Z,15.00
2023-01-31T17:31:42.930Z,19.87
2023-01-31T17:34:13.628Z,14.77
2023-01-31T17:36:41.034Z,14.73
2023-01-31T17:39:08.739Z,19.33
2023-01-31T17:41:36.249Z,15.90
2023-01-31T17:44:06.561Z,15.60
2023-01-31T17:46:34.519Z,21.10
2023-01-31T17:49:01.957Z,17.10
2023-01-31T17:51:29.451Z,17.17
2023-01-31T17:53:56.904Z,20.07
2023-01-31T17:56:24.389Z,17.77
2023-01-31T17:58:51.910Z,16.83
2023-01-31T18:01:20.866Z,16.63
2023-01-31T18:03:49.048Z,17.77
2023-01-31T18:06:16.791Z,17.23
2023-01-31T18:08:44.292Z,27.93
2023-01-31T18:11:12.404Z,20.10
2023-01-31T18:13:40.078Z,18.80
2023-01-31T18:16:08.629Z,20.10
2023-01-31T18:18:38.278Z,19.50
2023-01-31T18:21:06.220Z,17.97
2023-01-31T18:23:33.683Z,16.93
2023-01-31T18:26:01.117Z,17.73
2023-01-31T18:28:28.532Z,18.43
2023-01-31T18:30:56.092Z,19.80
2023-01-31T18:33:23.981Z,20.80
2023-01-31T18:35:57.837Z,18.40
2023-01-31T18:38:25.605Z,16.97
2023-01-31T18:40:53.063Z,20.97
2023-01-31T18:43:20.778Z,21.53
2023-01-31T18:45:48.234Z,24.47
2023-01-31T18:48:15.693Z,18.40
2023-01-31T18:50:43.130Z,23.53
2023-01-31T18:53:11.884Z,23.73
2023-01-31T18:55:39.321Z,22.00
2023-01-31T18:58:06.725Z,23.90
2023-01-31T19:00:34.205Z,26.10
2023-01-31T19:03:01.701Z,21.23
2023-01-31T19:05:29.097Z,23.80
2023-01-31T19:07:56.539Z,19.40
2023-01-31T19:10:25.368Z,23.20
2023-01-31T19:12:52.863Z,22.40
2023-01-31T19:15:20.533Z,33.00
2023-01-31T19:17:48.051Z,21.50
2023-01-31T19:20:15.501Z,21.87
2023-01-31T19:22:43.087Z,24.80
2023-01-31T19:25:10.991Z,18.27
2023-01-31T19:27:41.674Z,21.93
2023-01-31T19:30:09.875Z,19.73
2023-01-31T19:32:37.300Z,23.40
2023-01-31T19:35:04.783Z,25.27
2023-01-31T19:37:32.508Z,14.90
2023-01-31T19:40:01.894Z,12.90
2023-01-31T19:42:29.611Z,17.73
2023-01-31T19:44:58.418Z,13.97
2023-01-31T19:47:25.821Z,17.20
2023-01-31T19:49:53.477Z,14.97
2023-01-31T19:52:20.870Z,11.03
2023-01-31T19:54:48.293Z,16.30
2023-01-31T19:57:15.693Z,14.30
2023-01-31T19:59:44.107Z,9.90
2023-01-31T20:02:13.075Z,15.90
2023-01-31T20:04:40.582Z,17.00
2023-01-31T20:07:08.085Z,15.53
2023-01-31T20:09:35.626Z,8.73
2023-01-31T20:12:03.106Z,10.30
2023-01-31T20:14:30.562Z,11.00
2023-01-31T20:16:58.058Z,7.63
2023-01-31T20:19:26.808Z,11.80
2023-01-31T20:21:54.317Z,10.80
2023-01-31T20:24:21.686Z,13.77
2023-01-31T20:26:49.294Z,9.03
2023-01-31T20:29:16.820Z,8.40
2023-01-31T20:31:44.480Z,10.63
2023-01-31T20:34:14.941Z,8.20
2023-01-31T20:36:43.845Z,10.70
2023-01-31T20:39:12.135Z,11.80
2023-01-31T20:41:39.536Z,8.13
2023-01-31T20:44:06.925Z,6.50
2023-01-31T20:46:34.330Z,6.53
2023-01-31T20:49:01.723Z,10.43
2023-01-31T20:51:29.318Z,14.40
2023-01-31T20:53:58.786Z,8.83
2023-01-31T20:56:26.237Z,9.07
2023-01-31T20:58:53.658Z,7.20
2023-01-31T21:01:21.140Z,4.87
2023-01-31T21:03:48.628Z,6.27
2023-01-31T21:06:16.160Z,7.23
2023-01-31T21:08:44.192Z,5.10
2023-01-31T21:11:14.132Z,5.67
2023-01-31T21:13:43.391Z,7.40
2023-01-31T21:16:11.936Z,5.07
2023-01-31T21:18:40.795Z,8.37
2023-01-31T21:21:09.706Z,10.83
2023-01-31T21:23:37.716Z,6.77
2023-01-31T21:26:05.880Z,8.57
2023-01-31T21:28:34.938Z,5.83
2023-01-31T21:31:03.295Z,12.23
2023-01-31T21:33:31.501Z,9.50
2023-01-31T21:36:00.598Z,20.10
2023-01-31T21:38:28.155Z,12.00
2023-01-31T21:41:15.932Z,11.20
2023-01-31T21:43:43.761Z,13.23
2023-01-31T21:46:11.591Z,15.80
2023-01-31T21:48:39.529Z,12.43
2023-01-31T21:51:08.048Z,19.00
2023-01-31T21:53:35.992Z,18.27
2023-01-31T21:56:03.728Z,14.53
2023-01-31T21:58:31.422Z,16.70
2023-01-31T22:01:04.403Z,18.93
2023-01-31T22:03:31.907Z,20.00
2023-01-31T22:06:03.031Z,14.20
2023-01-31T22:08:30.455Z,17.87
2023-01-31T22:11:05.077Z,16.70
2023-01-31T22:13:32.979Z,21.27
2023-01-31T22:16:01.274Z,17.87
2023-01-31T22:18:31.783Z,17.43
2023-01-31T22:21:02.978Z,18.47
2023-01-31T22:23:30.378Z,17.20
2023-01-31T22:25:57.880Z,13.63
2023-01-31T22:28:28.415Z,19.90
2023-01-31T22:30:56.636Z,24.03
2023-01-31T22:33:24.190Z,22.13
2023-01-31T22:35:53.020Z,17.80
2023-01-31T22:38:20.650Z,20.90
2023-01-31T22:40:48.152Z,21.93
2023-01-31T22:43:17.240Z,25.10
2023-01-31T22:45:45.883Z,29.63
2023-01-31T22:48:13.587Z,24.63
2023-01-31T22:50:41.106Z,24.13
2023-01-31T22:53:10.480Z,25.33
2023-01-31T22:55:38.691Z,19.97
2023-01-31T22:58:06.226Z,26.63
2023-01-31T23:00:33.909Z,23.03
2023-01-31T23:03:01.333Z,21.10
2023-01-31T23:05:29.059Z,32.07
2023-01-31T23:07:56.564Z,21.63
2023-01-31T23:10:25.715Z,23.00
2023-01-31T23:12:53.495Z,24.30
2023-01-31T23:15:21.051Z,21.50
2023-01-31T23:17:48.594Z,35.03
2023-01-31T23:20:16.897Z,28.67
2023-01-31T23:22:44.669Z,28.63
2023-01-31T23:25:13.293Z,22.57
2023-01-31T23:27:43.566Z,29.13
2023-01-31T23:30:12.113Z,19.03
2023-01-31T23:32:42.110Z,21.63
2023-01-31T23:35:11.036Z,24.67
2023-01-31T23:37:38.722Z,25.33
2023-01-31T23:40:07.595Z,18.93
2023-01-31T23:42:35.191Z,21.87
2023-01-31T23:45:04.151Z,17.93
2023-01-31T23:47:31.574Z,22.53
2023-01-31T23:49:59.046Z,18.53
2023-01-31T23:52:26.449Z,19.40
2023-01-31T23:54:53.985Z,28.60
2023-01-31T23:57:21.396Z,21.10
2023-01-31T23:59:48.812Z,17.67
