createdAt,value
2023-01-05T00:00:01.427Z,9.7
2023-01-05T00:10:00.886Z,9.7
2023-01-05T00:20:03.671Z,9.7
2023-01-05T00:30:01.269Z,9.7
2023-01-05T00:40:00.846Z,9.9
2023-01-05T00:50:01.233Z,9.9
2023-01-05T01:00:00.784Z,9.8
2023-01-05T01:10:02.854Z,9.9
2023-01-05T01:20:00.956Z,10.0
2023-01-05T01:30:00.846Z,9.9
2023-01-05T01:40:01.149Z,9.9
2023-01-05T01:50:01.030Z,9.9
2023-01-05T02:00:01.000Z,10.1
2023-01-05T02:10:01.277Z,10.2
2023-01-05T02:20:01.054Z,10.2
2023-01-05T02:30:01.118Z,10.0
2023-01-05T02:40:04.068Z,9.9
2023-01-05T02:50:01.351Z,10.0
2023-01-05T03:00:00.821Z,10.1
2023-01-05T03:10:00.987Z,10.1
2023-01-05T03:20:00.815Z,10.1
2023-01-05T03:30:00.836Z,10.1
2023-01-05T03:40:00.510Z,10.1
2023-01-05T03:50:01.027Z,10.2
2023-01-05T04:00:01.211Z,10.0
2023-01-05T04:10:01.394Z,10.1
2023-01-05T04:20:01.265Z,10.1
2023-01-05T04:30:01.146Z,9.6
2023-01-05T04:40:01.048Z,9.9
2023-01-05T04:50:01.572Z,10.1
2023-01-05T05:00:00.946Z,9.5
2023-01-05T05:20:01.011Z,9.3
2023-01-05T05:30:01.283Z,9.1
2023-01-05T05:40:02.390Z,9.0
2023-01-05T05:50:01.183Z,9.0
2023-01-05T06:00:01.038Z,9.2
2023-01-05T06:10:01.329Z,9.1
2023-01-05T06:20:01.527Z,9.0
2023-01-05T06:30:00.928Z,8.8
2023-01-05T06:40:01.289Z,8.8
2023-01-05T06:50:01.007Z,8.9
2023-01-05T07:00:00.858Z,8.9
2023-01-05T07:10:00.861Z,8.9
2023-01-05T07:20:00.823Z,9.0
2023-01-05T07:30:01.149Z,9.1
2023-01-05T07:40:01.044Z,9.1
2023-01-05T07:50:01.044Z,9.0
2023-01-05T08:00:01.143Z,8.9
2023-01-05T08:10:01.260Z,8.9
2023-01-05T08:20:01.253Z,9.0
2023-01-05T08:30:00.886Z,9.1
2023-01-05T08:40:00.857Z,9.1
2023-01-05T08:50:00.924Z,9.3
2023-01-05T09:00:01.699Z,9.4
2023-01-05T09:10:02.306Z,9.4
2023-01-05T09:20:01.643Z,9.4
2023-01-05T09:30:02.339Z,9.4
2023-01-05T09:40:00.905Z,9.4
2023-01-05T09:50:02.101Z,9.3
2023-01-05T10:00:02.393Z,9.3
2023-01-05T10:20:01.452Z,9.3
2023-01-05T10:30:00.827Z,9.4
2023-01-05T10:50:00.524Z,9.4
2023-01-05T11:00:01.440Z,9.4
2023-01-05T11:10:01.498Z,9.5
2023-01-05T11:20:02.113Z,9.5
2023-01-05T11:30:01.028Z,9.3
2023-01-05T11:40:01.294Z,9.3
2023-01-05T11:50:08.623Z,9.4
2023-01-05T12:10:01.859Z,9.2
2023-01-05T12:31:34.636Z,9.9
2023-01-05T12:40:04.555Z,9.3
2023-01-05T12:50:01.029Z,9.4
2023-01-05T13:00:01.606Z,10.1
2023-01-05T13:10:03.214Z,9.5
2023-01-05T13:30:01.086Z,9.3
2023-01-05T13:40:01.195Z,9.2
2023-01-05T14:00:08.186Z,9.1
2023-01-05T14:10:01.292Z,9.0
2023-01-05T14:20:01.339Z,8.8
2023-01-05T14:30:02.445Z,8.4
2023-01-05T14:40:08.420Z,8.3
2023-01-05T14:50:01.020Z,8.3
2023-01-05T15:00:01.101Z,8.1
2023-01-05T15:10:03.032Z,8.1
2023-01-05T15:20:01.786Z,8.0
2023-01-05T15:30:02.425Z,7.8
2023-01-05T15:40:01.571Z,7.7
2023-01-05T15:50:03.005Z,7.5
2023-01-05T16:00:02.620Z,7.4
2023-01-05T16:10:04.877Z,7.3
2023-01-05T16:20:01.608Z,7.4
2023-01-05T16:30:01.147Z,7.4
2023-01-05T16:40:03.795Z,7.4
2023-01-05T16:50:01.511Z,7.3
2023-01-05T17:10:00.508Z,7.4
2023-01-05T17:30:01.535Z,7.2
2023-01-05T17:40:01.658Z,7.2
2023-01-05T17:50:01.086Z,7.1
2023-01-05T18:10:02.771Z,7.1
2023-01-05T18:20:03.263Z,7.1
2023-01-05T18:30:04.550Z,7.0
2023-01-05T18:40:01.267Z,7.0
2023-01-05T18:50:04.105Z,7.1
2023-01-05T19:20:02.080Z,6.6
2023-01-05T19:30:01.274Z,6.8
2023-01-05T19:40:04.421Z,6.7
2023-01-05T19:50:01.168Z,6.6
2023-01-05T20:10:01.063Z,6.0
2023-01-05T20:20:01.269Z,5.9
2023-01-05T20:30:01.279Z,6.1
2023-01-05T20:40:00.980Z,6.1
2023-01-05T20:50:02.186Z,6.1
2023-01-05T21:00:01.241Z,5.9
2023-01-05T21:10:03.123Z,5.9
2023-01-05T21:20:03.532Z,5.6
2023-01-05T21:30:01.251Z,5.4
2023-01-05T21:40:01.346Z,5.2
2023-01-05T21:50:01.587Z,5.3
2023-01-05T22:00:03.269Z,5.4
2023-01-05T22:10:04.083Z,5.4
2023-01-05T22:20:01.365Z,5.7
2023-01-05T22:30:01.306Z,5.4
2023-01-05T22:40:02.327Z,5.0
2023-01-05T22:50:01.229Z,5.0
2023-01-05T23:10:01.075Z,4.7
2023-01-05T23:30:00.810Z,4.5
2023-01-05T23:40:01.542Z,4.2
2023-01-05T23:50:01.831Z,4.5
