createdAt,value
2019-01-06T00:00:02.264Z,10.93
2019-01-06T00:02:45.712Z,8.57
2019-01-06T00:05:31.625Z,8.87
2019-01-06T00:08:21.173Z,8.97
2019-01-06T00:11:25.805Z,8.53
2019-01-06T00:14:15.457Z,8.23
2019-01-06T00:17:10.892Z,8.90
2019-01-06T00:19:55.225Z,9.33
2019-01-06T00:22:44.617Z,10.00
2019-01-06T00:25:34.090Z,8.60
2019-01-06T00:28:33.754Z,10.27
2019-01-06T00:31:29.724Z,9.93
2019-01-06T00:34:17.729Z,9.27
2019-01-06T00:37:19.966Z,9.90
2019-01-06T00:40:20.431Z,9.77
2019-01-06T00:43:16.085Z,8.93
2019-01-06T00:46:03.934Z,7.67
2019-01-06T00:48:53.210Z,7.77
2019-01-06T00:51:46.263Z,7.73
2019-01-06T00:54:35.651Z,8.20
2019-01-06T00:57:23.011Z,9.03
2019-01-06T01:00:15.652Z,9.60
2019-01-06T01:03:17.272Z,7.90
2019-01-06T01:06:07.240Z,7.50
2019-01-06T01:08:55.926Z,8.03
2019-01-06T01:11:44.347Z,9.47
2019-01-06T01:14:49.584Z,8.47
2019-01-06T01:17:51.000Z,10.37
2019-01-06T01:20:40.615Z,12.67
2019-01-06T01:23:43.891Z,11.13
2019-01-06T01:26:48.433Z,9.40
2019-01-06T01:29:36.075Z,8.23
2019-01-06T01:32:22.961Z,9.30
2019-01-06T01:35:18.494Z,8.93
2019-01-06T01:38:10.690Z,8.20
2019-01-06T01:41:00.935Z,8.30
2019-01-06T01:43:48.873Z,7.43
2019-01-06T01:46:44.170Z,7.37
2019-01-06T01:49:34.042Z,7.37
2019-01-06T01:52:37.020Z,6.90
2019-01-06T01:55:25.485Z,10.03
2019-01-06T01:58:30.509Z,7.63
2019-01-06T02:01:17.635Z,6.60
2019-01-06T02:04:05.815Z,8.30
2019-01-06T02:07:04.674Z,8.00
2019-01-06T02:09:54.555Z,9.67
2019-01-06T02:12:52.571Z,7.50
2019-01-06T02:15:57.955Z,9.63
2019-01-06T02:18:46.200Z,7.83
2019-01-06T02:21:35.763Z,8.67
2019-01-06T02:24:37.675Z,8.43
2019-01-06T02:27:27.141Z,8.30
2019-01-06T02:30:29.698Z,10.87
2019-01-06T02:33:22.565Z,8.50
2019-01-06T02:36:15.818Z,8.07
2019-01-06T02:38:56.227Z,8.20
2019-01-06T02:41:57.543Z,10.60
2019-01-06T02:44:45.571Z,7.53
2019-01-06T02:47:33.899Z,8.70
2019-01-06T02:50:33.027Z,8.40
2019-01-06T02:53:41.516Z,7.83
2019-01-06T02:56:31.508Z,7.83
2019-01-06T02:59:27.651Z,9.37
2019-01-06T03:02:15.696Z,7.07
2019-01-06T03:05:12.771Z,7.40
2019-01-06T03:08:08.036Z,5.30
2019-01-06T03:11:00.599Z,6.30
2019-01-06T03:13:45.107Z,6.47
2019-01-06T03:16:31.225Z,7.40
2019-01-06T03:19:21.418Z,7.43
2019-01-06T03:22:09.164Z,6.13
2019-01-06T03:25:10.707Z,7.07
2019-01-06T03:27:59.300Z,7.23
2019-01-06T03:30:54.791Z,7.80
2019-01-06T03:33:42.705Z,7.10
2019-01-06T03:36:31.264Z,6.77
2019-01-06T03:39:23.496Z,7.20
2019-01-06T03:42:12.570Z,6.27
2019-01-06T03:45:06.379Z,9.97
2019-01-06T03:47:55.906Z,8.37
2019-01-06T03:50:52.341Z,6.73
2019-01-06T03:53:48.326Z,5.57
2019-01-06T03:56:52.889Z,5.63
2019-01-06T03:59:47.492Z,5.90
2019-01-06T04:02:42.689Z,5.93
2019-01-06T04:05:31.102Z,6.07
2019-01-06T04:08:19.684Z,9.47
2019-01-06T04:11:15.617Z,6.73
2019-01-06T04:14:13.994Z,6.07
2019-01-06T04:17:03.975Z,5.40
2019-01-06T04:20:11.492Z,6.50
2019-01-06T04:22:59.522Z,6.80
2019-01-06T04:26:07.923Z,5.70
2019-01-06T04:29:05.696Z,6.23
2019-01-06T04:31:51.143Z,5.30
2019-01-06T04:34:40.762Z,5.87
2019-01-06T04:37:28.855Z,6.60
2019-01-06T04:40:17.861Z,5.70
2019-01-06T04:42:58.926Z,5.30
2019-01-06T04:46:01.094Z,5.00
2019-01-06T04:48:43.979Z,5.53
2019-01-06T04:51:43.416Z,7.00
2019-01-06T04:54:33.728Z,5.50
2019-01-06T04:57:39.312Z,5.20
2019-01-06T05:00:34.259Z,5.70
2019-01-06T05:03:23.846Z,5.33
2019-01-06T05:06:32.019Z,5.47
2019-01-06T05:09:19.802Z,4.93
2019-01-06T05:12:08.005Z,5.47
2019-01-06T05:14:58.135Z,5.73
2019-01-06T05:17:48.869Z,6.53
2019-01-06T05:20:38.205Z,5.47
2019-01-06T05:23:46.390Z,9.90
2019-01-06T05:26:48.028Z,5.87
2019-01-06T05:29:41.283Z,7.00
2019-01-06T05:32:33.973Z,5.87
2019-01-06T05:35:30.611Z,5.47
2019-01-06T05:38:13.224Z,5.67
2019-01-06T05:40:56.965Z,5.67
2019-01-06T05:43:46.424Z,6.10
2019-01-06T05:46:35.280Z,5.90
2019-01-06T05:49:23.520Z,6.97
2019-01-06T05:52:33.752Z,6.03
2019-01-06T05:55:23.508Z,6.70
2019-01-06T05:58:28.088Z,6.60
2019-01-06T06:01:16.316Z,6.00
2019-01-06T06:04:05.713Z,6.20
2019-01-06T06:06:54.495Z,5.67
2019-01-06T06:09:43.582Z,10.63
2019-01-06T06:12:43.001Z,7.03
2019-01-06T06:15:45.013Z,6.67
2019-01-06T06:18:49.933Z,6.33
2019-01-06T06:21:46.016Z,6.23
2019-01-06T06:24:42.193Z,6.27
2019-01-06T06:27:40.669Z,5.80
2019-01-06T06:30:30.210Z,6.50
2019-01-06T06:33:22.481Z,6.00
2019-01-06T06:36:21.799Z,5.70
2019-01-06T06:39:11.495Z,5.80
2019-01-06T06:42:03.643Z,5.70
2019-01-06T06:45:00.277Z,5.23
2019-01-06T06:48:01.507Z,4.70
2019-01-06T06:51:08.609Z,4.87
2019-01-06T06:54:04.145Z,5.17
2019-01-06T06:56:52.125Z,5.80
2019-01-06T06:59:53.904Z,5.90
2019-01-06T07:03:06.706Z,8.27
2019-01-06T07:06:04.861Z,5.40
2019-01-06T07:08:52.717Z,8.57
2019-01-06T07:11:41.887Z,5.10
2019-01-06T07:14:37.110Z,7.63
2019-01-06T07:18:16.234Z,10.77
2019-01-06T07:21:15.220Z,9.50
2019-01-06T07:24:07.073Z,8.03
2019-01-06T07:26:56.343Z,9.63
2019-01-06T07:29:58.852Z,8.53
2019-01-06T07:32:50.955Z,9.57
2019-01-06T07:35:39.069Z,10.17
2019-01-06T07:38:44.014Z,8.20
2019-01-06T07:41:51.807Z,8.87
2019-01-06T07:44:37.098Z,8.30
2019-01-06T07:47:35.812Z,7.93
2019-01-06T07:50:27.908Z,8.10
2019-01-06T07:53:23.186Z,6.80
2019-01-06T07:56:16.039Z,7.37
2019-01-06T07:59:03.901Z,7.67
2019-01-06T08:02:02.698Z,10.50
2019-01-06T08:05:13.278Z,13.87
2019-01-06T08:08:11.464Z,16.70
2019-01-06T08:11:12.899Z,9.90
2019-01-06T08:14:17.553Z,7.97
2019-01-06T08:17:13.750Z,5.80
2019-01-06T08:20:22.164Z,6.77
2019-01-06T08:23:24.130Z,6.10
2019-01-06T08:26:27.019Z,8.40
2019-01-06T08:29:19.688Z,8.17
2019-01-06T08:32:07.740Z,10.30
2019-01-06T08:34:57.402Z,8.33
2019-01-06T08:37:45.624Z,8.67
2019-01-06T08:40:27.638Z,16.73
2019-01-06T08:43:36.040Z,10.10
2019-01-06T08:46:31.979Z,8.73
2019-01-06T08:49:33.733Z,10.53
2019-01-06T08:52:21.869Z,9.90
2019-01-06T08:55:16.468Z,9.50
2019-01-06T08:58:20.640Z,8.00
2019-01-06T09:01:10.112Z,10.63
2019-01-06T09:03:59.522Z,10.23
2019-01-06T09:06:58.927Z,9.03
2019-01-06T09:09:54.685Z,10.43
2019-01-06T09:12:47.499Z,11.97
2019-01-06T09:15:35.505Z,11.20
2019-01-06T09:18:25.751Z,11.20
2019-01-06T09:21:33.128Z,12.37
2019-01-06T09:24:21.526Z,10.53
2019-01-06T09:27:10.631Z,10.80
2019-01-06T09:29:58.464Z,10.63
2019-01-06T09:32:47.419Z,12.60
2019-01-06T09:35:46.151Z,13.10
2019-01-06T09:38:36.704Z,27.87
2019-01-06T09:41:25.266Z,13.10
2019-01-06T09:44:20.588Z,12.50
2019-01-06T09:47:16.593Z,12.17
2019-01-06T09:50:21.413Z,15.80
2019-01-06T09:53:16.867Z,12.10
2019-01-06T09:56:08.908Z,12.00
2019-01-06T09:59:05.165Z,10.40
2019-01-06T10:01:53.274Z,12.33
2019-01-06T10:04:41.798Z,10.27
2019-01-06T10:07:22.724Z,13.17
2019-01-06T10:10:21.361Z,9.90
2019-01-06T10:13:11.268Z,11.10
2019-01-06T10:15:59.388Z,10.80
2019-01-06T10:18:51.724Z,9.63
2019-01-06T10:21:46.965Z,9.97
2019-01-06T10:24:36.253Z,11.87
2019-01-06T10:27:25.776Z,10.97
2019-01-06T10:30:15.055Z,10.83
2019-01-06T10:33:12.096Z,11.23
2019-01-06T10:35:59.643Z,10.70
2019-01-06T10:38:47.871Z,11.00
2019-01-06T10:41:37.749Z,12.13
2019-01-06T10:44:25.684Z,10.40
2019-01-06T10:47:09.909Z,10.80
2019-01-06T10:49:58.384Z,11.07
2019-01-06T10:52:48.379Z,10.57
2019-01-06T10:55:37.636Z,11.43
2019-01-06T10:58:26.223Z,11.10
2019-01-06T11:01:16.087Z,10.47
2019-01-06T11:04:24.176Z,11.43
2019-01-06T11:07:12.545Z,9.70
2019-01-06T11:10:02.138Z,10.83
2019-01-06T11:12:50.264Z,11.63
2019-01-06T11:15:38.119Z,11.93
2019-01-06T11:18:39.752Z,12.17
2019-01-06T11:21:32.588Z,14.73
2019-01-06T11:24:16.457Z,13.50
2019-01-06T11:27:04.975Z,12.17
2019-01-06T11:30:09.197Z,12.40
2019-01-06T11:33:17.408Z,15.47
2019-01-06T11:36:18.655Z,14.93
2019-01-06T11:39:06.830Z,13.97
2019-01-06T11:41:55.757Z,12.53
2019-01-06T11:44:36.902Z,13.20
2019-01-06T11:47:25.452Z,11.17
2019-01-06T11:50:18.248Z,12.77
2019-01-06T11:53:10.380Z,12.93
2019-01-06T11:55:50.115Z,14.07
2019-01-06T11:58:50.137Z,13.10
2019-01-06T12:01:43.604Z,13.37
2019-01-06T12:04:41.787Z,14.10
2019-01-06T12:07:30.054Z,21.70
2019-01-06T12:10:19.907Z,13.57
2019-01-06T12:13:08.168Z,19.10
2019-01-06T12:16:03.470Z,23.83
2019-01-06T12:19:08.293Z,16.40
2019-01-06T12:21:56.742Z,18.97
2019-01-06T12:24:49.087Z,20.70
2019-01-06T12:27:37.833Z,26.60
2019-01-06T12:30:40.083Z,48.43
2019-01-06T12:33:38.639Z,29.90
2019-01-06T12:36:26.441Z,25.00
2019-01-06T12:39:19.177Z,23.77
2019-01-06T12:42:26.877Z,20.17
2019-01-06T12:45:16.319Z,23.00
2019-01-06T12:48:19.284Z,18.77
2019-01-06T12:51:09.774Z,19.47
2019-01-06T12:54:15.076Z,19.30
2019-01-06T12:57:16.121Z,19.00
2019-01-06T13:00:05.285Z,20.40
2019-01-06T13:03:04.087Z,19.37
2019-01-06T13:06:06.013Z,17.07
2019-01-06T13:08:53.982Z,22.20
2019-01-06T13:11:44.177Z,24.03
2019-01-06T13:14:32.728Z,18.57
2019-01-06T13:17:25.542Z,16.53
2019-01-06T13:20:27.983Z,17.50
2019-01-06T13:23:33.954Z,19.67
2019-01-06T13:26:24.948Z,16.10
2019-01-06T13:29:13.088Z,19.43
2019-01-06T13:32:01.949Z,18.17
2019-01-06T13:34:57.759Z,16.63
2019-01-06T13:37:47.273Z,14.97
2019-01-06T13:40:36.459Z,19.23
2019-01-06T13:43:35.734Z,15.90
2019-01-06T13:46:28.841Z,20.00
2019-01-06T13:49:17.831Z,21.20
2019-01-06T13:52:10.575Z,20.13
2019-01-06T13:55:16.234Z,16.00
2019-01-06T13:58:08.667Z,16.23
2019-01-06T14:00:57.097Z,15.73
2019-01-06T14:03:56.286Z,16.00
2019-01-06T14:06:45.299Z,14.83
2019-01-06T14:09:34.415Z,14.50
2019-01-06T14:12:40.190Z,18.83
2019-01-06T14:15:35.484Z,17.10
2019-01-06T14:18:23.936Z,16.17
2019-01-06T14:21:32.632Z,12.93
2019-01-06T14:24:31.691Z,15.33
2019-01-06T14:27:26.781Z,16.40
2019-01-06T14:30:25.453Z,23.73
2019-01-06T14:33:28.848Z,14.87
2019-01-06T14:36:28.394Z,14.80
2019-01-06T14:39:28.287Z,17.07
2019-01-06T14:42:22.133Z,19.20
2019-01-06T14:45:10.916Z,14.37
2019-01-06T14:48:07.164Z,19.47
2019-01-06T14:51:09.198Z,13.27
2019-01-06T14:53:58.636Z,15.77
2019-01-06T14:56:47.028Z,15.00
2019-01-06T14:59:35.169Z,13.60
2019-01-06T15:02:28.731Z,16.10
2019-01-06T15:05:27.721Z,29.83
2019-01-06T15:08:16.999Z,17.20
2019-01-06T15:11:09.434Z,13.80
2019-01-06T15:13:59.320Z,18.03
2019-01-06T15:16:52.372Z,15.77
2019-01-06T15:19:41.486Z,14.87
2019-01-06T15:22:30.255Z,16.90
2019-01-06T15:25:14.681Z,14.33
2019-01-06T15:28:11.640Z,16.17
2019-01-06T15:31:17.193Z,33.97
2019-01-06T15:34:06.513Z,23.37
2019-01-06T15:37:06.007Z,16.67
2019-01-06T15:40:14.254Z,22.50
2019-01-06T15:43:04.561Z,22.93
2019-01-06T15:45:54.547Z,18.17
2019-01-06T15:49:00.193Z,67.80
2019-01-06T15:52:04.708Z,25.80
2019-01-06T15:55:00.427Z,27.60
2019-01-06T15:57:51.318Z,34.70
2019-01-06T16:00:54.127Z,39.90
2019-01-06T16:03:42.868Z,31.27
2019-01-06T16:06:31.343Z,32.57
2019-01-06T16:09:20.268Z,65.07
2019-01-06T16:12:14.538Z,27.70
2019-01-06T16:15:04.749Z,55.63
2019-01-06T16:17:58.104Z,55.83
2019-01-06T16:20:47.996Z,37.37
2019-01-06T16:23:41.658Z,41.70
2019-01-06T16:26:38.446Z,28.50
2019-01-06T16:29:43.747Z,16.00
2019-01-06T16:32:44.350Z,31.00
2019-01-06T16:35:44.411Z,24.77
2019-01-06T16:38:35.220Z,17.23
2019-01-06T16:41:24.576Z,16.93
2019-01-06T16:44:13.176Z,14.50
2019-01-06T16:47:11.487Z,16.33
2019-01-06T16:50:00.163Z,15.40
2019-01-06T16:53:09.227Z,16.70
2019-01-06T16:55:59.894Z,14.00
2019-01-06T16:58:56.255Z,15.77
2019-01-06T17:01:52.889Z,14.40
2019-01-06T17:04:55.067Z,15.70
2019-01-06T17:07:43.135Z,16.20
2019-01-06T17:10:32.367Z,14.27
2019-01-06T17:13:41.218Z,19.37
2019-01-06T17:16:34.130Z,27.83
2019-01-06T17:19:34.543Z,35.03
2019-01-06T17:22:37.670Z,23.10
2019-01-06T17:25:26.096Z,25.00
2019-01-06T17:28:14.623Z,26.17
2019-01-06T17:31:12.510Z,21.70
2019-01-06T17:33:57.535Z,19.57
2019-01-06T17:36:47.869Z,22.80
2019-01-06T17:39:36.685Z,15.07
2019-01-06T17:42:25.424Z,15.47
2019-01-06T17:45:14.625Z,28.37
2019-01-06T17:48:13.471Z,22.47
2019-01-06T17:51:02.106Z,22.17
2019-01-06T17:53:51.007Z,19.40
2019-01-06T17:57:01.121Z,16.87
2019-01-06T17:59:49.362Z,23.97
2019-01-06T18:02:46.546Z,15.70
2019-01-06T18:05:51.753Z,16.27
2019-01-06T18:08:41.028Z,15.47
2019-01-06T18:11:26.537Z,16.60
2019-01-06T18:14:22.173Z,18.43
2019-01-06T18:17:27.973Z,18.47
2019-01-06T18:20:20.730Z,22.27
2019-01-06T18:23:27.569Z,16.23
2019-01-06T18:26:20.475Z,19.07
2019-01-06T18:29:09.729Z,21.20
2019-01-06T18:31:57.871Z,19.70
2019-01-06T18:34:54.095Z,18.13
2019-01-06T18:37:43.652Z,17.00
2019-01-06T18:40:34.614Z,16.93
2019-01-06T18:43:22.827Z,17.47
2019-01-06T18:46:11.081Z,17.83
2019-01-06T18:48:58.853Z,18.70
2019-01-06T18:51:47.351Z,16.97
2019-01-06T18:54:40.109Z,17.27
2019-01-06T18:57:36.545Z,16.63
2019-01-06T19:00:25.790Z,17.47
2019-01-06T19:03:19.783Z,18.20
2019-01-06T19:06:18.471Z,17.80
2019-01-06T19:09:07.027Z,16.77
2019-01-06T19:12:06.225Z,19.53
2019-01-06T19:15:05.219Z,18.17
2019-01-06T19:18:12.151Z,18.60
2019-01-06T19:21:00.861Z,22.00
2019-01-06T19:23:52.450Z,18.83
2019-01-06T19:26:42.165Z,19.27
2019-01-06T19:29:35.797Z,20.17
2019-01-06T19:32:29.729Z,18.13
2019-01-06T19:35:24.095Z,141.13
2019-01-06T19:38:13.705Z,21.33
2019-01-06T19:41:05.710Z,21.70
2019-01-06T19:44:04.736Z,21.83
2019-01-06T19:46:58.276Z,21.90
2019-01-06T19:49:52.984Z,21.47
2019-01-06T19:52:45.921Z,19.50
2019-01-06T19:55:45.554Z,21.70
2019-01-06T19:58:40.933Z,22.50
2019-01-06T20:01:40.296Z,22.77
2019-01-06T20:04:37.608Z,22.80
2019-01-06T20:07:29.896Z,23.87
2019-01-06T20:10:20.114Z,28.60
2019-01-06T20:13:13.015Z,28.40
2019-01-06T20:16:06.397Z,34.60
2019-01-06T20:18:55.700Z,24.30
2019-01-06T20:21:46.081Z,31.33
2019-01-06T20:24:37.834Z,30.00
2019-01-06T20:27:33.899Z,100.67
2019-01-06T20:30:26.509Z,50.47
2019-01-06T20:33:25.667Z,41.67
2019-01-06T20:36:13.546Z,46.60
2019-01-06T20:39:03.015Z,192.00
2019-01-06T20:42:05.834Z,210.77
2019-01-06T20:45:11.599Z,277.23
2019-01-06T20:48:01.489Z,183.73
2019-01-06T20:50:48.616Z,199.97
2019-01-06T20:53:37.820Z,177.65
2019-01-06T20:56:28.333Z,133.60
2019-01-06T20:59:18.027Z,101.15
2019-01-06T21:02:21.167Z,134.30
2019-01-06T21:05:26.871Z,61.20
2019-01-06T21:08:16.096Z,52.53
2019-01-06T21:11:09.546Z,28.20
2019-01-06T21:14:33.504Z,30.03
2019-01-06T21:17:23.170Z,56.37
2019-01-06T21:20:31.999Z,31.17
2019-01-06T21:23:20.944Z,55.23
2019-01-06T21:26:09.814Z,32.47
2019-01-06T21:29:00.962Z,30.53
2019-01-06T21:31:50.772Z,19.97
2019-01-06T21:34:47.600Z,20.10
2019-01-06T21:37:41.647Z,18.93
2019-01-06T21:40:50.424Z,19.23
2019-01-06T21:43:40.047Z,21.57
2019-01-06T21:46:38.406Z,22.20
2019-01-06T21:49:27.663Z,21.80
2019-01-06T21:52:24.084Z,25.53
2019-01-06T21:55:25.061Z,20.20
2019-01-06T21:58:19.170Z,19.97
2019-01-06T22:01:02.633Z,23.63
2019-01-06T22:03:51.130Z,22.43
2019-01-06T22:06:40.356Z,25.40
2019-01-06T22:09:36.698Z,30.50
2019-01-06T22:12:26.722Z,22.50
2019-01-06T22:15:32.385Z,19.17
2019-01-06T22:18:28.466Z,18.13
2019-01-06T22:21:28.766Z,21.43
2019-01-06T22:24:17.447Z,23.90
2019-01-06T22:27:07.843Z,25.77
2019-01-06T22:30:00.687Z,24.17
2019-01-06T22:32:57.116Z,24.87
2019-01-06T22:35:46.620Z,25.87
2019-01-06T22:38:39.260Z,21.50
2019-01-06T22:41:31.927Z,24.07
2019-01-06T22:44:22.101Z,23.87
2019-01-06T22:47:12.161Z,22.93
2019-01-06T22:50:01.086Z,26.23
2019-01-06T22:52:49.289Z,23.40
2019-01-06T22:55:39.020Z,25.53
2019-01-06T22:58:27.198Z,23.27
2019-01-06T23:01:19.462Z,26.60
2019-01-06T23:04:07.007Z,26.57
2019-01-06T23:06:55.408Z,27.20
2019-01-06T23:10:03.539Z,24.37
2019-01-06T23:12:51.462Z,23.70
2019-01-06T23:15:43.659Z,23.43
2019-01-06T23:18:43.099Z,22.33
2019-01-06T23:21:42.900Z,20.60
2019-01-06T23:24:35.573Z,21.70
2019-01-06T23:27:24.292Z,23.80
2019-01-06T23:30:14.080Z,24.60
2019-01-06T23:33:04.907Z,22.23
2019-01-06T23:35:58.819Z,22.30
2019-01-06T23:38:47.966Z,20.70
2019-01-06T23:41:35.630Z,21.77
2019-01-06T23:44:27.984Z,23.17
2019-01-06T23:47:18.905Z,23.33
2019-01-06T23:50:14.971Z,22.43
2019-01-06T23:53:14.012Z,23.73
2019-01-06T23:56:06.217Z,23.43
2019-01-06T23:58:49.404Z,24.07
