createdAt,value
2022-07-29T00:03:51.402Z,20.95
2022-07-29T00:08:51.357Z,20.89
2022-07-29T00:13:51.313Z,20.84
2022-07-29T00:18:51.399Z,20.79
2022-07-29T00:23:51.843Z,20.72
2022-07-29T00:28:51.412Z,20.65
2022-07-29T00:33:51.355Z,20.59
2022-07-29T00:38:51.362Z,20.54
2022-07-29T00:43:51.343Z,20.50
2022-07-29T00:48:51.389Z,20.46
2022-07-29T00:53:51.504Z,20.44
2022-07-29T00:58:51.435Z,20.41
2022-07-29T01:03:51.405Z,20.39
2022-07-29T01:08:51.407Z,20.36
2022-07-29T01:13:51.443Z,20.32
2022-07-29T01:18:51.354Z,20.25
2022-07-29T01:23:51.419Z,20.16
2022-07-29T01:28:51.425Z,20.07
2022-07-29T01:33:51.381Z,20.02
2022-07-29T01:38:51.357Z,19.98
2022-07-29T01:43:51.451Z,19.97
2022-07-29T01:48:51.528Z,19.98
2022-07-29T01:53:51.331Z,19.98
2022-07-29T01:58:51.479Z,19.93
2022-07-29T02:03:53.424Z,19.87
2022-07-29T02:08:55.645Z,19.81
2022-07-29T02:13:55.458Z,19.78
2022-07-29T02:18:55.414Z,19.75
2022-07-29T02:23:55.411Z,19.72
2022-07-29T02:28:55.477Z,19.68
2022-07-29T02:33:55.474Z,19.62
2022-07-29T02:38:57.314Z,19.56
2022-07-29T02:43:57.402Z,19.51
2022-07-29T02:48:57.620Z,19.48
2022-07-29T02:53:57.484Z,19.48
2022-07-29T02:58:57.545Z,19.50
2022-07-29T03:03:57.639Z,19.52
2022-07-29T03:08:57.825Z,19.54
2022-07-29T03:13:57.512Z,19.56
2022-07-29T03:18:57.496Z,19.57
2022-07-29T03:23:57.795Z,19.56
2022-07-29T03:28:57.560Z,19.56
2022-07-29T03:34:00.542Z,19.56
2022-07-29T03:39:00.573Z,19.55
2022-07-29T03:44:00.503Z,19.53
2022-07-29T03:49:00.588Z,19.50
2022-07-29T03:54:00.512Z,19.47
2022-07-29T03:59:00.667Z,19.45
2022-07-29T04:04:00.605Z,19.41
2022-07-29T04:09:00.517Z,19.34
2022-07-29T04:14:00.607Z,19.27
2022-07-29T04:19:00.523Z,19.23
2022-07-29T04:24:00.509Z,19.22
2022-07-29T04:29:00.546Z,19.26
2022-07-29T04:34:00.552Z,19.31
2022-07-29T04:39:01.686Z,19.37
2022-07-29T04:44:03.530Z,19.39
2022-07-29T04:49:03.714Z,19.38
2022-07-29T04:54:03.578Z,19.34
2022-07-29T04:59:03.561Z,19.28
2022-07-29T05:04:03.643Z,19.23
2022-07-29T05:09:03.564Z,19.20
2022-07-29T05:14:03.577Z,19.22
2022-07-29T05:19:03.625Z,19.31
2022-07-29T05:24:03.558Z,19.44
2022-07-29T05:29:03.592Z,19.56
2022-07-29T05:34:03.717Z,19.67
2022-07-29T05:39:03.853Z,19.81
2022-07-29T05:44:03.603Z,20.01
2022-07-29T05:49:03.761Z,20.27
2022-07-29T05:54:04.225Z,20.55
2022-07-29T05:59:04.627Z,20.85
2022-07-29T06:04:07.277Z,21.14
2022-07-29T06:09:11.530Z,21.43
2022-07-29T06:14:10.667Z,21.80
2022-07-29T06:19:10.705Z,22.27
2022-07-29T06:24:10.683Z,22.84
2022-07-29T06:29:11.300Z,23.45
2022-07-29T06:34:11.711Z,23.94
2022-07-29T06:39:12.266Z,24.08
2022-07-29T06:44:12.900Z,23.90
2022-07-29T06:49:14.517Z,23.57
2022-07-29T06:54:15.057Z,23.19
2022-07-29T06:59:16.095Z,22.85
2022-07-29T07:04:16.041Z,22.57
2022-07-29T07:09:16.650Z,22.35
2022-07-29T07:14:17.094Z,22.21
2022-07-29T07:19:19.633Z,22.14
2022-07-29T07:24:19.780Z,22.07
2022-07-29T07:29:19.703Z,21.95
2022-07-29T07:34:19.717Z,21.89
2022-07-29T07:39:21.729Z,21.92
2022-07-29T07:44:22.304Z,21.88
2022-07-29T07:49:22.769Z,21.65
2022-07-29T07:54:22.779Z,21.36
2022-07-29T07:59:22.681Z,21.09
2022-07-29T08:04:27.533Z,20.92
2022-07-29T08:09:30.189Z,20.86
2022-07-29T08:14:26.685Z,20.83
2022-07-29T08:19:26.686Z,20.78
2022-07-29T08:24:46.810Z,20.74
2022-07-29T08:29:46.751Z,20.79
2022-07-29T08:34:46.868Z,21.03
2022-07-29T08:39:46.738Z,21.43
2022-07-29T08:44:46.761Z,21.72
2022-07-29T08:49:48.688Z,21.79
2022-07-29T08:54:48.875Z,21.75
2022-07-29T08:59:48.807Z,21.71
2022-07-29T09:04:48.831Z,21.74
2022-07-29T09:09:48.834Z,21.85
2022-07-29T09:14:48.819Z,21.93
2022-07-29T09:19:48.778Z,21.91
2022-07-29T09:24:48.746Z,21.86
2022-07-29T09:29:49.154Z,21.84
2022-07-29T09:34:48.753Z,21.84
2022-07-29T09:39:48.809Z,21.86
2022-07-29T09:44:49.355Z,21.88
2022-07-29T09:49:49.749Z,21.91
2022-07-29T09:54:50.779Z,22.00
2022-07-29T09:59:50.851Z,22.17
2022-07-29T10:04:50.819Z,22.31
2022-07-29T10:09:50.884Z,22.35
2022-07-29T10:14:50.778Z,22.23
2022-07-29T10:19:50.931Z,22.04
2022-07-29T10:24:51.160Z,22.20
2022-07-29T10:29:50.911Z,22.81
2022-07-29T10:34:52.869Z,23.44
2022-07-29T10:39:52.944Z,24.01
2022-07-29T10:44:52.906Z,24.48
2022-07-29T10:49:53.928Z,24.89
2022-07-29T10:54:57.839Z,25.33
2022-07-29T10:59:58.164Z,25.68
2022-07-29T11:04:57.827Z,25.88
2022-07-29T11:09:57.876Z,26.05
2022-07-29T11:14:59.650Z,26.27
2022-07-29T11:19:59.882Z,26.80
2022-07-29T11:24:59.883Z,27.81
2022-07-29T11:30:01.988Z,28.91
2022-07-29T11:35:02.940Z,29.58
2022-07-29T11:40:05.081Z,29.83
2022-07-29T11:45:41.107Z,30.11
2022-07-29T11:50:10.303Z,30.17
2022-07-29T11:55:10.345Z,29.82
2022-07-29T12:00:12.539Z,29.49
2022-07-29T12:05:14.504Z,29.29
2022-07-29T12:10:19.965Z,29.17
2022-07-29T12:15:18.240Z,29.04
2022-07-29T12:20:20.453Z,28.91
2022-07-29T12:25:36.215Z,28.80
2022-07-29T12:30:22.901Z,28.76
2022-07-29T12:35:22.919Z,28.72
2022-07-29T12:40:23.542Z,28.63
2022-07-29T12:45:23.906Z,28.54
2022-07-29T12:50:26.553Z,28.52
2022-07-29T12:55:26.958Z,28.42
2022-07-29T13:00:27.088Z,28.27
2022-07-29T13:05:27.059Z,28.22
2022-07-29T13:10:27.089Z,28.38
2022-07-29T13:15:27.005Z,28.70
2022-07-29T13:20:27.990Z,28.84
2022-07-29T13:25:28.135Z,28.68
2022-07-29T13:30:28.037Z,28.47
2022-07-29T13:35:29.846Z,28.33
2022-07-29T13:40:30.885Z,28.24
2022-07-29T13:45:30.990Z,28.16
2022-07-29T13:50:33.998Z,28.12
2022-07-29T13:55:34.055Z,28.10
2022-07-29T14:00:34.082Z,28.00
2022-07-29T14:05:34.010Z,27.83
2022-07-29T14:10:34.080Z,27.71
2022-07-29T14:15:34.166Z,27.60
2022-07-29T14:20:36.121Z,27.44
2022-07-29T14:25:36.506Z,27.25
2022-07-29T14:30:38.066Z,27.05
2022-07-29T14:35:38.156Z,26.85
2022-07-29T14:40:38.498Z,26.67
2022-07-29T14:45:38.105Z,26.51
2022-07-29T14:50:38.031Z,26.40
2022-07-29T14:55:38.311Z,26.33
2022-07-29T15:00:38.273Z,26.26
2022-07-29T15:05:38.124Z,26.17
2022-07-29T15:10:38.293Z,26.08
2022-07-29T15:15:38.031Z,25.99
2022-07-29T15:20:38.023Z,25.91
2022-07-29T15:25:38.230Z,25.87
2022-07-29T15:30:40.413Z,25.89
2022-07-29T15:35:40.920Z,25.89
2022-07-29T15:40:41.708Z,25.86
2022-07-29T15:45:42.162Z,25.80
2022-07-29T15:50:42.156Z,25.70
2022-07-29T15:55:42.177Z,25.57
2022-07-29T16:00:44.251Z,25.40
2022-07-29T16:05:44.081Z,25.27
2022-07-29T16:10:44.146Z,25.23
2022-07-29T16:15:44.144Z,25.25
2022-07-29T16:20:44.085Z,25.29
2022-07-29T16:25:59.237Z,25.32
2022-07-29T16:30:46.201Z,25.33
2022-07-29T16:35:46.135Z,25.30
2022-07-29T16:40:46.234Z,25.23
2022-07-29T16:45:46.786Z,25.16
2022-07-29T16:50:47.165Z,25.06
2022-07-29T16:55:47.291Z,24.92
2022-07-29T17:00:47.264Z,24.76
2022-07-29T17:05:52.361Z,24.61
2022-07-29T17:10:49.172Z,24.49
2022-07-29T17:15:49.275Z,24.42
2022-07-29T17:20:49.220Z,24.39
2022-07-29T17:25:49.342Z,24.41
2022-07-29T17:30:49.167Z,24.44
2022-07-29T17:36:08.699Z,24.45
2022-07-29T17:41:09.778Z,24.46
2022-07-29T17:46:10.200Z,24.46
2022-07-29T17:51:10.236Z,24.45
2022-07-29T17:56:10.257Z,24.40
2022-07-29T18:01:10.355Z,24.37
2022-07-29T18:06:10.380Z,24.33
2022-07-29T18:11:14.897Z,24.26
2022-07-29T18:16:13.381Z,24.20
2022-07-29T18:21:13.198Z,24.13
2022-07-29T18:26:13.309Z,24.04
2022-07-29T18:31:13.329Z,23.94
2022-07-29T18:36:13.298Z,23.85
2022-07-29T18:41:13.881Z,23.74
2022-07-29T18:46:14.363Z,23.61
2022-07-29T18:51:14.230Z,23.47
2022-07-29T18:56:14.253Z,23.31
2022-07-29T19:01:16.702Z,23.14
2022-07-29T19:06:16.306Z,22.98
2022-07-29T19:11:16.260Z,22.81
2022-07-29T19:16:16.438Z,22.63
2022-07-29T19:21:16.288Z,22.47
2022-07-29T19:26:20.514Z,22.31
2022-07-29T19:31:19.376Z,22.15
2022-07-29T19:36:19.264Z,21.99
2022-07-29T19:41:22.292Z,21.84
2022-07-29T19:46:22.354Z,21.66
2022-07-29T19:51:22.432Z,21.46
2022-07-29T19:56:24.188Z,21.26
2022-07-29T20:01:24.645Z,21.05
2022-07-29T20:06:24.283Z,20.85
2022-07-29T20:11:24.359Z,20.66
2022-07-29T20:16:25.447Z,20.50
2022-07-29T20:21:26.315Z,20.34
2022-07-29T20:26:26.376Z,20.19
2022-07-29T20:31:27.239Z,20.09
2022-07-29T20:36:27.595Z,19.99
2022-07-29T20:41:28.627Z,19.88
2022-07-29T20:46:28.421Z,19.82
2022-07-29T20:51:28.392Z,19.80
2022-07-29T20:56:28.323Z,19.79
2022-07-29T21:01:28.399Z,19.79
2022-07-29T21:06:28.429Z,19.78
2022-07-29T21:11:43.445Z,19.79
2022-07-29T21:16:32.300Z,19.81
2022-07-29T21:21:32.503Z,19.83
2022-07-29T21:26:32.464Z,19.86
2022-07-29T21:31:32.365Z,19.88
2022-07-29T21:36:48.957Z,19.89
2022-07-29T21:41:34.399Z,19.90
2022-07-29T21:46:36.059Z,19.91
2022-07-29T21:51:36.395Z,19.93
2022-07-29T21:56:36.414Z,19.96
2022-07-29T22:01:39.200Z,19.99
2022-07-29T22:06:38.448Z,20.03
2022-07-29T22:11:38.712Z,20.06
2022-07-29T22:16:38.460Z,20.08
2022-07-29T22:21:38.577Z,20.10
2022-07-29T22:26:38.430Z,20.11
2022-07-29T22:31:38.379Z,20.12
2022-07-29T22:36:38.449Z,20.12
2022-07-29T22:41:38.394Z,20.12
2022-07-29T22:46:38.456Z,20.13
2022-07-29T22:51:38.484Z,20.13
2022-07-29T22:56:38.497Z,20.08
2022-07-29T23:01:38.488Z,20.00
2022-07-29T23:06:38.392Z,19.87
2022-07-29T23:11:38.423Z,19.69
2022-07-29T23:16:38.571Z,19.45
2022-07-29T23:21:38.432Z,19.22
2022-07-29T23:26:38.410Z,19.00
2022-07-29T23:31:41.697Z,18.81
2022-07-29T23:36:41.726Z,18.65
2022-07-29T23:41:41.585Z,18.50
2022-07-29T23:46:41.624Z,18.35
2022-07-29T23:51:41.465Z,18.21
2022-07-29T23:56:41.497Z,18.08
