createdAt,value
2023-02-08T00:05:36.992Z,1.50
2023-02-08T00:11:30.496Z,1.50
2023-02-08T00:17:24.876Z,1.40
2023-02-08T00:23:18.610Z,1.50
2023-02-08T00:29:12.037Z,1.40
2023-02-08T00:35:06.751Z,1.40
2023-02-08T00:41:00.159Z,1.10
2023-02-08T00:46:54.021Z,1.30
2023-02-08T00:52:48.428Z,1.10
2023-02-08T00:58:42.686Z,1.00
2023-02-08T01:04:37.339Z,1.10
2023-02-08T01:10:32.330Z,1.20
2023-02-08T01:16:28.213Z,1.20
2023-02-08T01:22:21.680Z,1.10
2023-02-08T01:28:16.057Z,0.90
2023-02-08T01:34:10.806Z,0.70
2023-02-08T01:40:04.269Z,0.60
2023-02-08T01:45:59.609Z,0.50
2023-02-08T01:51:57.572Z,0.40
2023-02-08T01:57:53.915Z,0.60
2023-02-08T02:03:48.939Z,0.80
2023-02-08T02:09:47.106Z,0.50
2023-02-08T02:15:40.861Z,0.70
2023-02-08T02:21:59.055Z,0.70
2023-02-08T02:28:18.395Z,0.70
2023-02-08T02:34:16.441Z,0.70
2023-02-08T02:40:17.180Z,0.60
2023-02-08T02:46:18.345Z,0.60
2023-02-08T02:52:15.843Z,0.50
2023-02-08T02:58:12.105Z,0.50
2023-02-08T03:04:15.263Z,0.50
2023-02-08T03:10:23.121Z,0.30
2023-02-08T03:16:19.654Z,0.10
2023-02-08T03:22:15.923Z,-0.40
2023-02-08T03:28:17.022Z,-0.20
2023-02-08T03:34:15.207Z,-0.40
2023-02-08T03:40:15.082Z,-0.30
2023-02-08T03:46:12.886Z,-0.40
2023-02-08T03:52:09.750Z,-0.50
2023-02-08T03:58:09.556Z,-0.40
2023-02-08T04:04:05.064Z,-0.10
2023-02-08T04:09:58.484Z,0.00
2023-02-08T04:15:51.952Z,-0.20
2023-02-08T04:21:46.257Z,-0.10
2023-02-08T04:27:39.724Z,0.00
2023-02-08T04:33:33.164Z,0.00
2023-02-08T04:39:27.674Z,-0.10
2023-02-08T04:45:21.058Z,0.00
2023-02-08T04:51:14.058Z,-0.10
2023-02-08T04:57:08.856Z,-0.30
2023-02-08T05:03:02.335Z,-0.30
2023-02-08T05:08:55.331Z,-0.40
2023-02-08T05:14:50.154Z,-0.30
2023-02-08T05:20:43.568Z,-0.20
2023-02-08T05:26:36.964Z,-0.20
2023-02-08T05:32:31.794Z,-0.20
2023-02-08T05:38:24.744Z,-0.10
2023-02-08T05:44:17.801Z,-0.30
2023-02-08T05:50:12.221Z,-0.50
2023-02-08T05:56:06.866Z,-0.30
2023-02-08T06:02:00.279Z,-0.30
2023-02-08T06:07:55.114Z,-0.20
2023-02-08T06:13:49.046Z,-0.30
2023-02-08T06:19:42.472Z,-0.20
2023-02-08T06:25:36.805Z,-0.30
2023-02-08T06:31:30.005Z,-0.20
2023-02-08T06:37:23.104Z,-0.20
2023-02-08T06:43:18.715Z,-0.20
2023-02-08T06:49:12.478Z,-0.10
2023-02-08T06:55:06.557Z,-0.20
2023-02-08T07:01:01.556Z,-0.10
2023-02-08T07:06:54.603Z,-0.10
2023-02-08T07:12:47.686Z,-0.50
2023-02-08T07:18:42.493Z,-0.40
2023-02-08T07:24:37.012Z,-0.40
2023-02-08T07:30:30.621Z,-0.30
2023-02-08T07:36:25.033Z,-0.30
2023-02-08T07:42:18.676Z,-0.30
2023-02-08T07:48:27.087Z,-0.20
2023-02-08T07:54:21.613Z,-0.20
2023-02-08T08:00:17.104Z,-0.20
2023-02-08T08:06:10.213Z,-0.10
2023-02-08T08:12:05.664Z,-0.10
2023-02-08T08:17:58.667Z,0.00
2023-02-08T08:23:52.126Z,0.20
2023-02-08T08:29:46.462Z,0.30
2023-02-08T08:35:40.540Z,0.40
2023-02-08T08:41:33.634Z,0.50
2023-02-08T08:47:29.019Z,0.60
2023-02-08T08:53:22.481Z,0.70
2023-02-08T08:59:15.974Z,0.90
2023-02-08T09:05:10.406Z,0.90
2023-02-08T09:11:07.434Z,1.00
2023-02-08T09:17:00.668Z,1.10
2023-02-08T09:22:55.440Z,1.40
2023-02-08T09:28:48.519Z,1.50
2023-02-08T09:34:42.003Z,1.80
2023-02-08T09:40:44.040Z,2.10
2023-02-08T09:46:40.685Z,2.20
2023-02-08T09:52:39.111Z,2.40
2023-02-08T09:58:38.532Z,2.90
2023-02-08T10:04:39.151Z,3.50
2023-02-08T10:10:43.177Z,3.90
2023-02-08T10:16:50.614Z,4.30
2023-02-08T10:22:50.655Z,4.70
2023-02-08T10:29:14.448Z,5.10
2023-02-08T10:35:13.408Z,5.60
2023-02-08T10:41:08.248Z,6.20
2023-02-08T10:47:11.662Z,6.70
2023-02-08T10:53:07.550Z,7.00
2023-02-08T10:59:03.105Z,7.80
2023-02-08T11:05:01.253Z,7.70
2023-02-08T11:11:04.023Z,8.00
2023-02-08T11:16:58.685Z,8.40
2023-02-08T11:22:51.945Z,8.90
2023-02-08T11:28:59.368Z,9.20
2023-02-08T11:34:52.772Z,9.70
2023-02-08T11:40:46.548Z,9.60
2023-02-08T11:46:42.754Z,10.10
2023-02-08T11:52:38.568Z,10.30
2023-02-08T11:58:33.128Z,10.00
2023-02-08T12:04:28.065Z,9.80
2023-02-08T12:10:36.186Z,10.10
2023-02-08T12:16:44.577Z,10.30
2023-02-08T12:22:44.559Z,10.30
2023-02-08T12:28:47.794Z,10.90
2023-02-08T12:34:58.647Z,10.90
2023-02-08T12:41:02.544Z,11.30
2023-02-08T12:47:05.694Z,11.10
2023-02-08T12:53:04.335Z,10.70
2023-02-08T12:59:13.191Z,11.10
2023-02-08T13:05:09.132Z,11.60
2023-02-08T13:11:19.082Z,11.30
2023-02-08T13:17:19.779Z,11.00
2023-02-08T13:23:22.058Z,11.30
2023-02-08T13:29:20.378Z,11.10
2023-02-08T13:35:19.275Z,11.00
2023-02-08T13:41:18.564Z,11.00
2023-02-08T13:47:26.152Z,11.00
2023-02-08T13:54:04.852Z,11.10
2023-02-08T14:00:23.908Z,11.40
2023-02-08T14:06:20.960Z,10.90
2023-02-08T14:12:24.532Z,10.60
2023-02-08T14:18:25.752Z,10.90
2023-02-08T14:24:25.272Z,10.90
2023-02-08T14:30:27.667Z,10.50
2023-02-08T14:36:28.455Z,10.50
2023-02-08T14:42:55.440Z,10.40
2023-02-08T14:48:51.162Z,10.30
2023-02-08T14:54:49.703Z,9.70
2023-02-08T15:00:45.906Z,9.60
2023-02-08T15:07:10.488Z,9.50
2023-02-08T15:13:08.746Z,9.30
2023-02-08T15:19:03.423Z,9.30
2023-02-08T15:25:01.467Z,8.90
2023-02-08T15:30:57.979Z,8.80
2023-02-08T15:36:54.035Z,8.40
2023-02-08T15:42:48.473Z,8.10
2023-02-08T15:48:43.903Z,8.10
2023-02-08T15:54:37.416Z,7.80
2023-02-08T16:00:34.473Z,7.40
2023-02-08T16:06:30.910Z,7.10
2023-02-08T16:12:26.249Z,6.80
2023-02-08T16:18:36.667Z,6.60
2023-02-08T16:24:29.672Z,6.40
2023-02-08T16:30:24.603Z,6.10
2023-02-08T16:36:26.896Z,5.90
2023-02-08T16:42:33.892Z,5.80
2023-02-08T16:48:35.025Z,5.70
2023-02-08T16:54:29.829Z,5.60
2023-02-08T17:00:26.886Z,5.50
2023-02-08T17:06:30.244Z,5.40
2023-02-08T17:12:25.682Z,5.10
2023-02-08T17:18:19.174Z,5.20
2023-02-08T17:24:12.537Z,4.90
2023-02-08T17:30:08.145Z,4.90
2023-02-08T17:36:01.568Z,4.70
2023-02-08T17:41:54.538Z,4.60
2023-02-08T17:47:49.056Z,4.70
2023-02-08T17:53:44.174Z,4.40
2023-02-08T17:59:40.099Z,4.40
2023-02-08T18:05:34.421Z,4.20
2023-02-08T18:11:27.812Z,4.10
2023-02-08T18:17:20.768Z,4.20
2023-02-08T18:23:15.841Z,4.10
2023-02-08T18:29:08.886Z,4.00
2023-02-08T18:35:04.034Z,3.90
2023-02-08T18:40:59.181Z,3.80
2023-02-08T18:46:52.164Z,3.70
2023-02-08T18:52:45.520Z,3.50
2023-02-08T18:58:40.060Z,3.50
2023-02-08T19:04:37.067Z,3.40
2023-02-08T19:10:30.287Z,3.20
2023-02-08T19:16:25.523Z,3.10
2023-02-08T19:22:19.049Z,3.10
2023-02-08T19:28:12.015Z,3.10
2023-02-08T19:34:07.528Z,3.00
2023-02-08T19:40:01.005Z,2.90
2023-02-08T19:45:54.398Z,2.90
2023-02-08T19:51:48.861Z,2.70
2023-02-08T19:57:42.379Z,2.70
2023-02-08T20:03:36.011Z,2.70
2023-02-08T20:09:30.935Z,2.60
2023-02-08T20:15:23.894Z,2.50
2023-02-08T20:21:17.530Z,2.40
2023-02-08T20:27:12.348Z,2.20
2023-02-08T20:33:05.735Z,2.30
2023-02-08T20:38:59.780Z,2.30
2023-02-08T20:44:54.405Z,2.20
2023-02-08T20:50:47.351Z,2.20
2023-02-08T20:56:41.068Z,2.10
2023-02-08T21:02:35.900Z,2.10
2023-02-08T21:08:29.330Z,1.90
2023-02-08T21:14:23.558Z,2.10
2023-02-08T21:20:18.482Z,2.20
2023-02-08T21:26:13.325Z,2.10
2023-02-08T21:32:06.998Z,2.20
2023-02-08T21:38:02.225Z,2.10
2023-02-08T21:43:56.302Z,2.20
2023-02-08T21:50:06.578Z,2.30
2023-02-08T21:56:01.259Z,2.20
2023-02-08T22:01:54.720Z,2.20
2023-02-08T22:07:49.550Z,2.00
2023-02-08T22:13:44.554Z,2.00
2023-02-08T22:19:39.406Z,2.00
2023-02-08T22:25:32.460Z,1.80
2023-02-08T22:31:26.883Z,1.70
2023-02-08T22:37:21.526Z,1.80
2023-02-08T22:43:15.500Z,1.80
2023-02-08T22:49:09.850Z,1.90
2023-02-08T22:55:04.479Z,1.60
2023-02-08T23:00:57.871Z,1.80
2023-02-08T23:06:53.075Z,2.00
2023-02-08T23:12:46.540Z,1.90
2023-02-08T23:18:39.543Z,2.00
2023-02-08T23:24:34.521Z,1.70
2023-02-08T23:30:27.518Z,1.60
2023-02-08T23:36:23.363Z,1.50
2023-02-08T23:42:26.248Z,1.40
2023-02-08T23:48:19.650Z,1.40
2023-02-08T23:54:12.749Z,1.40
