createdAt,value
2022-11-04T00:01:35.852Z,17.70
2022-11-04T00:04:03.352Z,20.40
2022-11-04T00:06:30.739Z,20.58
2022-11-04T00:08:58.758Z,17.73
2022-11-04T00:11:45.658Z,23.42
2022-11-04T00:14:13.816Z,22.85
2022-11-04T00:16:59.857Z,22.70
2022-11-04T00:19:27.707Z,21.63
2022-11-04T00:22:14.751Z,21.80
2022-11-04T00:25:00.838Z,20.17
2022-11-04T00:27:46.783Z,21.13
2022-11-04T00:30:14.227Z,20.50
2022-11-04T00:33:00.145Z,22.25
2022-11-04T00:35:27.520Z,19.63
2022-11-04T00:37:54.874Z,20.60
2022-11-04T00:40:22.289Z,26.80
2022-11-04T00:42:49.673Z,22.08
2022-11-04T00:45:17.030Z,21.10
2022-11-04T00:47:44.447Z,20.48
2022-11-04T00:50:11.849Z,24.20
2022-11-04T00:52:39.248Z,21.48
2022-11-04T00:55:07.014Z,24.88
2022-11-04T00:57:34.366Z,19.17
2022-11-04T01:00:01.750Z,21.00
2022-11-04T01:02:29.324Z,21.10
2022-11-04T01:04:56.800Z,21.05
2022-11-04T01:07:24.203Z,22.45
2022-11-04T01:09:51.610Z,21.23
2022-11-04T01:12:18.965Z,21.42
2022-11-04T01:14:49.820Z,22.00
2022-11-04T01:17:17.410Z,23.63
2022-11-04T01:19:44.771Z,20.40
2022-11-04T01:22:12.221Z,23.80
2022-11-04T01:24:39.586Z,22.50
2022-11-04T01:27:07.130Z,23.40
2022-11-04T01:29:34.565Z,21.80
2022-11-04T01:32:01.949Z,20.73
2022-11-04T01:34:29.521Z,21.52
2022-11-04T01:36:56.914Z,25.90
2022-11-04T01:39:24.388Z,22.35
2022-11-04T01:41:51.813Z,23.67
2022-11-04T01:44:38.015Z,22.20
2022-11-04T01:47:05.789Z,25.02
2022-11-04T01:49:43.345Z,24.25
2022-11-04T01:52:13.916Z,24.75
2022-11-04T01:54:44.098Z,23.13
2022-11-04T01:57:15.205Z,25.15
2022-11-04T01:59:42.939Z,22.90
2022-11-04T02:02:11.036Z,29.55
2022-11-04T02:04:39.925Z,27.67
2022-11-04T02:07:08.813Z,22.25
2022-11-04T02:09:36.902Z,23.38
2022-11-04T02:12:22.940Z,23.08
2022-11-04T02:14:51.206Z,24.73
2022-11-04T02:17:24.889Z,27.63
2022-11-04T02:20:11.022Z,24.40
2022-11-04T02:23:07.407Z,25.73
2022-11-04T02:26:01.725Z,30.50
2022-11-04T02:28:48.215Z,26.95
2022-11-04T02:31:33.795Z,24.13
2022-11-04T02:34:10.663Z,20.52
2022-11-04T02:36:45.787Z,23.58
2022-11-04T02:39:19.122Z,24.05
2022-11-04T02:41:46.549Z,27.13
2022-11-04T02:44:17.411Z,26.05
2022-11-04T02:46:51.669Z,24.73
2022-11-04T02:49:26.640Z,25.73
2022-11-04T02:51:59.473Z,25.15
2022-11-04T02:54:29.819Z,24.05
2022-11-04T02:56:59.433Z,20.90
2022-11-04T02:59:36.314Z,25.38
2022-11-04T03:02:06.191Z,24.27
2022-11-04T03:04:36.820Z,26.10
2022-11-04T03:07:05.251Z,28.77
2022-11-04T03:09:33.928Z,33.47
2022-11-04T03:12:05.314Z,26.27
2022-11-04T03:14:41.858Z,25.60
2022-11-04T03:17:15.007Z,29.42
2022-11-04T03:19:42.379Z,24.98
2022-11-04T03:22:18.293Z,27.77
2022-11-04T03:24:46.403Z,25.02
2022-11-04T03:27:16.649Z,29.50
2022-11-04T03:30:00.550Z,26.42
2022-11-04T03:32:28.039Z,30.33
2022-11-04T03:34:56.049Z,28.98
2022-11-04T03:37:23.540Z,31.73
2022-11-04T03:39:51.025Z,28.10
2022-11-04T03:42:20.664Z,31.83
2022-11-04T03:44:51.712Z,29.95
2022-11-04T03:47:20.816Z,27.67
2022-11-04T03:49:52.528Z,31.95
2022-11-04T03:52:20.623Z,34.65
2022-11-04T03:54:48.467Z,29.63
2022-11-04T03:57:15.838Z,32.33
2022-11-04T03:59:46.027Z,27.98
2022-11-04T04:02:19.794Z,32.17
2022-11-04T04:04:52.980Z,33.25
2022-11-04T04:07:40.713Z,31.00
2022-11-04T04:10:40.709Z,32.15
2022-11-04T04:13:13.907Z,32.20
2022-11-04T04:15:48.044Z,30.35
2022-11-04T04:18:17.354Z,30.48
2022-11-04T04:20:47.834Z,31.17
2022-11-04T04:23:39.687Z,36.65
2022-11-04T04:26:27.670Z,32.95
2022-11-04T04:28:56.247Z,32.25
2022-11-04T04:31:42.613Z,34.13
2022-11-04T04:34:10.138Z,32.63
2022-11-04T04:36:45.687Z,31.70
2022-11-04T04:39:32.239Z,36.58
2022-11-04T04:42:18.530Z,42.33
2022-11-04T04:45:04.572Z,37.75
2022-11-04T04:47:34.192Z,42.20
2022-11-04T04:50:02.282Z,45.33
2022-11-04T04:52:31.312Z,44.95
2022-11-04T04:54:58.690Z,43.92
2022-11-04T04:57:26.267Z,42.03
2022-11-04T04:59:53.670Z,45.80
2022-11-04T05:02:21.244Z,41.67
2022-11-04T05:04:48.754Z,47.55
2022-11-04T05:07:16.865Z,43.65
2022-11-04T05:09:44.295Z,41.40
2022-11-04T05:12:11.742Z,40.58
2022-11-04T05:14:39.110Z,43.63
2022-11-04T05:17:06.464Z,41.60
2022-11-04T05:19:33.890Z,47.70
2022-11-04T05:22:01.369Z,41.70
2022-11-04T05:24:28.767Z,44.33
2022-11-04T05:26:56.198Z,42.92
2022-11-04T05:29:23.593Z,38.80
2022-11-04T05:31:51.000Z,41.65
2022-11-04T05:34:18.374Z,37.33
2022-11-04T05:36:45.779Z,38.15
2022-11-04T05:39:14.480Z,32.47
2022-11-04T05:41:42.004Z,35.50
2022-11-04T05:44:09.799Z,35.03
2022-11-04T05:46:37.189Z,32.75
2022-11-04T05:49:05.172Z,35.30
2022-11-04T05:51:32.632Z,31.02
2022-11-04T05:54:00.176Z,34.28
2022-11-04T05:56:27.605Z,34.88
2022-11-04T05:58:55.281Z,34.15
2022-11-04T06:01:36.075Z,30.48
2022-11-04T06:04:04.297Z,30.83
2022-11-04T06:06:33.322Z,29.52
2022-11-04T06:09:01.146Z,33.67
2022-11-04T06:11:29.369Z,29.63
2022-11-04T06:13:57.277Z,31.48
2022-11-04T06:16:25.042Z,30.30
2022-11-04T06:18:52.627Z,31.27
2022-11-04T06:21:22.072Z,29.15
2022-11-04T06:23:49.637Z,27.77
2022-11-04T06:26:18.303Z,33.15
2022-11-04T06:28:46.153Z,33.80
2022-11-04T06:31:14.099Z,30.05
2022-11-04T06:33:41.709Z,30.20
2022-11-04T06:36:09.921Z,29.67
2022-11-04T06:38:38.095Z,27.85
2022-11-04T06:41:10.086Z,27.73
2022-11-04T06:43:37.499Z,31.17
2022-11-04T06:46:05.458Z,32.13
2022-11-04T06:48:33.169Z,27.33
2022-11-04T06:51:01.182Z,27.02
2022-11-04T06:53:29.926Z,23.63
2022-11-04T06:56:02.928Z,31.55
2022-11-04T06:58:30.501Z,28.50
2022-11-04T07:00:57.947Z,30.08
2022-11-04T07:03:25.411Z,29.52
2022-11-04T07:05:52.774Z,26.23
2022-11-04T07:08:20.225Z,25.23
2022-11-04T07:10:47.824Z,24.73
2022-11-04T07:13:16.725Z,25.70
2022-11-04T07:15:44.082Z,30.17
2022-11-04T07:18:11.724Z,25.23
2022-11-04T07:20:40.158Z,26.27
2022-11-04T07:23:07.491Z,30.25
2022-11-04T07:25:34.957Z,31.40
2022-11-04T07:28:02.665Z,25.55
2022-11-04T07:30:30.269Z,21.63
2022-11-04T07:32:58.333Z,24.67
2022-11-04T07:35:25.786Z,24.40
2022-11-04T07:37:53.184Z,21.95
2022-11-04T07:40:20.581Z,23.10
2022-11-04T07:42:47.923Z,21.83
2022-11-04T07:45:18.390Z,23.77
2022-11-04T07:47:45.919Z,29.83
2022-11-04T07:50:13.606Z,23.80
2022-11-04T07:52:41.071Z,22.55
2022-11-04T07:55:08.952Z,25.15
2022-11-04T07:57:36.755Z,29.58
2022-11-04T08:00:06.702Z,30.30
2022-11-04T08:02:39.733Z,22.67
2022-11-04T08:05:07.566Z,28.08
2022-11-04T08:07:35.011Z,22.15
2022-11-04T08:10:02.462Z,35.58
2022-11-04T08:12:31.179Z,41.40
2022-11-04T08:14:59.040Z,35.15
2022-11-04T08:17:26.692Z,29.52
2022-11-04T08:19:54.037Z,21.90
2022-11-04T08:22:21.539Z,21.70
2022-11-04T08:24:48.931Z,19.55
2022-11-04T08:27:16.458Z,22.30
2022-11-04T08:29:43.842Z,20.25
2022-11-04T08:32:11.281Z,20.05
2022-11-04T08:34:38.891Z,20.17
2022-11-04T08:37:06.334Z,23.90
2022-11-04T08:39:35.234Z,20.35
2022-11-04T08:42:02.647Z,19.02
2022-11-04T08:44:30.027Z,21.90
2022-11-04T08:46:57.486Z,20.40
2022-11-04T08:49:24.875Z,20.80
2022-11-04T08:52:00.517Z,18.20
2022-11-04T08:54:28.453Z,22.67
2022-11-04T08:56:56.230Z,18.08
2022-11-04T08:59:25.088Z,21.95
2022-11-04T09:01:52.684Z,20.13
2022-11-04T09:04:20.111Z,19.35
2022-11-04T09:06:48.570Z,19.27
2022-11-04T09:09:16.787Z,50.17
2022-11-04T09:11:44.898Z,27.27
2022-11-04T09:14:12.622Z,17.92
2022-11-04T09:16:40.611Z,18.60
2022-11-04T09:19:07.950Z,20.50
2022-11-04T09:21:35.765Z,20.27
2022-11-04T09:24:03.305Z,16.55
2022-11-04T09:26:30.734Z,21.20
2022-11-04T09:28:58.874Z,19.80
2022-11-04T09:31:27.397Z,17.40
2022-11-04T09:33:55.401Z,20.55
2022-11-04T09:36:22.801Z,18.60
2022-11-04T09:38:50.260Z,17.27
2022-11-04T09:41:17.611Z,19.92
2022-11-04T09:43:51.501Z,15.38
2022-11-04T09:46:19.308Z,16.38
2022-11-04T09:48:49.294Z,21.73
2022-11-04T09:51:39.881Z,19.08
2022-11-04T09:54:10.287Z,17.52
2022-11-04T09:56:39.739Z,18.02
2022-11-04T09:59:07.249Z,19.52
2022-11-04T10:01:39.485Z,18.33
2022-11-04T10:04:10.097Z,22.73
2022-11-04T10:06:46.740Z,21.33
2022-11-04T10:09:33.017Z,22.05
2022-11-04T10:12:10.530Z,30.77
2022-11-04T10:14:40.698Z,27.30
2022-11-04T10:17:26.835Z,20.27
2022-11-04T10:20:00.218Z,23.27
2022-11-04T10:22:35.478Z,23.63
2022-11-04T10:25:14.999Z,45.58
2022-11-04T10:27:43.867Z,22.90
2022-11-04T10:30:21.565Z,20.75
2022-11-04T10:33:04.166Z,19.75
2022-11-04T10:35:40.507Z,19.58
2022-11-04T10:38:31.080Z,17.52
2022-11-04T10:41:04.383Z,18.05
2022-11-04T10:43:36.688Z,17.00
2022-11-04T10:46:22.438Z,15.90
2022-11-04T10:48:52.626Z,18.55
2022-11-04T10:51:22.164Z,17.73
2022-11-04T10:53:55.467Z,21.88
2022-11-04T10:56:37.909Z,18.10
2022-11-04T10:59:20.211Z,19.13
2022-11-04T11:01:58.788Z,16.38
2022-11-04T11:04:31.636Z,22.35
2022-11-04T11:07:00.204Z,27.50
2022-11-04T11:09:31.766Z,21.75
2022-11-04T11:12:44.690Z,20.25
2022-11-04T11:15:18.218Z,14.77
2022-11-04T11:17:47.037Z,16.85
2022-11-04T11:20:15.353Z,21.25
2022-11-04T11:22:44.605Z,16.85
2022-11-04T11:25:21.122Z,19.35
2022-11-04T11:27:53.370Z,24.83
2022-11-04T11:30:25.301Z,24.25
2022-11-04T11:32:55.820Z,19.17
2022-11-04T11:35:26.923Z,18.30
2022-11-04T11:37:54.739Z,18.85
2022-11-04T11:40:31.589Z,22.98
2022-11-04T11:43:00.817Z,17.77
2022-11-04T11:45:29.507Z,16.63
2022-11-04T11:47:57.012Z,16.95
2022-11-04T11:50:34.466Z,19.45
2022-11-04T11:53:30.109Z,16.65
2022-11-04T12:01:34.061Z,18.08
2022-11-04T12:10:07.108Z,14.07
2022-11-04T12:13:05.049Z,29.63
2022-11-04T12:15:32.753Z,17.63
2022-11-04T12:18:03.128Z,16.05
2022-11-04T12:20:48.821Z,15.93
2022-11-04T12:23:30.158Z,16.90
2022-11-04T12:26:13.196Z,14.52
2022-11-04T12:28:49.821Z,18.83
2022-11-04T12:31:23.387Z,16.23
2022-11-04T12:33:59.910Z,16.63
2022-11-04T12:36:27.391Z,14.25
2022-11-04T12:38:57.763Z,16.00
2022-11-04T12:41:52.453Z,14.93
2022-11-04T12:44:26.424Z,17.38
2022-11-04T12:47:12.506Z,17.58
2022-11-04T12:49:49.121Z,21.48
2022-11-04T12:52:22.776Z,19.45
2022-11-04T12:55:22.823Z,16.13
2022-11-04T12:58:07.427Z,14.57
2022-11-04T13:00:36.812Z,13.40
2022-11-04T13:03:14.973Z,14.20
2022-11-04T13:05:42.495Z,16.08
2022-11-04T13:08:13.937Z,18.17
2022-11-04T13:10:54.292Z,16.38
2022-11-04T13:13:23.863Z,23.00
2022-11-04T13:15:55.395Z,15.68
2022-11-04T13:18:24.802Z,18.17
2022-11-04T13:20:53.022Z,22.20
2022-11-04T13:23:44.138Z,29.67
2022-11-04T13:26:14.040Z,22.10
2022-11-04T13:28:42.982Z,26.70
2022-11-04T13:31:31.825Z,18.42
2022-11-04T13:34:14.904Z,17.85
2022-11-04T13:37:13.706Z,18.65
2022-11-04T13:39:53.461Z,16.00
2022-11-04T13:42:21.047Z,14.40
2022-11-04T13:44:49.922Z,15.68
2022-11-04T13:47:22.206Z,19.25
2022-11-04T13:49:51.201Z,20.60
2022-11-04T13:52:19.279Z,14.40
2022-11-04T13:54:53.132Z,18.42
2022-11-04T13:57:22.492Z,21.35
2022-11-04T14:00:22.651Z,16.58
2022-11-04T14:02:51.120Z,19.40
2022-11-04T14:05:35.066Z,21.30
2022-11-04T14:08:02.500Z,16.73
2022-11-04T14:10:39.147Z,20.95
2022-11-04T14:13:25.304Z,21.58
2022-11-04T14:16:13.876Z,20.30
2022-11-04T14:18:42.279Z,19.95
2022-11-04T14:21:17.479Z,13.75
2022-11-04T14:23:48.476Z,17.98
2022-11-04T14:26:17.265Z,16.00
2022-11-04T14:28:48.668Z,18.83
2022-11-04T14:31:34.995Z,19.25
2022-11-04T14:34:02.649Z,17.15
2022-11-04T14:36:32.874Z,17.50
2022-11-04T14:39:00.624Z,18.55
2022-11-04T14:41:30.772Z,14.82
2022-11-04T14:43:59.785Z,23.50
2022-11-04T14:46:29.519Z,18.80
2022-11-04T14:49:01.810Z,15.13
2022-11-04T14:51:30.297Z,17.85
2022-11-04T14:54:05.037Z,19.75
2022-11-04T14:56:32.525Z,27.38
2022-11-04T14:59:01.580Z,21.67
2022-11-04T15:01:34.574Z,27.77
2022-11-04T15:04:14.023Z,27.70
2022-11-04T15:06:54.791Z,31.83
2022-11-04T15:09:24.879Z,26.60
2022-11-04T15:12:11.935Z,26.98
2022-11-04T15:14:39.426Z,23.05
2022-11-04T15:17:06.856Z,20.73
2022-11-04T15:19:35.589Z,18.38
2022-11-04T15:22:04.545Z,20.95
2022-11-04T15:24:32.033Z,19.05
2022-11-04T15:27:02.177Z,21.42
2022-11-04T15:29:29.706Z,18.67
2022-11-04T15:31:58.803Z,21.88
2022-11-04T15:34:27.264Z,24.55
2022-11-04T15:37:00.093Z,29.17
2022-11-04T15:39:29.802Z,30.88
2022-11-04T15:42:20.103Z,28.67
2022-11-04T15:44:49.757Z,33.33
2022-11-04T15:47:20.224Z,30.92
2022-11-04T15:49:48.495Z,27.15
2022-11-04T15:52:17.867Z,28.25
2022-11-04T15:54:47.948Z,26.45
2022-11-04T15:57:17.244Z,28.35
2022-11-04T15:59:50.935Z,31.80
2022-11-04T16:02:25.146Z,39.28
2022-11-04T16:05:08.213Z,26.30
2022-11-04T16:07:37.416Z,30.13
2022-11-04T16:10:24.534Z,29.27
2022-11-04T16:13:03.897Z,24.17
2022-11-04T16:15:31.382Z,24.45
2022-11-04T16:17:58.977Z,25.02
2022-11-04T16:20:26.682Z,43.30
2022-11-04T16:22:58.677Z,28.40
2022-11-04T16:25:27.302Z,33.63
2022-11-04T16:27:54.657Z,55.15
2022-11-04T16:30:22.926Z,45.58
2022-11-04T16:32:51.675Z,52.13
2022-11-04T16:35:26.485Z,49.80
2022-11-04T16:37:55.986Z,29.88
2022-11-04T16:40:24.039Z,32.08
2022-11-04T16:42:51.929Z,28.70
2022-11-04T16:45:32.751Z,29.25
2022-11-04T16:48:00.245Z,27.15
2022-11-04T16:50:28.446Z,22.38
2022-11-04T16:52:56.262Z,21.73
2022-11-04T16:55:24.321Z,24.73
2022-11-04T16:58:04.128Z,22.30
2022-11-04T17:00:35.267Z,28.77
2022-11-04T17:03:05.365Z,30.95
2022-11-04T17:05:32.857Z,27.90
2022-11-04T17:08:05.048Z,29.63
2022-11-04T17:10:36.343Z,33.35
2022-11-04T17:13:03.842Z,37.08
2022-11-04T17:15:31.183Z,41.50
2022-11-04T17:17:58.701Z,32.35
2022-11-04T17:20:26.156Z,28.23
2022-11-04T17:22:53.514Z,27.27
2022-11-04T17:25:22.270Z,31.10
2022-11-04T17:27:50.131Z,29.70
2022-11-04T17:30:18.028Z,31.02
2022-11-04T17:32:46.131Z,31.65
2022-11-04T17:35:13.954Z,35.75
2022-11-04T17:37:41.626Z,31.05
2022-11-04T17:40:09.983Z,34.58
2022-11-04T17:42:56.198Z,35.42
2022-11-04T17:45:23.682Z,28.63
2022-11-04T17:47:51.080Z,36.25
2022-11-04T17:50:18.569Z,28.45
2022-11-04T17:52:49.080Z,28.60
2022-11-04T17:55:18.898Z,30.15
2022-11-04T17:57:49.322Z,34.13
2022-11-04T18:00:16.830Z,28.90
2022-11-04T18:02:44.314Z,37.65
2022-11-04T18:05:12.386Z,26.90
2022-11-04T18:07:39.955Z,35.13
2022-11-04T18:10:07.676Z,29.95
2022-11-04T18:12:38.195Z,32.65
2022-11-04T18:15:06.408Z,33.05
2022-11-04T18:17:36.893Z,31.02
2022-11-04T18:20:08.145Z,34.63
2022-11-04T18:22:38.803Z,50.05
2022-11-04T18:25:06.953Z,60.05
2022-11-04T18:27:34.514Z,66.85
2022-11-04T18:30:01.936Z,43.72
2022-11-04T18:32:29.317Z,38.13
2022-11-04T18:34:56.713Z,32.95
2022-11-04T18:37:24.175Z,37.83
2022-11-04T18:39:51.669Z,37.80
2022-11-04T18:42:19.052Z,35.97
2022-11-04T18:44:46.512Z,35.03
2022-11-04T18:47:14.560Z,35.13
2022-11-04T18:49:42.052Z,33.05
2022-11-04T18:52:09.425Z,37.47
2022-11-04T18:54:36.834Z,34.92
2022-11-04T18:57:04.810Z,39.17
2022-11-04T18:59:32.410Z,34.08
2022-11-04T19:01:59.894Z,38.03
2022-11-04T19:04:27.446Z,40.67
2022-11-04T19:06:54.907Z,35.75
2022-11-04T19:12:28.944Z,43.53
2022-11-04T19:14:56.634Z,38.05
2022-11-04T19:17:25.261Z,34.22
2022-11-04T19:19:52.668Z,38.25
2022-11-04T19:22:20.171Z,37.63
2022-11-04T19:24:47.613Z,34.15
2022-11-04T19:27:17.507Z,42.85
2022-11-04T19:29:44.888Z,40.60
2022-11-04T19:32:14.274Z,35.28
2022-11-04T19:34:42.604Z,37.67
2022-11-04T19:37:10.782Z,43.50
2022-11-04T19:39:38.389Z,40.58
2022-11-04T19:42:24.648Z,43.25
2022-11-04T19:44:52.082Z,40.95
2022-11-04T19:47:19.533Z,41.38
2022-11-04T19:49:46.985Z,44.45
2022-11-04T19:52:14.690Z,42.03
2022-11-04T19:54:42.129Z,35.88
2022-11-04T19:57:09.525Z,40.35
2022-11-04T19:59:36.982Z,45.08
2022-11-04T20:02:04.452Z,40.22
2022-11-04T20:04:32.029Z,39.03
2022-11-04T20:06:59.362Z,40.70
2022-11-04T20:09:27.065Z,41.42
2022-11-04T20:12:12.878Z,43.58
2022-11-04T20:14:40.331Z,42.63
2022-11-04T20:17:07.738Z,41.47
2022-11-04T20:19:35.372Z,40.25
2022-11-04T20:22:03.461Z,40.05
2022-11-04T20:24:31.075Z,39.15
2022-11-04T20:26:58.466Z,42.30
2022-11-04T20:29:25.795Z,42.70
2022-11-04T20:31:53.246Z,43.42
2022-11-04T20:34:20.594Z,35.47
2022-11-04T20:36:48.101Z,39.30
2022-11-04T20:39:16.988Z,40.40
2022-11-04T20:41:44.817Z,42.88
2022-11-04T20:44:13.012Z,38.65
2022-11-04T20:46:41.053Z,42.28
2022-11-04T20:49:08.896Z,38.28
2022-11-04T20:51:37.745Z,42.42
2022-11-04T20:54:06.806Z,37.97
2022-11-04T20:56:38.033Z,47.08
2022-11-04T20:59:06.408Z,41.63
2022-11-04T21:01:35.208Z,44.20
2022-11-04T21:04:04.883Z,36.55
2022-11-04T21:06:32.747Z,46.50
2022-11-04T21:09:00.361Z,40.28
2022-11-04T21:11:31.828Z,47.60
2022-11-04T21:14:00.221Z,40.33
2022-11-04T21:16:27.905Z,43.28
2022-11-04T21:18:57.181Z,32.33
2022-11-04T21:21:26.154Z,45.67
2022-11-04T21:23:56.633Z,42.17
2022-11-04T21:26:25.854Z,43.05
2022-11-04T21:29:03.120Z,40.55
2022-11-04T21:31:31.495Z,40.67
2022-11-04T21:33:59.209Z,37.38
2022-11-04T21:36:26.764Z,40.10
2022-11-04T21:38:54.531Z,36.50
2022-11-04T21:41:24.366Z,43.88
2022-11-04T21:43:58.641Z,37.83
2022-11-04T21:46:28.152Z,40.73
2022-11-04T21:48:56.218Z,41.00
2022-11-04T21:51:24.724Z,44.30
2022-11-04T21:53:52.079Z,36.80
2022-11-04T21:56:23.551Z,40.25
2022-11-04T21:58:52.008Z,38.90
2022-11-04T22:01:20.956Z,35.13
2022-11-04T22:03:52.450Z,47.78
2022-11-04T22:06:20.233Z,38.88
2022-11-04T22:08:53.731Z,40.92
2022-11-04T22:11:25.600Z,33.65
2022-11-04T22:13:59.830Z,37.30
2022-11-04T22:16:28.594Z,40.87
2022-11-04T22:18:56.869Z,41.15
2022-11-04T22:21:25.370Z,39.80
2022-11-04T22:23:52.813Z,40.90
2022-11-04T22:26:27.246Z,41.00
2022-11-04T22:28:55.311Z,33.03
2022-11-04T22:31:30.110Z,38.17
2022-11-04T22:33:57.775Z,45.15
2022-11-04T22:36:26.026Z,37.60
2022-11-04T22:38:53.452Z,41.53
2022-11-04T22:41:22.770Z,35.95
2022-11-04T22:43:50.175Z,37.03
2022-11-04T22:46:19.441Z,37.55
2022-11-04T22:48:46.807Z,41.45
2022-11-04T22:51:14.615Z,36.13
2022-11-04T22:53:42.132Z,37.05
2022-11-04T22:56:10.576Z,41.13
2022-11-04T22:58:38.295Z,39.63
2022-11-04T23:01:10.232Z,39.03
2022-11-04T23:03:37.974Z,36.38
2022-11-04T23:06:06.123Z,39.50
2022-11-04T23:08:34.451Z,38.88
2022-11-04T23:11:22.099Z,36.03
2022-11-04T23:14:17.269Z,36.38
2022-11-04T23:17:07.681Z,35.38
2022-11-04T23:19:35.187Z,35.03
2022-11-04T23:22:21.162Z,37.50
2022-11-04T23:25:06.927Z,36.72
2022-11-04T23:27:53.776Z,42.72
2022-11-04T23:30:21.483Z,39.00
2022-11-04T23:32:48.890Z,42.50
2022-11-04T23:35:34.827Z,35.05
2022-11-04T23:38:02.377Z,38.90
2022-11-04T23:40:31.020Z,39.40
2022-11-04T23:42:58.925Z,37.60
2022-11-04T23:45:45.097Z,39.67
2022-11-04T23:48:31.694Z,38.33
2022-11-04T23:51:19.109Z,34.15
2022-11-04T23:54:05.164Z,36.53
2022-11-04T23:56:51.173Z,39.13
2022-11-04T23:59:38.131Z,38.38
