createdAt,value
2022-10-05T00:00:35.236Z,0.00
2022-10-05T00:01:33.649Z,0.00
2022-10-05T00:02:33.637Z,0.00
2022-10-05T00:03:35.226Z,0.00
2022-10-05T00:04:36.280Z,0.00
2022-10-05T00:05:35.245Z,0.00
2022-10-05T00:06:33.563Z,0.00
2022-10-05T00:07:33.560Z,0.00
2022-10-05T00:08:33.585Z,0.00
2022-10-05T00:09:33.570Z,0.00
2022-10-05T00:10:33.529Z,0.00
2022-10-05T00:11:36.223Z,0.00
2022-10-05T00:12:33.511Z,0.00
2022-10-05T00:13:33.515Z,0.00
2022-10-05T00:14:33.492Z,0.00
2022-10-05T00:15:33.479Z,0.00
2022-10-05T00:16:35.125Z,0.00
2022-10-05T00:17:33.467Z,0.00
2022-10-05T00:18:33.482Z,0.00
2022-10-05T00:19:33.440Z,0.00
2022-10-05T00:20:36.076Z,0.00
2022-10-05T00:21:35.023Z,0.00
2022-10-05T00:22:33.396Z,0.00
2022-10-05T00:23:33.426Z,0.00
2022-10-05T00:24:33.380Z,0.00
2022-10-05T00:25:35.022Z,0.00
2022-10-05T00:26:33.379Z,0.00
2022-10-05T00:27:34.998Z,0.00
2022-10-05T00:28:33.435Z,0.00
2022-10-05T00:29:35.122Z,0.00
2022-10-05T00:30:35.016Z,0.00
2022-10-05T00:31:33.372Z,0.00
2022-10-05T00:32:33.295Z,0.00
2022-10-05T00:33:33.318Z,0.00
2022-10-05T00:34:34.900Z,0.00
2022-10-05T00:35:33.317Z,0.00
2022-10-05T00:36:33.279Z,0.00
2022-10-05T00:37:33.265Z,0.00
2022-10-05T00:38:33.264Z,0.00
2022-10-05T00:39:33.230Z,0.00
2022-10-05T00:40:33.248Z,0.00
2022-10-05T00:41:34.839Z,0.00
2022-10-05T00:42:33.218Z,0.00
2022-10-05T00:43:34.872Z,0.00
2022-10-05T00:44:33.176Z,0.00
2022-10-05T00:45:33.241Z,0.00
2022-10-05T00:46:33.188Z,0.00
2022-10-05T00:47:33.149Z,0.00
2022-10-05T00:48:33.137Z,0.00
2022-10-05T00:49:35.797Z,0.00
2022-10-05T00:50:33.115Z,0.00
2022-10-05T00:51:33.102Z,0.00
2022-10-05T00:52:33.116Z,0.00
2022-10-05T00:53:34.757Z,0.00
2022-10-05T00:54:33.101Z,0.00
2022-10-05T00:55:33.065Z,0.00
2022-10-05T00:56:33.053Z,0.00
2022-10-05T00:57:33.070Z,0.00
2022-10-05T00:58:33.041Z,0.00
2022-10-05T00:59:34.640Z,0.00
2022-10-05T01:00:35.701Z,0.00
2022-10-05T01:01:33.123Z,0.00
2022-10-05T01:02:36.797Z,0.00
2022-10-05T01:03:32.981Z,0.00
2022-10-05T01:04:32.976Z,0.00
2022-10-05T01:05:32.975Z,0.00
2022-10-05T01:06:32.955Z,0.00
2022-10-05T01:07:32.965Z,0.00
2022-10-05T01:08:32.930Z,0.00
2022-10-05T01:09:32.919Z,0.00
2022-10-05T01:10:32.914Z,0.00
2022-10-05T01:11:32.913Z,0.00
2022-10-05T01:12:32.891Z,0.00
2022-10-05T01:13:32.889Z,0.00
2022-10-05T01:14:32.893Z,0.00
2022-10-05T01:15:32.892Z,0.00
2022-10-05T01:16:32.899Z,0.00
2022-10-05T01:17:32.845Z,0.00
2022-10-05T01:18:32.843Z,0.00
2022-10-05T01:19:35.507Z,0.00
2022-10-05T01:20:32.830Z,0.00
2022-10-05T01:21:32.801Z,0.00
2022-10-05T01:22:32.808Z,0.00
2022-10-05T01:23:35.473Z,0.00
2022-10-05T01:24:32.767Z,0.00
2022-10-05T01:25:32.760Z,0.00
2022-10-05T01:26:32.777Z,0.00
2022-10-05T01:27:32.755Z,0.00
2022-10-05T01:28:32.763Z,0.00
2022-10-05T01:29:32.720Z,0.00
2022-10-05T01:30:32.781Z,0.00
2022-10-05T01:31:32.775Z,0.00
2022-10-05T01:32:35.353Z,0.00
2022-10-05T01:33:32.669Z,0.00
2022-10-05T01:34:32.663Z,0.00
2022-10-05T01:35:32.690Z,0.00
2022-10-05T01:36:32.653Z,0.00
2022-10-05T01:37:32.630Z,0.00
2022-10-05T01:38:32.613Z,0.00
2022-10-05T01:39:32.614Z,0.00
2022-10-05T01:40:32.616Z,0.00
2022-10-05T01:41:32.608Z,0.00
2022-10-05T01:42:32.572Z,0.00
2022-10-05T01:43:32.571Z,0.00
2022-10-05T01:44:32.571Z,0.00
2022-10-05T01:45:32.619Z,0.00
2022-10-05T01:46:34.150Z,0.00
2022-10-05T01:47:34.189Z,0.00
2022-10-05T01:48:32.527Z,0.00
2022-10-05T01:49:32.532Z,0.00
2022-10-05T01:50:32.491Z,0.00
2022-10-05T01:51:35.161Z,0.00
2022-10-05T01:52:34.116Z,0.00
2022-10-05T01:53:35.176Z,0.00
2022-10-05T01:54:32.474Z,0.00
2022-10-05T01:55:32.459Z,0.00
2022-10-05T01:56:32.437Z,0.00
2022-10-05T01:57:32.455Z,0.00
2022-10-05T01:58:32.414Z,0.00
2022-10-05T01:59:32.409Z,0.00
2022-10-05T02:00:32.393Z,0.00
2022-10-05T02:01:32.482Z,0.00
2022-10-05T02:02:32.459Z,0.00
2022-10-05T02:03:35.030Z,0.00
2022-10-05T02:05:00.569Z,0.00
2022-10-05T02:05:32.360Z,0.00
2022-10-05T02:06:32.327Z,0.00
2022-10-05T02:07:32.324Z,0.00
2022-10-05T02:08:33.964Z,0.00
2022-10-05T02:09:32.307Z,0.00
2022-10-05T02:10:32.300Z,0.00
2022-10-05T02:11:32.297Z,0.00
2022-10-05T02:12:32.288Z,0.00
2022-10-05T02:13:33.865Z,0.00
2022-10-05T02:14:32.268Z,0.00
2022-10-05T02:15:32.282Z,0.00
2022-10-05T02:16:32.238Z,0.00
2022-10-05T02:17:34.907Z,0.00
2022-10-05T02:18:32.213Z,0.00
2022-10-05T02:19:32.206Z,0.00
2022-10-05T02:20:32.220Z,0.00
2022-10-05T02:21:32.191Z,0.00
2022-10-05T02:22:33.783Z,0.00
2022-10-05T02:23:33.767Z,0.00
2022-10-05T02:24:33.801Z,0.00
2022-10-05T02:25:32.160Z,0.00
2022-10-05T02:26:32.188Z,0.00
2022-10-05T02:27:32.130Z,0.00
2022-10-05T02:28:32.185Z,0.00
2022-10-05T02:29:33.817Z,0.00
2022-10-05T02:30:32.111Z,0.00
2022-10-05T02:31:32.112Z,0.00
2022-10-05T02:32:33.774Z,0.00
2022-10-05T02:33:32.084Z,0.00
2022-10-05T02:34:33.710Z,0.00
2022-10-05T02:35:32.059Z,0.00
2022-10-05T02:36:36.821Z,0.00
2022-10-05T02:37:33.812Z,0.00
2022-10-05T02:38:32.042Z,0.00
2022-10-05T02:39:32.029Z,0.00
2022-10-05T02:40:31.990Z,0.00
2022-10-05T02:41:31.992Z,0.00
2022-10-05T02:42:31.989Z,0.00
2022-10-05T02:43:31.966Z,0.00
2022-10-05T02:44:31.962Z,0.00
2022-10-05T02:45:32.012Z,0.00
2022-10-05T02:46:31.934Z,0.00
2022-10-05T02:47:33.542Z,0.00
2022-10-05T02:48:33.538Z,0.00
2022-10-05T02:49:31.917Z,0.00
2022-10-05T02:50:31.906Z,0.00
2022-10-05T02:51:31.910Z,0.00
2022-10-05T02:52:31.878Z,0.00
2022-10-05T02:53:33.482Z,0.00
2022-10-05T02:54:31.880Z,0.00
2022-10-05T02:55:31.842Z,0.00
2022-10-05T02:56:31.844Z,0.00
2022-10-05T02:57:31.841Z,0.00
2022-10-05T02:58:31.859Z,0.00
2022-10-05T02:59:31.829Z,0.00
2022-10-05T03:00:33.440Z,0.00
2022-10-05T03:01:33.555Z,0.00
2022-10-05T03:02:31.828Z,0.00
2022-10-05T03:03:31.775Z,0.00
2022-10-05T03:04:31.788Z,0.00
2022-10-05T03:05:33.390Z,0.00
2022-10-05T03:06:31.742Z,0.00
2022-10-05T03:07:33.349Z,0.00
2022-10-05T03:08:31.714Z,0.00
2022-10-05T03:09:31.729Z,0.00
2022-10-05T03:10:31.722Z,0.00
2022-10-05T03:11:31.686Z,0.00
2022-10-05T03:12:31.705Z,0.00
2022-10-05T03:13:31.670Z,0.00
2022-10-05T03:14:31.656Z,0.00
2022-10-05T03:15:31.677Z,0.00
2022-10-05T03:16:34.319Z,0.00
2022-10-05T03:17:31.668Z,0.00
2022-10-05T03:18:31.628Z,0.00
2022-10-05T03:19:34.308Z,0.00
2022-10-05T03:20:31.598Z,0.00
2022-10-05T03:21:31.608Z,0.00
2022-10-05T03:22:31.587Z,0.00
2022-10-05T03:23:31.622Z,0.00
2022-10-05T03:24:31.555Z,0.00
2022-10-05T03:25:31.593Z,0.00
2022-10-05T03:26:31.545Z,0.00
2022-10-05T03:27:36.308Z,0.00
2022-10-05T03:28:31.640Z,0.00
2022-10-05T03:29:31.543Z,0.00
2022-10-05T03:30:31.542Z,0.00
2022-10-05T03:31:31.581Z,0.00
2022-10-05T03:32:31.506Z,0.00
2022-10-05T03:33:31.509Z,0.00
2022-10-05T03:34:31.467Z,0.00
2022-10-05T03:35:31.451Z,0.00
2022-10-05T03:36:31.447Z,0.00
2022-10-05T03:37:31.462Z,0.00
2022-10-05T03:38:31.418Z,0.00
2022-10-05T03:39:33.042Z,0.00
2022-10-05T03:40:31.422Z,0.00
2022-10-05T03:41:31.406Z,0.00
2022-10-05T03:42:31.409Z,0.00
2022-10-05T03:43:31.419Z,0.00
2022-10-05T03:44:31.387Z,0.00
2022-10-05T03:45:32.966Z,0.00
2022-10-05T03:46:31.401Z,0.00
2022-10-05T03:47:31.335Z,0.00
2022-10-05T03:48:34.002Z,0.00
2022-10-05T03:49:31.343Z,0.00
2022-10-05T03:50:32.935Z,0.00
2022-10-05T03:51:31.304Z,0.00
2022-10-05T03:52:31.298Z,0.00
2022-10-05T03:53:32.840Z,1.00
2022-10-05T03:54:31.288Z,0.00
2022-10-05T03:55:32.868Z,0.00
2022-10-05T03:56:31.251Z,0.00
2022-10-05T03:57:31.246Z,0.00
2022-10-05T03:58:31.288Z,0.00
2022-10-05T03:59:32.860Z,0.00
2022-10-05T04:00:31.222Z,0.00
2022-10-05T04:01:31.273Z,0.00
2022-10-05T04:02:31.260Z,0.00
2022-10-05T04:03:31.190Z,0.00
2022-10-05T04:04:31.190Z,0.00
2022-10-05T04:05:31.158Z,0.00
2022-10-05T04:06:32.953Z,0.00
2022-10-05T04:07:31.134Z,0.00
2022-10-05T04:08:32.238Z,0.00
2022-10-05T04:09:33.826Z,0.00
2022-10-05T04:10:32.756Z,0.00
2022-10-05T04:11:31.055Z,1.00
2022-10-05T04:12:32.745Z,0.00
2022-10-05T04:13:31.099Z,0.00
2022-10-05T04:14:31.066Z,0.00
2022-10-05T04:15:31.161Z,0.00
2022-10-05T04:16:31.046Z,0.00
2022-10-05T04:17:31.076Z,0.00
2022-10-05T04:18:31.056Z,0.00
2022-10-05T04:19:31.029Z,0.00
2022-10-05T04:20:31.012Z,0.00
2022-10-05T04:21:30.994Z,0.00
2022-10-05T04:22:31.011Z,0.00
2022-10-05T04:23:30.990Z,0.00
2022-10-05T04:24:33.655Z,0.00
2022-10-05T04:25:32.555Z,0.00
2022-10-05T04:26:30.950Z,0.00
2022-10-05T04:27:30.942Z,0.00
2022-10-05T04:28:32.320Z,0.00
2022-10-05T04:29:30.920Z,0.00
2022-10-05T04:30:30.866Z,1.00
2022-10-05T04:31:30.962Z,0.00
2022-10-05T04:32:30.857Z,1.00
2022-10-05T04:33:30.872Z,0.00
2022-10-05T04:34:30.896Z,0.00
2022-10-05T04:35:32.489Z,0.00
2022-10-05T04:36:30.865Z,0.00
2022-10-05T04:37:30.866Z,0.00
2022-10-05T04:38:30.818Z,1.00
2022-10-05T04:39:35.472Z,0.00
2022-10-05T04:40:30.809Z,0.00
2022-10-05T04:41:30.826Z,0.00
2022-10-05T04:42:30.805Z,0.00
2022-10-05T04:43:30.834Z,0.00
2022-10-05T04:44:30.787Z,0.00
2022-10-05T04:45:30.727Z,1.00
2022-10-05T04:46:30.798Z,0.00
2022-10-05T04:47:30.748Z,0.00
2022-10-05T04:48:30.680Z,1.00
2022-10-05T04:49:30.724Z,0.00
2022-10-05T04:50:30.666Z,1.00
2022-10-05T04:51:30.739Z,0.00
2022-10-05T04:52:30.824Z,0.00
2022-10-05T04:53:30.658Z,1.00
2022-10-05T04:54:30.677Z,0.00
2022-10-05T04:55:30.683Z,0.00
2022-10-05T04:56:30.618Z,1.00
2022-10-05T04:57:30.637Z,0.00
2022-10-05T04:58:33.372Z,0.00
2022-10-05T04:59:30.621Z,0.00
2022-10-05T05:00:35.451Z,0.00
2022-10-05T05:01:30.638Z,0.00
2022-10-05T05:02:30.598Z,0.00
2022-10-05T05:03:30.578Z,1.00
2022-10-05T05:04:32.266Z,0.00
2022-10-05T05:05:35.345Z,0.00
2022-10-05T05:06:30.690Z,0.00
2022-10-05T05:07:30.567Z,0.00
2022-10-05T05:08:30.565Z,0.00
2022-10-05T05:09:30.522Z,0.00
2022-10-05T05:10:30.469Z,1.00
2022-10-05T05:11:30.451Z,1.00
2022-10-05T05:12:30.434Z,1.00
2022-10-05T05:13:30.509Z,0.00
2022-10-05T05:14:30.472Z,0.00
2022-10-05T05:15:30.458Z,0.00
2022-10-05T05:16:30.536Z,0.00
2022-10-05T05:17:30.395Z,2.00
2022-10-05T05:18:32.007Z,1.00
2022-10-05T05:19:30.433Z,0.00
2022-10-05T05:20:30.412Z,0.00
2022-10-05T05:21:30.403Z,0.00
2022-10-05T05:22:30.355Z,1.00
2022-10-05T05:23:30.356Z,1.00
2022-10-05T05:24:30.398Z,2.00
2022-10-05T05:25:30.307Z,2.00
2022-10-05T05:26:30.301Z,1.00
2022-10-05T05:27:33.069Z,1.00
2022-10-05T05:28:30.377Z,1.00
2022-10-05T05:29:30.287Z,1.00
2022-10-05T05:30:31.877Z,1.00
2022-10-05T05:31:30.309Z,2.00
2022-10-05T05:32:30.235Z,1.00
2022-10-05T05:33:30.254Z,5.00
2022-10-05T05:34:30.294Z,2.00
2022-10-05T05:35:30.208Z,2.00
2022-10-05T05:36:30.222Z,4.00
2022-10-05T05:37:30.177Z,3.00
2022-10-05T05:38:30.174Z,2.00
2022-10-05T05:39:34.950Z,5.00
2022-10-05T05:40:34.921Z,5.00
2022-10-05T05:41:31.745Z,8.00
2022-10-05T05:42:30.173Z,5.00
2022-10-05T05:43:31.716Z,5.00
2022-10-05T05:44:30.117Z,6.00
2022-10-05T05:45:30.128Z,6.00
2022-10-05T05:46:58.453Z,9.00
2022-10-05T05:47:30.146Z,10.00
2022-10-05T05:48:30.072Z,14.00
2022-10-05T05:49:30.080Z,10.00
2022-10-05T05:50:32.787Z,8.00
2022-10-05T05:51:32.726Z,18.00
2022-10-05T05:52:32.796Z,11.00
2022-10-05T05:53:30.015Z,14.00
2022-10-05T05:54:30.010Z,26.00
2022-10-05T05:55:30.644Z,24.00
2022-10-05T05:56:29.999Z,21.00
2022-10-05T05:57:29.999Z,22.00
2022-10-05T05:58:34.751Z,28.00
2022-10-05T05:59:29.961Z,31.00
2022-10-05T06:00:29.958Z,33.00
2022-10-05T06:01:33.723Z,34.00
2022-10-05T06:02:30.033Z,32.00
2022-10-05T06:03:29.937Z,38.00
2022-10-05T06:04:29.921Z,27.00
2022-10-05T06:05:29.910Z,37.00
2022-10-05T06:06:29.944Z,40.00
2022-10-05T06:07:30.861Z,37.00
2022-10-05T06:08:29.866Z,35.00
2022-10-05T06:09:31.488Z,40.00
2022-10-05T06:10:31.468Z,45.00
2022-10-05T06:11:29.858Z,46.00
2022-10-05T06:12:29.842Z,44.00
2022-10-05T06:13:29.839Z,39.00
2022-10-05T06:14:31.570Z,40.00
2022-10-05T06:15:29.782Z,61.00
2022-10-05T06:16:31.429Z,48.00
2022-10-05T06:17:29.846Z,53.00
2022-10-05T06:18:29.783Z,57.00
2022-10-05T06:19:31.372Z,50.00
2022-10-05T06:20:29.781Z,50.00
2022-10-05T06:21:29.738Z,56.00
2022-10-05T06:22:31.443Z,73.00
2022-10-05T06:23:29.751Z,75.00
2022-10-05T06:24:32.381Z,77.00
2022-10-05T06:25:29.720Z,57.00
2022-10-05T06:26:29.702Z,56.00
2022-10-05T06:27:29.667Z,48.00
2022-10-05T06:28:29.732Z,52.00
2022-10-05T06:29:32.339Z,63.00
2022-10-05T06:30:29.654Z,81.00
2022-10-05T06:31:29.753Z,85.00
2022-10-05T06:32:29.653Z,105.00
2022-10-05T06:33:29.610Z,105.00
2022-10-05T06:34:29.600Z,79.00
2022-10-05T06:35:29.603Z,86.00
2022-10-05T06:36:29.618Z,94.00
2022-10-05T06:37:29.632Z,102.00
2022-10-05T06:38:31.251Z,106.00
2022-10-05T06:39:32.250Z,104.00
2022-10-05T06:40:31.179Z,103.00
2022-10-05T06:41:29.529Z,102.00
2022-10-05T06:42:29.531Z,94.00
2022-10-05T06:43:29.541Z,92.00
2022-10-05T06:44:29.500Z,110.00
2022-10-05T06:45:31.178Z,96.00
2022-10-05T06:46:29.477Z,94.00
2022-10-05T06:47:29.488Z,129.00
2022-10-05T06:48:29.490Z,134.00
2022-10-05T06:49:33.107Z,129.00
2022-10-05T06:50:29.449Z,113.00
2022-10-05T06:51:29.470Z,86.00
2022-10-05T06:52:29.589Z,114.00
2022-10-05T06:53:29.476Z,102.00
2022-10-05T06:54:31.313Z,110.00
2022-10-05T06:55:29.384Z,129.00
2022-10-05T06:56:31.316Z,136.00
2022-10-05T06:57:29.438Z,113.00
2022-10-05T06:58:29.373Z,112.00
2022-10-05T06:59:29.389Z,116.00
2022-10-05T07:00:29.368Z,132.00
2022-10-05T07:01:29.431Z,122.00
2022-10-05T07:02:29.331Z,122.00
2022-10-05T07:03:29.319Z,115.00
2022-10-05T07:04:33.336Z,120.00
2022-10-05T07:05:29.313Z,121.00
2022-10-05T07:06:29.301Z,109.00
2022-10-05T07:07:29.307Z,107.00
2022-10-05T07:08:29.251Z,127.00
2022-10-05T07:09:29.245Z,112.00
2022-10-05T07:10:29.249Z,109.00
2022-10-05T07:11:29.225Z,128.00
2022-10-05T07:12:29.246Z,123.00
2022-10-05T07:13:29.201Z,118.00
2022-10-05T07:14:29.203Z,128.00
2022-10-05T07:15:29.179Z,102.00
2022-10-05T07:16:29.260Z,125.00
2022-10-05T07:17:29.173Z,147.00
2022-10-05T07:18:29.173Z,158.00
2022-10-05T07:19:29.158Z,175.00
2022-10-05T07:20:29.176Z,146.00
2022-10-05T07:21:29.117Z,125.00
2022-10-05T07:22:33.429Z,177.00
2022-10-05T07:23:29.099Z,184.00
2022-10-05T07:24:29.110Z,147.00
2022-10-05T07:25:29.106Z,201.00
2022-10-05T07:26:29.294Z,198.00
2022-10-05T07:27:29.068Z,135.00
2022-10-05T07:28:29.141Z,160.00
2022-10-05T07:29:30.658Z,222.00
2022-10-05T07:30:29.127Z,368.00
2022-10-05T07:31:29.017Z,271.00
2022-10-05T07:32:29.109Z,265.00
2022-10-05T07:33:29.111Z,153.00
2022-10-05T07:34:29.334Z,202.00
2022-10-05T07:35:30.603Z,261.00
2022-10-05T07:36:31.674Z,258.00
2022-10-05T07:37:28.962Z,343.00
2022-10-05T07:38:30.708Z,305.00
2022-10-05T07:39:55.480Z,306.00
2022-10-05T07:40:30.571Z,257.00
2022-10-05T07:41:28.928Z,281.00
2022-10-05T07:42:28.919Z,298.00
2022-10-05T07:43:40.150Z,287.00
2022-10-05T07:44:28.902Z,312.00
2022-10-05T07:45:30.576Z,300.00
2022-10-05T07:46:28.889Z,273.00
2022-10-05T07:47:31.610Z,322.00
2022-10-05T07:48:28.848Z,281.00
2022-10-05T07:49:28.835Z,285.00
2022-10-05T07:50:28.852Z,302.00
2022-10-05T07:51:30.476Z,304.00
2022-10-05T07:52:32.404Z,240.00
2022-10-05T07:53:28.803Z,171.00
2022-10-05T07:54:28.793Z,273.00
2022-10-05T07:55:28.783Z,371.00
2022-10-05T07:56:31.445Z,405.00
2022-10-05T07:57:28.778Z,381.00
2022-10-05T07:58:28.759Z,370.00
2022-10-05T07:59:28.744Z,297.00
2022-10-05T08:00:30.350Z,362.00
2022-10-05T08:01:28.779Z,378.00
2022-10-05T08:02:28.879Z,302.00
2022-10-05T08:03:28.714Z,267.00
2022-10-05T08:04:28.685Z,233.00
2022-10-05T08:05:31.388Z,241.00
2022-10-05T08:06:28.703Z,372.00
2022-10-05T08:07:28.665Z,251.00
2022-10-05T08:08:28.684Z,248.00
2022-10-05T08:09:28.728Z,301.00
2022-10-05T08:10:28.635Z,285.00
2022-10-05T08:11:28.638Z,428.00
2022-10-05T08:12:28.654Z,631.00
2022-10-05T08:13:28.597Z,1142.00
2022-10-05T08:14:30.385Z,560.00
2022-10-05T08:15:28.588Z,420.00
2022-10-05T08:16:28.653Z,960.00
2022-10-05T08:17:28.596Z,618.00
2022-10-05T08:18:28.564Z,824.00
2022-10-05T08:19:28.555Z,807.00
2022-10-05T08:20:28.551Z,375.00
2022-10-05T08:21:28.516Z,234.00
2022-10-05T08:22:28.499Z,418.00
2022-10-05T08:23:28.525Z,579.00
2022-10-05T08:24:28.508Z,313.00
2022-10-05T08:25:28.479Z,404.00
2022-10-05T08:26:28.466Z,232.00
2022-10-05T08:27:28.502Z,339.00
2022-10-05T08:28:28.536Z,284.00
2022-10-05T08:29:28.451Z,316.00
2022-10-05T08:30:28.435Z,419.00
2022-10-05T08:31:28.472Z,731.00
2022-10-05T08:32:28.837Z,465.00
2022-10-05T08:33:28.400Z,293.00
2022-10-05T08:34:28.412Z,342.00
2022-10-05T08:35:28.384Z,525.00
2022-10-05T08:36:28.390Z,373.00
2022-10-05T08:37:28.415Z,789.00
2022-10-05T08:38:28.344Z,687.00
2022-10-05T08:39:28.360Z,563.00
2022-10-05T08:40:28.393Z,299.00
2022-10-05T08:41:28.321Z,650.00
2022-10-05T08:42:28.313Z,324.00
2022-10-05T08:43:32.942Z,364.00
2022-10-05T08:44:28.301Z,498.00
2022-10-05T08:45:28.376Z,395.00
2022-10-05T08:46:28.363Z,430.00
2022-10-05T08:47:28.258Z,999.00
2022-10-05T08:48:28.314Z,533.00
2022-10-05T08:49:31.589Z,496.00
2022-10-05T08:50:28.243Z,546.00
2022-10-05T08:51:28.249Z,556.00
2022-10-05T08:52:28.224Z,349.00
2022-10-05T08:53:28.236Z,363.00
2022-10-05T08:54:28.196Z,676.00
2022-10-05T08:55:28.181Z,511.00
2022-10-05T08:56:29.046Z,460.00
2022-10-05T08:57:28.158Z,488.00
2022-10-05T08:58:28.193Z,408.00
2022-10-05T08:59:28.182Z,388.00
2022-10-05T09:00:28.139Z,374.00
2022-10-05T09:01:28.218Z,515.00
2022-10-05T09:02:28.163Z,316.00
2022-10-05T09:03:34.213Z,288.00
2022-10-05T09:04:28.094Z,558.00
2022-10-05T09:05:28.094Z,572.00
2022-10-05T09:06:28.184Z,381.00
2022-10-05T09:07:28.062Z,364.00
2022-10-05T09:08:29.841Z,385.00
2022-10-05T09:09:29.811Z,535.00
2022-10-05T09:10:28.043Z,411.00
2022-10-05T09:11:28.097Z,506.00
2022-10-05T09:12:28.175Z,413.00
2022-10-05T09:13:28.022Z,287.00
2022-10-05T09:14:28.089Z,432.00
2022-10-05T09:15:27.994Z,314.00
2022-10-05T09:16:28.033Z,312.00
2022-10-05T09:17:27.992Z,311.00
2022-10-05T09:18:27.966Z,478.00
2022-10-05T09:19:28.012Z,637.00
2022-10-05T09:20:27.929Z,474.00
2022-10-05T09:21:27.928Z,263.00
2022-10-05T09:22:27.908Z,299.00
2022-10-05T09:23:27.902Z,426.00
2022-10-05T09:24:27.961Z,374.00
2022-10-05T09:25:27.884Z,347.00
2022-10-05T09:26:27.865Z,281.00
2022-10-05T09:27:30.534Z,301.00
2022-10-05T09:28:27.898Z,360.00
2022-10-05T09:29:27.869Z,482.00
2022-10-05T09:30:29.562Z,467.00
2022-10-05T09:31:27.883Z,790.00
2022-10-05T09:32:29.542Z,1386.00
2022-10-05T09:33:27.822Z,533.00
2022-10-05T09:34:29.412Z,506.00
2022-10-05T09:35:29.428Z,304.00
2022-10-05T09:36:27.790Z,362.00
2022-10-05T09:37:27.778Z,774.00
2022-10-05T09:38:27.772Z,521.00
2022-10-05T09:39:27.791Z,642.00
2022-10-05T09:40:27.714Z,312.00
2022-10-05T09:41:27.714Z,907.00
2022-10-05T09:42:27.702Z,736.00
2022-10-05T09:43:27.711Z,418.00
2022-10-05T09:44:27.724Z,451.00
2022-10-05T09:45:27.668Z,385.00
2022-10-05T09:46:27.748Z,335.00
2022-10-05T09:47:27.655Z,230.00
2022-10-05T09:48:27.696Z,367.00
2022-10-05T09:49:27.672Z,414.00
2022-10-05T09:50:27.631Z,248.00
2022-10-05T09:51:27.608Z,182.00
2022-10-05T09:52:27.591Z,267.00
2022-10-05T09:53:27.614Z,277.00
2022-10-05T09:54:27.608Z,323.00
2022-10-05T09:55:27.567Z,242.00
2022-10-05T09:56:29.236Z,404.00
2022-10-05T09:57:27.571Z,363.00
2022-10-05T09:58:27.571Z,469.00
2022-10-05T09:59:27.532Z,351.00
2022-10-05T10:00:27.518Z,320.00
2022-10-05T10:01:34.925Z,429.00
2022-10-05T10:02:27.821Z,1297.00
2022-10-05T10:03:27.758Z,941.00
2022-10-05T10:04:27.535Z,435.00
2022-10-05T10:05:29.390Z,707.00
2022-10-05T10:06:27.463Z,573.00
2022-10-05T10:07:27.459Z,271.00
2022-10-05T10:08:31.272Z,588.00
2022-10-05T10:09:29.277Z,569.00
2022-10-05T10:10:27.420Z,246.00
2022-10-05T10:11:27.456Z,232.00
2022-10-05T10:12:27.405Z,276.00
2022-10-05T10:13:27.390Z,506.00
2022-10-05T10:14:27.416Z,277.00
2022-10-05T10:15:27.400Z,627.00
2022-10-05T10:16:29.174Z,538.00
2022-10-05T10:17:27.348Z,321.00
2022-10-05T10:18:28.968Z,327.00
2022-10-05T10:19:27.341Z,936.00
2022-10-05T10:20:27.352Z,319.00
2022-10-05T10:21:27.347Z,373.00
2022-10-05T10:22:27.321Z,421.00
2022-10-05T10:23:28.906Z,500.00
2022-10-05T10:24:27.284Z,1989.00
2022-10-05T10:25:27.344Z,312.00
2022-10-05T10:26:28.911Z,466.00
2022-10-05T10:27:27.261Z,890.00
2022-10-05T10:28:27.286Z,402.00
2022-10-05T10:30:27.776Z,313.00
2022-10-05T10:31:27.278Z,413.00
2022-10-05T10:32:27.201Z,625.00
2022-10-05T10:33:27.207Z,452.00
2022-10-05T10:34:27.177Z,321.00
2022-10-05T10:35:27.306Z,445.00
2022-10-05T10:36:27.160Z,619.00
2022-10-05T10:37:28.786Z,1904.00
2022-10-05T10:38:27.193Z,465.00
2022-10-05T10:39:27.129Z,2409.00
2022-10-05T10:40:27.164Z,372.00
2022-10-05T10:41:27.132Z,985.00
2022-10-05T10:42:27.151Z,389.00
2022-10-05T10:43:27.125Z,461.00
2022-10-05T10:44:27.088Z,521.00
2022-10-05T10:45:27.096Z,372.00
2022-10-05T10:46:27.134Z,853.00
2022-10-05T10:47:29.743Z,394.00
2022-10-05T10:48:27.065Z,557.00
2022-10-05T10:49:27.028Z,390.00
2022-10-05T10:50:27.041Z,380.00
2022-10-05T10:51:27.201Z,448.00
2022-10-05T10:52:27.107Z,1165.00
2022-10-05T10:53:27.039Z,415.00
2022-10-05T10:54:26.978Z,1171.00
2022-10-05T10:55:26.984Z,558.00
2022-10-05T10:56:26.960Z,342.00
2022-10-05T10:57:26.975Z,687.00
2022-10-05T10:59:30.863Z,434.00
2022-10-05T11:00:26.932Z,618.00
2022-10-05T11:01:27.007Z,690.00
2022-10-05T11:02:26.987Z,515.00
2022-10-05T11:03:26.879Z,334.00
2022-10-05T11:04:26.928Z,408.00
2022-10-05T11:05:31.658Z,2061.00
2022-10-05T11:06:26.860Z,522.00
2022-10-05T11:07:26.958Z,278.00
2022-10-05T11:08:26.835Z,312.00
2022-10-05T11:09:26.826Z,489.00
2022-10-05T11:10:28.499Z,547.00
2022-10-05T11:11:26.803Z,318.00
2022-10-05T11:12:29.833Z,434.00
2022-10-05T11:13:26.815Z,342.00
2022-10-05T11:14:26.774Z,634.00
2022-10-05T11:15:26.787Z,412.00
2022-10-05T11:16:26.771Z,418.00
2022-10-05T11:17:26.771Z,478.00
2022-10-05T11:18:26.746Z,653.00
2022-10-05T11:19:35.173Z,388.00
2022-10-05T11:20:26.737Z,468.00
2022-10-05T11:21:26.958Z,582.00
2022-10-05T11:22:26.745Z,375.00
2022-10-05T11:23:26.737Z,507.00
2022-10-05T11:24:26.669Z,706.00
2022-10-05T11:25:26.712Z,366.00
2022-10-05T11:26:26.647Z,488.00
2022-10-05T11:27:28.374Z,2006.00
2022-10-05T11:28:26.720Z,652.00
2022-10-05T11:29:26.668Z,413.00
2022-10-05T11:30:26.630Z,1689.00
2022-10-05T11:31:28.378Z,393.00
2022-10-05T11:32:26.608Z,1521.00
2022-10-05T11:33:26.618Z,271.00
2022-10-05T11:34:29.343Z,326.00
2022-10-05T11:35:26.569Z,698.00
2022-10-05T11:36:28.163Z,378.00
2022-10-05T11:37:26.590Z,349.00
2022-10-05T11:38:28.147Z,986.00
2022-10-05T11:39:26.553Z,297.00
2022-10-05T11:40:26.534Z,541.00
2022-10-05T11:41:28.343Z,428.00
2022-10-05T11:42:26.529Z,330.00
2022-10-05T11:43:28.146Z,288.00
2022-10-05T11:44:26.563Z,630.00
2022-10-05T11:45:26.502Z,855.00
2022-10-05T11:46:28.164Z,281.00
2022-10-05T11:47:26.451Z,227.00
2022-10-05T11:48:26.453Z,538.00
2022-10-05T11:49:26.450Z,246.00
2022-10-05T11:50:29.111Z,351.00
2022-10-05T11:51:28.990Z,755.00
2022-10-05T11:52:26.406Z,513.00
2022-10-05T11:53:26.390Z,655.00
2022-10-05T11:54:26.387Z,2045.00
2022-10-05T11:55:26.383Z,510.00
2022-10-05T11:56:26.430Z,1572.00
2022-10-05T11:57:26.489Z,1014.00
2022-10-05T11:58:27.949Z,379.00
2022-10-05T11:59:26.422Z,417.00
2022-10-05T12:00:26.312Z,357.00
2022-10-05T12:01:26.333Z,454.00
2022-10-05T12:02:26.419Z,682.00
2022-10-05T12:03:28.044Z,793.00
2022-10-05T12:04:27.880Z,743.00
2022-10-05T12:05:26.289Z,768.00
2022-10-05T12:06:27.848Z,800.00
2022-10-05T12:07:26.246Z,776.00
2022-10-05T12:08:26.232Z,1350.00
2022-10-05T12:09:28.917Z,1469.00
2022-10-05T12:10:26.266Z,542.00
2022-10-05T12:11:27.886Z,429.00
2022-10-05T12:12:27.823Z,555.00
2022-10-05T12:13:26.184Z,1230.00
2022-10-05T12:14:26.173Z,798.00
2022-10-05T12:15:26.163Z,396.00
2022-10-05T12:16:26.347Z,567.00
2022-10-05T12:17:26.151Z,457.00
2022-10-05T12:18:26.136Z,1326.00
2022-10-05T12:19:26.133Z,877.00
2022-10-05T12:20:27.777Z,495.00
2022-10-05T12:21:26.167Z,426.00
2022-10-05T12:22:26.732Z,2059.00
2022-10-05T12:23:26.113Z,706.00
2022-10-05T12:24:27.792Z,316.00
2022-10-05T12:25:26.073Z,565.00
2022-10-05T12:26:26.108Z,366.00
2022-10-05T12:27:26.079Z,880.00
2022-10-05T12:28:26.103Z,735.00
2022-10-05T12:29:28.820Z,336.00
2022-10-05T12:30:28.757Z,447.00
2022-10-05T12:31:26.050Z,650.00
2022-10-05T12:32:26.016Z,931.00
2022-10-05T12:33:26.008Z,1831.00
2022-10-05T12:34:26.039Z,367.00
2022-10-05T12:35:43.851Z,568.00
2022-10-05T12:36:31.926Z,637.00
2022-10-05T12:37:25.933Z,775.00
2022-10-05T12:38:25.927Z,544.00
2022-10-05T12:39:25.939Z,527.00
2022-10-05T12:40:25.926Z,536.00
2022-10-05T12:41:25.912Z,1492.00
2022-10-05T12:42:28.644Z,531.00
2022-10-05T12:43:25.898Z,1556.00
2022-10-05T12:44:25.898Z,345.00
2022-10-05T12:45:25.877Z,1335.00
2022-10-05T12:46:26.562Z,538.00
2022-10-05T12:47:27.436Z,534.00
2022-10-05T12:48:25.823Z,520.00
2022-10-05T12:49:25.866Z,480.00
2022-10-05T12:50:28.514Z,453.00
2022-10-05T12:51:25.814Z,457.00
2022-10-05T12:52:25.813Z,446.00
2022-10-05T12:53:25.802Z,446.00