createdAt,value
2018-07-13T00:01:38.512Z,13.63
2018-07-13T00:04:09.358Z,11.50
2018-07-13T00:06:39.948Z,11.40
2018-07-13T00:09:12.432Z,11.30
2018-07-13T00:11:43.187Z,12.70
2018-07-13T00:14:17.956Z,11.87
2018-07-13T00:16:49.392Z,12.67
2018-07-13T00:19:20.683Z,12.37
2018-07-13T00:21:52.842Z,12.63
2018-07-13T00:24:23.641Z,12.47
2018-07-13T00:26:54.716Z,12.90
2018-07-13T00:29:25.643Z,13.70
2018-07-13T00:31:56.272Z,13.70
2018-07-13T00:34:26.788Z,13.20
2018-07-13T00:36:57.258Z,14.17
2018-07-13T00:39:28.065Z,12.50
2018-07-13T00:41:58.909Z,13.03
2018-07-13T00:44:30.105Z,13.20
2018-07-13T00:47:00.921Z,13.63
2018-07-13T00:49:31.704Z,13.23
2018-07-13T00:52:02.492Z,13.90
2018-07-13T00:54:33.369Z,13.17
2018-07-13T00:57:04.160Z,12.77
2018-07-13T00:59:34.931Z,14.17
2018-07-13T01:02:06.057Z,13.33
2018-07-13T01:04:36.741Z,13.30
2018-07-13T01:07:07.495Z,13.50
2018-07-13T01:09:38.137Z,13.90
2018-07-13T01:12:08.842Z,14.47
2018-07-13T01:14:39.582Z,12.80
2018-07-13T01:17:10.340Z,13.20
2018-07-13T01:19:41.308Z,13.73
2018-07-13T01:22:12.282Z,12.83
2018-07-13T01:24:42.984Z,13.40
2018-07-13T01:27:13.876Z,13.07
2018-07-13T01:29:44.438Z,12.97
2018-07-13T01:32:14.976Z,12.87
2018-07-13T01:34:46.220Z,13.70
2018-07-13T01:37:16.826Z,13.67
2018-07-13T01:39:47.471Z,14.40
2018-07-13T01:42:18.040Z,14.40
2018-07-13T01:44:48.745Z,13.37
2018-07-13T01:47:19.627Z,13.10
2018-07-13T01:49:50.428Z,13.80
2018-07-13T01:52:21.082Z,12.90
2018-07-13T01:54:51.969Z,13.50
2018-07-13T01:57:22.685Z,13.23
2018-07-13T01:59:53.508Z,13.30
2018-07-13T02:02:24.461Z,13.07
2018-07-13T02:04:55.487Z,12.87
2018-07-13T02:07:26.143Z,12.23
2018-07-13T02:09:57.368Z,13.40
2018-07-13T02:12:28.301Z,12.20
2018-07-13T02:14:58.912Z,12.33
2018-07-13T02:17:29.576Z,12.77
2018-07-13T02:20:00.299Z,13.17
2018-07-13T02:22:32.037Z,12.43
2018-07-13T02:25:03.995Z,12.70
2018-07-13T02:27:34.614Z,12.67
2018-07-13T02:30:05.446Z,13.43
2018-07-13T02:32:37.394Z,13.63
2018-07-13T02:35:08.145Z,14.33
2018-07-13T02:37:38.857Z,13.43
2018-07-13T02:40:09.629Z,13.60
2018-07-13T02:42:40.385Z,14.47
2018-07-13T02:45:11.288Z,13.90
2018-07-13T02:47:41.912Z,13.47
2018-07-13T02:50:12.545Z,13.40
2018-07-13T02:52:43.197Z,13.40
2018-07-13T02:55:14.434Z,13.63
2018-07-13T02:57:45.004Z,13.70
2018-07-13T03:00:16.373Z,14.13
2018-07-13T03:02:47.057Z,14.97
2018-07-13T03:05:17.777Z,12.47
2018-07-13T03:07:48.716Z,12.77
2018-07-13T03:10:19.351Z,16.20
2018-07-13T03:12:49.790Z,13.30
2018-07-13T03:15:20.420Z,12.73
2018-07-13T03:17:51.194Z,12.53
2018-07-13T03:20:21.723Z,13.13
2018-07-13T03:22:52.428Z,12.80
2018-07-13T03:25:23.171Z,13.93
2018-07-13T03:27:53.904Z,12.07
2018-07-13T03:30:24.564Z,12.53
2018-07-13T03:32:55.179Z,11.53
2018-07-13T03:35:25.968Z,11.67
2018-07-13T03:37:57.601Z,12.27
2018-07-13T03:40:28.212Z,10.90
2018-07-13T03:42:58.799Z,11.50
2018-07-13T03:45:29.703Z,11.70
2018-07-13T03:48:00.280Z,11.30
2018-07-13T03:50:32.157Z,10.27
2018-07-13T03:53:02.811Z,11.20
2018-07-13T03:55:33.660Z,11.10
2018-07-13T03:58:04.823Z,11.33
2018-07-13T04:00:36.487Z,10.73
2018-07-13T04:03:08.130Z,10.47
2018-07-13T04:05:38.996Z,10.53
2018-07-13T04:08:10.003Z,10.00
2018-07-13T04:10:41.126Z,9.87
2018-07-13T04:13:11.775Z,9.83
2018-07-13T04:15:42.497Z,9.57
2018-07-13T04:18:18.516Z,10.83
2018-07-13T04:20:50.819Z,9.93
2018-07-13T04:23:22.783Z,10.47
2018-07-13T04:25:54.258Z,10.50
2018-07-13T04:28:26.373Z,11.20
2018-07-13T04:30:57.289Z,11.43
2018-07-13T04:33:28.087Z,10.80
2018-07-13T04:35:58.885Z,11.10
2018-07-13T04:38:29.928Z,11.03
2018-07-13T04:41:00.859Z,11.27
2018-07-13T04:43:31.616Z,10.00
2018-07-13T04:46:02.590Z,11.23
2018-07-13T04:48:34.209Z,10.83
2018-07-13T04:51:04.558Z,10.67
2018-07-13T04:53:35.658Z,13.00
2018-07-13T04:56:06.872Z,12.17
2018-07-13T04:58:39.075Z,10.90
2018-07-13T05:01:10.253Z,10.90
2018-07-13T05:03:41.177Z,11.83
2018-07-13T05:06:12.062Z,16.27
2018-07-13T05:08:42.901Z,15.67
2018-07-13T05:11:13.756Z,14.03
2018-07-13T05:13:44.427Z,11.33
2018-07-13T05:16:15.337Z,11.87
2018-07-13T05:18:45.858Z,11.70
2018-07-13T05:21:16.571Z,11.83
2018-07-13T05:23:47.818Z,11.80
2018-07-13T05:26:18.760Z,11.00
2018-07-13T05:28:50.779Z,12.60
2018-07-13T05:31:23.312Z,11.37
2018-07-13T05:33:54.228Z,11.50
2018-07-13T05:36:25.475Z,11.40
2018-07-13T05:38:56.435Z,11.87
2018-07-13T05:41:27.404Z,11.83
2018-07-13T05:43:58.492Z,12.10
2018-07-13T05:46:29.228Z,12.70
2018-07-13T05:49:00.256Z,13.60
2018-07-13T05:51:31.265Z,16.47
2018-07-13T05:54:02.213Z,13.20
2018-07-13T05:56:32.949Z,13.77
2018-07-13T05:59:03.863Z,13.47
2018-07-13T06:01:34.555Z,14.10
2018-07-13T06:04:05.546Z,14.60
2018-07-13T06:06:36.433Z,16.10
2018-07-13T06:09:10.177Z,14.80
2018-07-13T06:11:43.252Z,16.20
2018-07-13T06:14:14.231Z,15.77
2018-07-13T06:16:45.133Z,13.73
2018-07-13T06:19:15.958Z,18.67
2018-07-13T06:21:46.615Z,16.20
2018-07-13T06:24:18.510Z,13.47
2018-07-13T06:26:49.308Z,13.80
2018-07-13T06:29:21.249Z,14.57
2018-07-13T06:31:52.407Z,14.10
2018-07-13T06:34:22.891Z,13.57
2018-07-13T06:36:54.296Z,15.13
2018-07-13T06:39:25.014Z,15.53
2018-07-13T06:41:56.983Z,15.23
2018-07-13T06:44:27.752Z,15.73
2018-07-13T06:46:59.285Z,14.70
2018-07-13T06:49:30.205Z,14.30
2018-07-13T06:52:00.981Z,14.70
2018-07-13T06:54:31.940Z,15.93
2018-07-13T06:57:03.629Z,15.23
2018-07-13T06:59:34.358Z,14.33
2018-07-13T07:02:05.118Z,13.80
2018-07-13T07:04:37.699Z,14.73
2018-07-13T07:07:12.804Z,15.13
2018-07-13T07:09:46.136Z,14.07
2018-07-13T07:13:55.955Z,13.67
2018-07-13T07:16:26.843Z,13.77
2018-07-13T07:18:57.894Z,14.63
2018-07-13T07:21:28.446Z,14.20
2018-07-13T07:23:59.274Z,14.07
2018-07-13T07:26:29.941Z,13.33
2018-07-13T07:29:00.496Z,13.23
2018-07-13T07:31:34.921Z,14.00
2018-07-13T07:34:05.377Z,14.03
2018-07-13T07:36:36.582Z,15.30
2018-07-13T07:39:11.585Z,15.83
2018-07-13T07:41:42.579Z,14.00
2018-07-13T07:44:13.309Z,14.63
2018-07-13T07:46:44.363Z,15.07
2018-07-13T07:49:15.064Z,13.43
2018-07-13T07:51:45.845Z,14.80
2018-07-13T07:54:16.495Z,15.40
2018-07-13T07:56:47.111Z,14.80
2018-07-13T07:59:17.819Z,15.17
2018-07-13T08:01:48.462Z,13.73
2018-07-13T08:04:19.794Z,14.33
2018-07-13T08:06:50.717Z,15.60
2018-07-13T08:09:21.265Z,13.90
2018-07-13T08:11:51.743Z,13.60
2018-07-13T08:14:22.315Z,13.63
2018-07-13T08:16:52.830Z,14.43
2018-07-13T08:19:24.129Z,14.40
2018-07-13T08:21:54.824Z,14.10
2018-07-13T08:24:25.741Z,15.27
2018-07-13T08:31:12.938Z,13.47
2018-07-13T08:33:44.130Z,13.80
2018-07-13T08:36:15.442Z,13.43
2018-07-13T08:38:46.429Z,16.27
2018-07-13T08:41:17.855Z,14.63
2018-07-13T08:43:48.812Z,14.50
2018-07-13T08:46:19.810Z,14.53
2018-07-13T08:48:50.279Z,15.17
2018-07-13T08:51:20.963Z,13.47
2018-07-13T08:53:51.949Z,13.60
2018-07-13T08:56:22.694Z,14.13
2018-07-13T08:58:53.275Z,13.50
2018-07-13T09:01:25.073Z,13.33
2018-07-13T09:03:56.506Z,14.03
2018-07-13T09:06:27.094Z,13.63
2018-07-13T09:08:57.543Z,15.17
2018-07-13T09:11:28.324Z,13.23
2018-07-13T09:13:59.086Z,13.87
2018-07-13T09:16:29.960Z,13.00
2018-07-13T09:19:00.616Z,12.47
2018-07-13T09:21:31.386Z,13.07
2018-07-13T09:24:03.049Z,12.20
2018-07-13T09:26:33.668Z,13.77
2018-07-13T09:29:04.397Z,12.37
2018-07-13T09:31:35.847Z,12.53
2018-07-13T09:34:07.608Z,11.60
2018-07-13T09:36:39.029Z,9.73
2018-07-13T09:39:10.421Z,10.20
2018-07-13T09:41:41.914Z,10.80
2018-07-13T09:44:12.768Z,10.97
2018-07-13T09:46:44.462Z,11.50
2018-07-13T09:49:15.083Z,10.77
2018-07-13T09:51:45.715Z,11.43
2018-07-13T09:54:16.447Z,10.23
2018-07-13T09:56:47.415Z,10.33
2018-07-13T09:59:17.865Z,11.33
2018-07-13T10:01:48.711Z,12.67
2018-07-13T10:04:19.469Z,11.33
2018-07-13T10:06:50.856Z,11.33
2018-07-13T10:09:21.714Z,11.23
2018-07-13T10:11:52.353Z,10.73
2018-07-13T10:14:23.130Z,11.80
2018-07-13T10:16:53.962Z,11.63
2018-07-13T10:19:24.657Z,10.50
2018-07-13T10:21:55.333Z,12.17
2018-07-13T10:24:27.198Z,12.43
2018-07-13T10:27:00.008Z,11.47
2018-07-13T10:29:46.480Z,14.10
2018-07-13T10:32:18.011Z,11.70
2018-07-13T10:34:49.994Z,11.47
2018-07-13T10:37:20.704Z,12.57
2018-07-13T10:39:51.344Z,11.93
2018-07-13T10:42:22.565Z,11.70
2018-07-13T10:44:53.947Z,12.80
2018-07-13T10:47:24.444Z,13.30
2018-07-13T10:49:55.896Z,14.30
2018-07-13T10:52:26.369Z,11.60
2018-07-13T10:54:56.745Z,11.13
2018-07-13T10:57:27.195Z,10.63
2018-07-13T10:59:57.562Z,11.13
2018-07-13T11:02:28.103Z,11.53
2018-07-13T11:04:58.654Z,11.13
2018-07-13T11:07:30.180Z,10.50
2018-07-13T11:10:01.192Z,10.73
2018-07-13T11:12:32.011Z,10.33
2018-07-13T11:15:02.573Z,10.17
2018-07-13T11:17:39.713Z,10.27
2018-07-13T11:20:10.402Z,10.13
2018-07-13T11:22:41.532Z,8.63
2018-07-13T11:25:12.627Z,8.57
2018-07-13T11:27:43.051Z,8.47
2018-07-13T11:30:13.473Z,8.43
2018-07-13T11:32:44.448Z,8.97
2018-07-13T11:35:15.184Z,10.40
2018-07-13T11:37:46.587Z,7.43
2018-07-13T11:40:16.958Z,7.73
2018-07-13T11:42:47.555Z,7.60
2018-07-13T11:45:18.256Z,7.53
2018-07-13T11:47:48.959Z,7.33
2018-07-13T11:50:19.709Z,7.00
2018-07-13T11:52:51.204Z,7.30
2018-07-13T11:55:21.818Z,7.83
2018-07-13T11:57:52.266Z,9.27
2018-07-13T12:00:22.866Z,8.17
2018-07-13T12:02:53.343Z,8.93
2018-07-13T12:05:24.077Z,8.30
2018-07-13T12:07:54.773Z,8.97
2018-07-13T12:10:25.400Z,9.47
2018-07-13T12:12:56.254Z,9.10
2018-07-13T12:15:26.786Z,8.73
2018-07-13T12:17:57.405Z,8.00
2018-07-13T12:20:28.034Z,8.00
2018-07-13T12:22:58.767Z,8.23
2018-07-13T12:25:29.352Z,9.37
2018-07-13T12:28:00.850Z,8.70
2018-07-13T12:30:31.425Z,8.33
2018-07-13T12:33:02.087Z,8.40
2018-07-13T12:35:32.467Z,7.77
2018-07-13T12:38:03.082Z,8.00
2018-07-13T12:40:34.031Z,8.13
2018-07-13T12:43:04.687Z,8.53
2018-07-13T12:45:35.329Z,8.83
2018-07-13T12:48:05.959Z,8.57
2018-07-13T12:50:36.598Z,8.40
2018-07-13T12:53:09.966Z,8.70
2018-07-13T12:55:40.672Z,8.90
2018-07-13T12:58:11.292Z,9.90
2018-07-13T13:00:42.388Z,8.70
2018-07-13T13:03:13.140Z,10.13
2018-07-13T13:05:44.075Z,10.27
2018-07-13T13:08:14.624Z,8.63
2018-07-13T13:10:45.556Z,10.15
2018-07-13T13:13:15.944Z,10.60
2018-07-13T13:15:46.461Z,8.47
2018-07-13T13:18:17.296Z,9.33
2018-07-13T13:20:47.873Z,9.77
2018-07-13T13:23:18.392Z,9.68
2018-07-13T13:25:49.404Z,10.13
2018-07-13T13:28:19.924Z,9.67
2018-07-13T13:30:50.495Z,9.58
2018-07-13T13:33:21.120Z,10.13
2018-07-13T13:35:51.978Z,10.83
2018-07-13T13:38:22.930Z,9.28
2018-07-13T13:40:53.515Z,9.97
2018-07-13T13:43:24.127Z,11.10
2018-07-13T13:45:54.797Z,10.70
2018-07-13T13:48:25.455Z,11.60
2018-07-13T13:50:56.331Z,11.50
2018-07-13T13:53:27.659Z,13.90
2018-07-13T13:55:58.430Z,17.83
2018-07-13T13:58:29.007Z,12.10
2018-07-13T14:00:59.562Z,10.10
2018-07-13T14:03:30.101Z,11.33
2018-07-13T14:06:00.722Z,11.13
2018-07-13T14:08:31.440Z,11.13
2018-07-13T14:11:08.246Z,10.43
2018-07-13T14:13:39.935Z,10.10
2018-07-13T14:16:14.579Z,11.67
2018-07-13T14:18:45.775Z,11.60
2018-07-13T14:21:17.473Z,12.40
2018-07-13T14:23:49.268Z,10.60
2018-07-13T14:26:20.846Z,10.67
2018-07-13T14:28:57.508Z,11.07
2018-07-13T14:31:28.336Z,9.97
2018-07-13T14:33:59.072Z,10.10
2018-07-13T14:36:29.983Z,9.63
2018-07-13T14:39:00.675Z,10.13
2018-07-13T14:41:31.843Z,8.97
2018-07-13T14:44:02.422Z,10.30
2018-07-13T14:46:33.793Z,9.73
2018-07-13T14:49:04.148Z,10.10
2018-07-13T14:51:35.692Z,9.77
2018-07-13T14:54:06.533Z,10.83
2018-07-13T14:56:36.948Z,9.23
2018-07-13T14:59:07.860Z,9.10
2018-07-13T15:01:38.480Z,9.73
2018-07-13T15:04:09.047Z,11.50
2018-07-13T15:06:39.628Z,9.97
2018-07-13T15:09:10.020Z,8.73
2018-07-13T15:11:40.536Z,8.93
2018-07-13T15:14:10.943Z,9.67
2018-07-13T15:16:41.428Z,9.00
2018-07-13T15:19:11.909Z,8.30
2018-07-13T15:21:42.301Z,9.10
2018-07-13T15:24:12.873Z,10.27
2018-07-13T15:26:43.267Z,10.47
2018-07-13T15:29:13.742Z,10.00
2018-07-13T15:31:44.601Z,10.60
2018-07-13T15:34:15.113Z,10.40
2018-07-13T15:36:45.649Z,9.90
2018-07-13T15:39:16.105Z,10.83
2018-07-13T15:41:46.583Z,11.50
2018-07-13T15:44:17.591Z,10.90
2018-07-13T15:46:48.237Z,11.70
2018-07-13T15:49:19.054Z,13.80
2018-07-13T15:51:49.899Z,13.73
2018-07-13T15:54:20.594Z,14.43
2018-07-13T15:56:51.247Z,13.17
2018-07-13T15:59:21.932Z,15.03
2018-07-13T16:01:52.371Z,12.23
2018-07-13T16:04:22.955Z,12.30
2018-07-13T16:06:53.627Z,12.30
2018-07-13T16:09:24.152Z,13.07
2018-07-13T16:11:54.720Z,12.30
2018-07-13T16:14:26.074Z,12.70
2018-07-13T16:16:56.675Z,11.63
2018-07-13T16:19:27.127Z,13.20
2018-07-13T16:21:58.680Z,10.50
2018-07-13T16:24:29.156Z,10.43
2018-07-13T16:26:59.602Z,11.47
2018-07-13T16:32:30.923Z,9.80
2018-07-13T16:35:01.255Z,9.97
2018-07-13T16:37:31.643Z,9.30
2018-07-13T16:40:02.223Z,9.07
2018-07-13T16:42:32.853Z,9.17
2018-07-13T16:45:03.333Z,10.47
2018-07-13T16:47:34.303Z,12.13
2018-07-13T16:50:05.115Z,9.73
2018-07-13T16:52:35.489Z,10.53
2018-07-13T16:55:06.508Z,9.53
2018-07-13T16:57:37.021Z,8.80
2018-07-13T17:00:09.722Z,8.43
2018-07-13T17:02:40.416Z,9.53
2018-07-13T17:05:10.961Z,8.97
2018-07-13T17:07:41.449Z,8.47
2018-07-13T17:10:12.042Z,9.23
2018-07-13T17:12:42.651Z,8.53
2018-07-13T17:15:13.244Z,9.20
2018-07-13T17:17:43.698Z,8.43
2018-07-13T17:20:14.193Z,7.83
2018-07-13T17:22:44.634Z,9.00
2018-07-13T17:25:15.240Z,8.37
2018-07-13T17:27:46.812Z,8.90
2018-07-13T17:30:17.189Z,8.80
2018-07-13T17:32:47.633Z,8.53
2018-07-13T17:35:18.549Z,8.60
2018-07-13T17:37:49.343Z,8.67
2018-07-13T17:40:20.273Z,8.57
2018-07-13T17:42:50.745Z,8.90
2018-07-13T17:45:21.228Z,8.43
2018-07-13T17:47:51.740Z,8.80
2018-07-13T17:50:22.073Z,7.53
2018-07-13T17:52:52.480Z,8.80
2018-07-13T17:55:22.999Z,9.07
2018-07-13T17:57:53.553Z,8.30
2018-07-13T18:00:24.404Z,8.50
2018-07-13T18:02:55.444Z,8.73
2018-07-13T18:05:25.824Z,9.13
2018-07-13T18:08:04.998Z,9.00
2018-07-13T18:10:36.974Z,9.20
2018-07-13T18:13:07.953Z,14.67
2018-07-13T18:15:38.964Z,9.83
2018-07-13T18:18:09.351Z,9.20
2018-07-13T18:20:40.052Z,8.57
2018-07-13T18:23:10.630Z,8.80
2018-07-13T18:25:41.127Z,8.10
2018-07-13T18:28:11.688Z,8.30
2018-07-13T18:30:42.080Z,8.63
2018-07-13T18:33:12.350Z,9.30
2018-07-13T18:35:42.795Z,9.40
2018-07-13T18:38:13.893Z,9.30
2018-07-13T18:40:44.243Z,9.37
2018-07-13T18:43:14.944Z,9.17
2018-07-13T18:45:45.907Z,9.57
2018-07-13T18:48:16.430Z,9.10
2018-07-13T18:50:46.962Z,9.23
2018-07-13T18:53:17.861Z,7.67
2018-07-13T18:55:48.341Z,12.07
2018-07-13T18:58:19.285Z,10.50
2018-07-13T19:00:49.675Z,9.53
2018-07-13T19:03:22.430Z,11.70
2018-07-13T19:05:53.590Z,11.27
2018-07-13T19:08:24.288Z,10.00
2018-07-13T19:10:54.897Z,10.90
2018-07-13T19:13:25.602Z,10.77
2018-07-13T19:15:56.705Z,11.40
2018-07-13T19:18:27.958Z,18.17
2018-07-13T19:20:58.944Z,12.00
2018-07-13T19:23:29.491Z,10.80
2018-07-13T19:25:59.930Z,10.77
2018-07-13T19:28:30.482Z,10.40
2018-07-13T19:31:00.901Z,10.77
2018-07-13T19:33:31.356Z,11.67
2018-07-13T19:36:02.287Z,11.80
2018-07-13T19:38:33.018Z,11.50
2018-07-13T19:41:03.826Z,10.63
2018-07-13T19:43:34.719Z,14.37
2018-07-13T19:46:05.455Z,12.17
2018-07-13T19:48:36.111Z,12.80
2018-07-13T19:51:06.887Z,12.43
2018-07-13T19:53:37.561Z,14.13
2018-07-13T19:56:08.318Z,12.53
2018-07-13T19:58:39.229Z,13.70
2018-07-13T20:01:10.813Z,13.40
2018-07-13T20:03:41.346Z,12.87
2018-07-13T20:06:11.847Z,12.30
2018-07-13T20:08:42.442Z,12.83
2018-07-13T20:11:12.969Z,11.53
2018-07-13T20:13:43.344Z,11.90
2018-07-13T20:16:13.828Z,13.53
2018-07-13T20:18:44.304Z,13.20
2018-07-13T20:21:14.783Z,12.70
2018-07-13T20:23:45.234Z,13.37
2018-07-13T20:26:16.083Z,13.03
2018-07-13T20:28:46.824Z,13.07
2018-07-13T20:31:17.334Z,13.27
2018-07-13T20:33:47.812Z,12.27
2018-07-13T20:36:18.374Z,13.37
2018-07-13T20:38:48.957Z,12.67
2018-07-13T20:41:19.709Z,12.13
2018-07-13T20:43:50.154Z,11.80
2018-07-13T20:46:20.620Z,12.80
2018-07-13T20:48:51.411Z,12.40
2018-07-13T20:51:21.871Z,13.40
2018-07-13T20:53:52.462Z,13.43
2018-07-13T20:56:23.269Z,13.57
2018-07-13T20:58:54.041Z,14.17
2018-07-13T21:01:24.658Z,14.37
2018-07-13T21:03:55.991Z,14.93
2018-07-13T21:06:26.501Z,16.17
2018-07-13T21:08:57.110Z,14.40
2018-07-13T21:11:27.592Z,14.53
2018-07-13T21:13:58.075Z,16.30
2018-07-13T21:16:29.341Z,17.00
2018-07-13T21:18:59.939Z,17.23
2018-07-13T21:21:30.511Z,16.87
2018-07-13T21:24:01.005Z,18.30
2018-07-13T21:26:31.478Z,16.90
2018-07-13T21:29:02.153Z,16.87
2018-07-13T21:31:32.579Z,16.87
2018-07-13T21:34:02.948Z,18.27
2018-07-13T21:36:33.513Z,18.23
2018-07-13T21:39:05.227Z,18.27
2018-07-13T21:41:35.893Z,19.70
2018-07-13T21:44:06.493Z,19.03
2018-07-13T21:46:37.003Z,18.43
2018-07-13T21:49:07.603Z,18.73
2018-07-13T21:51:38.280Z,18.53
2018-07-13T21:54:08.842Z,18.10
2018-07-13T21:56:39.393Z,19.07
2018-07-13T21:59:10.014Z,19.47
2018-07-13T22:01:41.048Z,18.47
2018-07-13T22:04:11.472Z,18.40
2018-07-13T22:06:42.362Z,18.97
2018-07-13T22:09:12.963Z,19.40
2018-07-13T22:11:43.527Z,19.73
2018-07-13T22:14:13.889Z,18.77
2018-07-13T22:16:44.680Z,18.33
2018-07-13T22:19:15.188Z,19.93
2018-07-13T22:21:45.639Z,19.53
2018-07-13T22:24:16.334Z,19.10
2018-07-13T22:26:46.851Z,18.70
2018-07-13T22:29:18.010Z,19.23
2018-07-13T22:31:48.640Z,18.70
2018-07-13T22:34:19.993Z,17.97
2018-07-13T22:36:50.890Z,18.50
2018-07-13T22:39:21.513Z,20.23
2018-07-13T22:41:52.031Z,18.80
2018-07-13T22:44:22.398Z,18.33
2018-07-13T22:46:53.128Z,18.97
2018-07-13T22:49:23.773Z,18.80
2018-07-13T22:51:54.154Z,19.33
2018-07-13T22:54:25.298Z,19.53
2018-07-13T22:56:56.245Z,20.07
2018-07-13T22:59:26.854Z,19.27
2018-07-13T23:01:57.435Z,20.03
2018-07-13T23:04:28.055Z,18.83
2018-07-13T23:06:58.427Z,18.93
2018-07-13T23:09:28.996Z,19.30
2018-07-13T23:11:59.583Z,19.40
2018-07-13T23:14:29.984Z,18.23
2018-07-13T23:17:00.481Z,19.13
2018-07-13T23:19:30.781Z,18.17
2018-07-13T23:22:01.357Z,18.23
2018-07-13T23:24:31.849Z,16.70
2018-07-13T23:27:02.447Z,17.57
2018-07-13T23:29:33.043Z,17.27
2018-07-13T23:32:03.519Z,17.53
2018-07-13T23:34:33.929Z,17.37
2018-07-13T23:37:04.511Z,17.50
2018-07-13T23:39:35.091Z,16.60
2018-07-13T23:42:05.553Z,17.60
2018-07-13T23:44:36.182Z,17.33
2018-07-13T23:47:06.772Z,18.10
2018-07-13T23:49:37.771Z,17.17
2018-07-13T23:52:08.378Z,17.47
2018-07-13T23:54:39.464Z,18.37
2018-07-13T23:57:09.912Z,19.03
2018-07-13T23:59:40.420Z,18.60
