createdAt,value
2022-08-07T00:00:24.922Z,0.00
2022-08-07T00:01:43.687Z,0.00
2022-08-07T00:02:39.938Z,0.00
2022-08-07T00:03:25.744Z,0.00
2022-08-07T00:04:24.454Z,0.00
2022-08-07T00:05:24.056Z,0.00
2022-08-07T00:06:29.277Z,0.00
2022-08-07T00:07:24.573Z,0.00
2022-08-07T00:08:23.565Z,0.00
2022-08-07T00:09:34.301Z,0.00
2022-08-07T00:10:27.144Z,0.00
2022-08-07T00:11:29.910Z,0.00
2022-08-07T00:12:24.508Z,0.00
2022-08-07T00:13:25.729Z,0.00
2022-08-07T00:14:25.514Z,0.00
2022-08-07T00:15:24.506Z,0.00
2022-08-07T00:16:28.041Z,0.00
2022-08-07T00:17:23.537Z,0.00
2022-08-07T00:18:24.682Z,0.00
2022-08-07T00:19:26.136Z,0.00
2022-08-07T00:20:29.813Z,0.00
2022-08-07T00:21:56.446Z,0.00
2022-08-07T00:22:35.077Z,0.00
2022-08-07T00:23:24.476Z,0.00
2022-08-07T00:24:23.389Z,0.00
2022-08-07T00:25:23.374Z,0.00
2022-08-07T00:26:48.793Z,0.00
2022-08-07T00:27:24.374Z,0.00
2022-08-07T00:28:23.357Z,0.00
2022-08-07T00:29:24.351Z,0.00
2022-08-07T00:30:27.745Z,0.00
2022-08-07T00:31:23.362Z,0.00
2022-08-07T00:32:28.350Z,0.00
2022-08-07T00:33:24.286Z,0.00
2022-08-07T00:34:23.289Z,0.00
2022-08-07T00:35:23.279Z,0.00
2022-08-07T00:36:23.302Z,0.00
2022-08-07T00:37:23.232Z,0.00
2022-08-07T00:38:31.641Z,0.00
2022-08-07T00:39:24.258Z,0.00
2022-08-07T00:40:36.265Z,0.00
2022-08-07T00:41:24.164Z,0.00
2022-08-07T00:42:29.034Z,0.00
2022-08-07T00:44:01.888Z,0.00
2022-08-07T00:44:24.224Z,0.00
2022-08-07T00:45:23.157Z,0.00
2022-08-07T00:46:23.177Z,0.00
2022-08-07T00:48:08.846Z,0.00
2022-08-07T00:48:31.054Z,0.00
2022-08-07T00:49:24.993Z,0.00
2022-08-07T00:50:46.286Z,0.00
2022-08-07T00:51:24.060Z,0.00
2022-08-07T00:52:24.051Z,0.00
2022-08-07T00:53:23.126Z,0.00
2022-08-07T00:54:23.367Z,0.00
2022-08-07T00:55:25.609Z,0.00
2022-08-07T00:56:30.251Z,0.00
2022-08-07T00:57:25.806Z,0.00
2022-08-07T00:58:23.051Z,0.00
2022-08-07T00:59:35.438Z,0.00
2022-08-07T01:01:44.379Z,0.00
2022-08-07T01:02:40.151Z,0.00
2022-08-07T01:03:55.675Z,0.00
2022-08-07T01:04:43.485Z,0.00
2022-08-07T01:05:39.057Z,0.00
2022-08-07T01:06:39.087Z,0.00
2022-08-07T01:07:39.104Z,0.00
2022-08-07T01:08:39.034Z,0.00
2022-08-07T01:10:04.474Z,0.00
2022-08-07T01:10:40.025Z,0.00
2022-08-07T01:12:09.098Z,0.00
2022-08-07T01:12:40.027Z,0.00
2022-08-07T01:13:39.994Z,0.00
2022-08-07T01:14:39.999Z,0.00
2022-08-07T01:16:01.141Z,0.00
2022-08-07T01:16:42.960Z,0.00
2022-08-07T01:17:39.964Z,0.00
2022-08-07T01:18:38.950Z,0.00
2022-08-07T01:19:39.917Z,0.00
2022-08-07T01:20:42.947Z,0.00
2022-08-07T01:21:38.919Z,0.00
2022-08-07T01:22:46.791Z,0.00
2022-08-07T01:23:41.732Z,0.00
2022-08-07T01:24:39.926Z,0.00
2022-08-07T01:25:53.564Z,0.00
2022-08-07T01:26:39.843Z,0.00
2022-08-07T01:27:41.061Z,0.00
2022-08-07T01:28:39.814Z,0.00
2022-08-07T01:29:38.777Z,0.00
2022-08-07T01:30:38.809Z,0.00
2022-08-07T01:31:42.349Z,0.00
2022-08-07T01:32:39.794Z,0.00
2022-08-07T01:33:55.779Z,0.00
2022-08-07T01:34:39.771Z,0.00
2022-08-07T01:35:53.281Z,0.00
2022-08-07T01:36:40.632Z,0.00
2022-08-07T01:37:38.763Z,0.00
2022-08-07T01:38:38.713Z,0.00
2022-08-07T01:39:40.387Z,0.00
2022-08-07T01:40:39.791Z,0.00
2022-08-07T01:41:38.718Z,0.00
2022-08-07T01:42:58.485Z,0.00
2022-08-07T01:43:39.666Z,0.00
2022-08-07T01:44:38.649Z,0.00
2022-08-07T01:45:40.141Z,0.00
2022-08-07T01:46:38.647Z,0.00
2022-08-07T01:48:19.231Z,0.00
2022-08-07T01:48:40.988Z,0.00
2022-08-07T01:49:38.614Z,0.00
2022-08-07T01:50:42.863Z,0.00
2022-08-07T01:52:02.706Z,0.00
2022-08-07T01:52:39.567Z,0.00
2022-08-07T01:54:12.266Z,0.00
2022-08-07T01:54:39.555Z,0.00
2022-08-07T01:55:38.758Z,0.00
2022-08-07T01:56:38.730Z,0.00
2022-08-07T01:58:01.643Z,0.00
2022-08-07T01:58:40.957Z,0.00
2022-08-07T01:59:40.058Z,0.00
2022-08-07T02:00:38.782Z,0.00
2022-08-07T02:02:02.028Z,0.00
2022-08-07T02:03:19.035Z,0.00
2022-08-07T02:03:48.660Z,0.00
2022-08-07T02:04:39.470Z,0.00
2022-08-07T02:05:43.393Z,0.00
2022-08-07T02:06:39.406Z,0.00
2022-08-07T02:07:50.230Z,0.00
2022-08-07T02:08:39.379Z,0.00
2022-08-07T02:09:52.974Z,0.00
2022-08-07T02:10:42.109Z,0.00
2022-08-07T02:12:04.584Z,0.00
2022-08-07T02:12:39.384Z,0.00
2022-08-07T02:13:57.247Z,0.00
2022-08-07T02:14:41.187Z,0.00
2022-08-07T02:15:38.304Z,0.00
2022-08-07T02:16:38.295Z,0.00
2022-08-07T02:17:38.272Z,0.00
2022-08-07T02:18:38.319Z,0.00
2022-08-07T02:20:07.540Z,0.00
2022-08-07T02:20:39.272Z,0.00
2022-08-07T02:21:56.509Z,0.00
2022-08-07T02:22:41.170Z,0.00
2022-08-07T02:23:38.289Z,0.00
2022-08-07T02:24:38.229Z,0.00
2022-08-07T02:26:10.405Z,0.00
2022-08-07T02:26:39.182Z,0.00
2022-08-07T02:27:41.196Z,0.00
2022-08-07T02:28:38.188Z,0.00
2022-08-07T02:29:43.621Z,0.00
2022-08-07T02:30:39.149Z,0.00
2022-08-07T02:31:38.157Z,0.00
2022-08-07T02:32:39.378Z,0.00
2022-08-07T02:34:01.571Z,0.00
2022-08-07T02:34:39.140Z,0.00
2022-08-07T02:36:28.599Z,0.00
2022-08-07T02:36:39.089Z,0.00
2022-08-07T02:37:38.098Z,0.00
2022-08-07T02:38:39.068Z,0.00
2022-08-07T02:39:43.068Z,0.00
2022-08-07T02:40:39.143Z,0.00
2022-08-07T02:41:38.124Z,0.00
2022-08-07T02:42:38.055Z,0.00
2022-08-07T02:44:37.845Z,0.00
2022-08-07T02:46:01.487Z,0.00
2022-08-07T02:46:46.803Z,0.00
2022-08-07T02:47:48.837Z,0.00
2022-08-07T02:48:38.762Z,0.00
2022-08-07T02:49:55.935Z,0.00
2022-08-07T02:50:38.764Z,0.00
2022-08-07T02:51:42.634Z,0.00
2022-08-07T02:52:38.730Z,0.00
2022-08-07T02:53:38.619Z,0.00
2022-08-07T02:54:37.726Z,0.00
2022-08-07T02:56:03.682Z,0.00
2022-08-07T02:56:38.923Z,0.00
2022-08-07T02:57:37.684Z,0.00
2022-08-07T02:58:37.696Z,0.00
2022-08-07T02:59:37.670Z,0.00
2022-08-07T03:00:39.280Z,0.00
2022-08-07T03:01:40.193Z,0.00
2022-08-07T03:02:37.661Z,0.00
2022-08-07T03:03:49.540Z,0.00
2022-08-07T03:04:38.605Z,0.00
2022-08-07T03:05:37.919Z,0.00
2022-08-07T03:06:37.573Z,0.00
2022-08-07T03:07:58.896Z,0.00
2022-08-07T03:08:38.564Z,0.00
2022-08-07T03:09:43.455Z,0.00
2022-08-07T03:10:46.197Z,0.00
2022-08-07T03:11:51.718Z,0.00
2022-08-07T03:12:38.535Z,0.00
2022-08-07T03:13:38.877Z,0.00
2022-08-07T03:14:38.506Z,0.00
2022-08-07T03:15:47.786Z,0.00
2022-08-07T03:16:38.576Z,0.00
2022-08-07T03:17:53.380Z,0.00
2022-08-07T03:18:38.445Z,0.00
2022-08-07T03:19:37.591Z,0.00
2022-08-07T03:20:37.455Z,0.00
2022-08-07T03:21:37.425Z,0.00
2022-08-07T03:22:37.402Z,0.00
2022-08-07T03:24:18.289Z,0.00
2022-08-07T03:24:38.372Z,0.00
2022-08-07T03:25:40.476Z,0.00
2022-08-07T03:26:51.036Z,0.00
2022-08-07T03:27:59.091Z,0.00
2022-08-07T03:28:39.586Z,0.00
2022-08-07T03:29:37.535Z,0.00
2022-08-07T03:30:37.322Z,0.00
2022-08-07T03:31:43.308Z,0.00
2022-08-07T03:32:38.723Z,0.00
2022-08-07T03:33:40.098Z,0.00
2022-08-07T03:34:39.193Z,0.00
2022-08-07T03:35:43.584Z,0.00
2022-08-07T03:36:38.261Z,0.00
2022-08-07T03:37:46.227Z,0.00
2022-08-07T03:38:38.233Z,0.00
2022-08-07T03:39:59.402Z,0.00
2022-08-07T03:40:38.222Z,0.00
2022-08-07T03:41:42.592Z,0.00
2022-08-07T03:42:38.198Z,0.00
2022-08-07T03:43:37.180Z,0.00
2022-08-07T03:44:37.175Z,0.00
2022-08-07T03:45:39.674Z,0.00
2022-08-07T03:46:38.156Z,5.62
2022-08-07T03:47:48.123Z,5.62
2022-08-07T03:48:45.393Z,5.62
2022-08-07T03:49:38.125Z,5.62
2022-08-07T03:50:37.119Z,5.62
2022-08-07T03:51:47.518Z,5.62
2022-08-07T03:52:38.053Z,5.62
2022-08-07T03:54:32.767Z,11.25
2022-08-07T03:54:54.150Z,11.25
2022-08-07T03:55:57.657Z,11.25
2022-08-07T03:56:38.023Z,11.25
2022-08-07T03:58:35.152Z,11.25
2022-08-07T03:59:08.425Z,16.88
2022-08-07T03:59:46.835Z,16.88
2022-08-07T04:00:38.097Z,16.88
2022-08-07T04:01:38.025Z,16.88
2022-08-07T04:02:41.170Z,22.50
2022-08-07T04:03:49.486Z,22.50
2022-08-07T04:04:37.962Z,22.50
2022-08-07T04:05:40.375Z,28.12
2022-08-07T04:06:38.862Z,28.12
2022-08-07T04:07:42.621Z,28.12
2022-08-07T04:08:37.895Z,33.75
2022-08-07T04:09:45.051Z,33.75
2022-08-07T04:10:38.802Z,33.75
2022-08-07T04:12:27.115Z,39.38
2022-08-07T04:12:37.871Z,39.38
2022-08-07T04:14:10.607Z,45.00
2022-08-07T04:14:45.839Z,45.00
2022-08-07T04:15:37.854Z,45.00
2022-08-07T04:16:36.827Z,50.62
2022-08-07T04:18:56.509Z,50.62
2022-08-07T04:18:59.754Z,50.62
2022-08-07T04:19:52.897Z,56.25
2022-08-07T04:20:37.787Z,56.25
2022-08-07T04:21:37.797Z,61.88
2022-08-07T04:22:36.749Z,61.88
2022-08-07T04:23:43.972Z,61.88
2022-08-07T04:24:39.158Z,67.50
2022-08-07T04:25:40.824Z,67.50
2022-08-07T04:26:36.702Z,73.12
2022-08-07T04:27:44.341Z,73.12
2022-08-07T04:28:37.688Z,78.75
2022-08-07T04:29:48.711Z,78.75
2022-08-07T04:30:43.787Z,78.75
2022-08-07T04:31:38.777Z,84.38
2022-08-07T04:32:37.644Z,84.38
2022-08-07T04:33:36.672Z,90.00
2022-08-07T04:34:36.662Z,90.00
2022-08-07T04:35:36.613Z,90.00
2022-08-07T04:36:36.589Z,95.62
2022-08-07T04:38:00.795Z,95.62
2022-08-07T04:38:37.584Z,101.25
2022-08-07T04:39:36.661Z,101.25
2022-08-07T04:40:36.543Z,106.88
2022-08-07T04:41:37.557Z,106.88
2022-08-07T04:42:36.555Z,106.88
2022-08-07T04:44:11.742Z,112.50
2022-08-07T04:44:37.531Z,112.50
2022-08-07T04:45:52.096Z,118.12
2022-08-07T04:46:51.327Z,118.12
2022-08-07T04:48:01.133Z,123.75
2022-08-07T04:48:37.456Z,123.75
2022-08-07T04:49:37.789Z,123.75
2022-08-07T04:50:36.445Z,129.38
2022-08-07T04:51:36.437Z,129.38
2022-08-07T04:52:36.431Z,135.00
2022-08-07T04:54:01.064Z,135.00
2022-08-07T04:54:37.423Z,140.62
2022-08-07T04:58:10.521Z,146.25
2022-08-07T04:58:13.158Z,140.62
2022-08-07T04:58:15.329Z,146.25
2022-08-07T04:59:09.080Z,151.88
2022-08-07T05:00:11.763Z,151.88
2022-08-07T05:00:37.438Z,157.50
2022-08-07T05:01:36.363Z,157.50
2022-08-07T05:02:36.327Z,163.12
2022-08-07T05:03:59.653Z,163.12
2022-08-07T05:04:37.283Z,163.12
2022-08-07T05:05:54.473Z,168.75
2022-08-07T05:06:43.581Z,168.75
2022-08-07T05:07:48.309Z,174.38
2022-08-07T05:08:59.349Z,174.38
2022-08-07T05:09:45.692Z,180.00
2022-08-07T05:10:37.219Z,180.00
2022-08-07T05:11:58.192Z,185.62
2022-08-07T05:12:37.201Z,185.62
2022-08-07T05:14:52.166Z,191.25
2022-08-07T05:14:52.666Z,191.25
2022-08-07T05:15:37.174Z,196.88
2022-08-07T05:16:36.188Z,196.88
2022-08-07T05:17:51.873Z,196.88
2022-08-07T05:18:37.123Z,202.50
2022-08-07T05:19:44.933Z,208.12
2022-08-07T05:20:37.179Z,208.12
2022-08-07T05:22:00.303Z,208.12
2022-08-07T05:22:37.117Z,208.12
2022-08-07T05:23:36.126Z,213.75
2022-08-07T05:24:39.423Z,213.75
2022-08-07T05:26:11.186Z,219.38
2022-08-07T05:26:37.072Z,219.38
2022-08-07T05:28:02.452Z,225.00
2022-08-07T05:28:37.029Z,230.62
2022-08-07T05:29:39.105Z,230.62
2022-08-07T05:30:37.026Z,236.25
2022-08-07T05:31:37.767Z,236.25
2022-08-07T05:32:35.985Z,236.25
2022-08-07T05:33:37.035Z,241.88
2022-08-07T05:34:35.968Z,241.88
2022-08-07T05:35:41.630Z,241.88
2022-08-07T05:36:39.190Z,241.88
2022-08-07T05:37:40.891Z,247.50
2022-08-07T05:39:01.498Z,247.50
2022-08-07T05:40:06.492Z,247.50
2022-08-07T05:40:36.951Z,253.12
2022-08-07T05:42:01.496Z,253.12
2022-08-07T05:42:39.171Z,258.75
2022-08-07T05:43:49.840Z,258.75
2022-08-07T05:44:36.841Z,258.75
2022-08-07T05:45:47.807Z,264.38
2022-08-07T05:46:36.853Z,264.38
2022-08-07T05:47:38.226Z,264.38
2022-08-07T05:48:36.831Z,270.00
2022-08-07T05:49:40.944Z,270.00
2022-08-07T05:50:35.806Z,275.62
2022-08-07T05:51:39.945Z,275.62
2022-08-07T05:52:36.786Z,275.62
2022-08-07T05:54:11.925Z,281.25
2022-08-07T05:54:53.738Z,281.25
2022-08-07T05:56:03.495Z,281.25
2022-08-07T05:56:36.724Z,286.88
2022-08-07T05:57:38.154Z,286.88
2022-08-07T05:58:37.489Z,286.88
2022-08-07T05:59:39.075Z,286.88
2022-08-07T06:00:36.689Z,292.50
2022-08-07T06:01:36.157Z,292.50
2022-08-07T06:02:35.653Z,292.50
2022-08-07T06:03:56.813Z,292.50
2022-08-07T06:04:36.649Z,292.50
2022-08-07T06:05:35.641Z,292.50
2022-08-07T06:06:35.629Z,298.12
2022-08-07T06:08:14.612Z,298.12
2022-08-07T06:08:42.067Z,298.12
2022-08-07T06:09:45.289Z,298.12
2022-08-07T06:10:36.603Z,303.75
2022-08-07T06:11:35.585Z,303.75
2022-08-07T06:12:35.549Z,303.75
2022-08-07T06:14:11.921Z,303.75
2022-08-07T06:14:36.556Z,309.38
2022-08-07T06:15:39.400Z,309.38
2022-08-07T06:16:36.508Z,309.38
2022-08-07T06:17:37.407Z,309.38
2022-08-07T06:18:35.490Z,309.38
2022-08-07T06:19:47.887Z,309.38
2022-08-07T06:20:49.610Z,309.38
2022-08-07T06:22:15.984Z,309.38
2022-08-07T06:22:40.063Z,315.00
2022-08-07T06:24:36.844Z,315.00
2022-08-07T06:24:45.762Z,315.00
2022-08-07T06:25:36.402Z,315.00
2022-08-07T06:26:35.396Z,315.00
2022-08-07T06:27:44.427Z,320.62
2022-08-07T06:28:36.396Z,315.00
2022-08-07T06:29:38.749Z,320.62
2022-08-07T06:30:38.036Z,320.62
2022-08-07T06:31:47.345Z,326.25
2022-08-07T06:32:36.350Z,326.25
2022-08-07T06:33:35.322Z,326.25
2022-08-07T06:34:35.318Z,326.25
2022-08-07T06:35:45.702Z,326.25
2022-08-07T06:36:36.311Z,331.88
2022-08-07T06:37:44.106Z,331.88
2022-08-07T06:38:36.278Z,331.88
2022-08-07T06:40:15.756Z,331.88
2022-08-07T06:40:36.393Z,331.88
2022-08-07T06:42:01.116Z,337.50
2022-08-07T06:42:36.231Z,337.50
2022-08-07T06:43:39.556Z,337.50
2022-08-07T06:44:36.686Z,337.50
2022-08-07T06:45:35.687Z,337.50
2022-08-07T06:46:35.615Z,343.12
2022-08-07T06:47:38.719Z,343.12
2022-08-07T06:48:36.148Z,343.12
2022-08-07T06:49:35.125Z,343.12
2022-08-07T06:50:36.171Z,343.12
2022-08-07T06:51:35.127Z,343.12
2022-08-07T06:52:36.457Z,348.75
2022-08-07T06:55:29.877Z,348.75
2022-08-07T06:55:33.714Z,348.75
2022-08-07T06:55:47.860Z,348.75
2022-08-07T06:56:36.065Z,348.75
2022-08-07T06:57:43.549Z,348.75
2022-08-07T06:58:36.073Z,354.38
2022-08-07T07:00:12.031Z,354.38
2022-08-07T07:00:36.061Z,354.38
2022-08-07T07:01:44.155Z,354.38
2022-08-07T07:02:54.491Z,354.38
2022-08-07T07:03:48.852Z,354.38
2022-08-07T07:04:36.001Z,354.38
2022-08-07T07:06:03.579Z,360.00
2022-08-07T07:06:57.274Z,360.00
2022-08-07T07:07:59.756Z,360.00
2022-08-07T07:08:35.936Z,360.00
2022-08-07T07:09:36.225Z,360.00
2022-08-07T07:10:34.943Z,360.00
2022-08-07T07:12:08.518Z,360.00
2022-08-07T07:12:35.913Z,360.00
2022-08-07T07:13:56.672Z,360.00
2022-08-07T07:14:36.436Z,360.00
2022-08-07T07:15:35.969Z,360.00
2022-08-07T07:16:45.330Z,365.62
2022-08-07T07:17:39.090Z,365.62
2022-08-07T07:18:48.305Z,365.62
2022-08-07T07:19:55.286Z,365.62
2022-08-07T07:20:35.905Z,365.62
2022-08-07T07:22:04.309Z,365.62
2022-08-07T07:24:06.330Z,371.25
2022-08-07T07:24:08.018Z,371.25
2022-08-07T07:24:35.743Z,376.88
2022-08-07T07:26:31.358Z,376.88
2022-08-07T07:26:37.198Z,376.88
2022-08-07T07:27:35.719Z,382.50
2022-08-07T07:29:23.517Z,382.50
2022-08-07T07:29:56.456Z,388.12
2022-08-07T07:30:38.470Z,388.12
2022-08-07T07:31:39.753Z,382.50
2022-08-07T07:32:35.670Z,399.38
2022-08-07T07:33:34.684Z,399.38
2022-08-07T07:34:34.676Z,399.38
2022-08-07T07:35:44.850Z,399.38
2022-08-07T07:36:36.326Z,393.75
2022-08-07T07:37:47.269Z,393.75
2022-08-07T07:38:36.053Z,393.75
2022-08-07T07:39:45.708Z,393.75
2022-08-07T07:40:35.629Z,388.12
2022-08-07T07:41:50.860Z,388.12
2022-08-07T07:42:35.606Z,388.12
2022-08-07T07:44:13.693Z,388.12
2022-08-07T07:44:35.558Z,388.12
2022-08-07T07:46:38.102Z,388.12
2022-08-07T07:46:55.152Z,388.12
2022-08-07T07:47:42.710Z,388.12
2022-08-07T07:48:36.114Z,388.12
2022-08-07T07:50:34.753Z,388.12
2022-08-07T07:50:38.790Z,388.12
2022-08-07T07:51:58.304Z,388.12
2022-08-07T07:52:35.429Z,388.12
2022-08-07T07:53:34.937Z,388.12
2022-08-07T07:54:34.431Z,388.12
2022-08-07T07:55:37.694Z,388.12
2022-08-07T07:56:35.431Z,388.12
2022-08-07T07:57:52.606Z,388.12
2022-08-07T07:58:37.079Z,388.12
2022-08-07T07:59:52.813Z,388.12
2022-08-07T08:00:35.412Z,388.12
2022-08-07T08:02:02.379Z,393.75
2022-08-07T08:02:35.863Z,393.75
2022-08-07T08:04:06.258Z,393.75
2022-08-07T08:04:35.977Z,399.38
2022-08-07T08:05:51.063Z,399.38
2022-08-07T08:06:35.292Z,399.38
2022-08-07T08:07:35.739Z,399.38
2022-08-07T08:08:37.054Z,399.38
2022-08-07T08:09:51.842Z,399.38
2022-08-07T08:10:37.680Z,405.00
2022-08-07T08:11:59.184Z,405.00
2022-08-07T08:12:52.725Z,405.00
2022-08-07T08:13:50.776Z,405.00
2022-08-07T08:14:36.157Z,405.00
2022-08-07T08:15:57.920Z,405.00
2022-08-07T08:16:35.489Z,405.00
2022-08-07T08:17:58.169Z,405.00
2022-08-07T08:18:35.181Z,405.00
2022-08-07T08:20:17.446Z,405.00
2022-08-07T08:20:35.138Z,405.00
2022-08-07T08:21:55.499Z,405.00
2022-08-07T08:22:35.152Z,410.62
2022-08-07T08:23:34.794Z,410.62
2022-08-07T08:24:36.137Z,410.62
2022-08-07T08:25:42.866Z,410.62
2022-08-07T08:26:35.100Z,410.62
2022-08-07T08:27:34.178Z,416.25
2022-08-07T08:28:38.774Z,416.25
2022-08-07T08:29:35.048Z,416.25
2022-08-07T08:30:37.472Z,416.25
2022-08-07T08:31:58.742Z,416.25
2022-08-07T08:32:38.533Z,421.88
2022-08-07T08:33:34.024Z,421.88
2022-08-07T08:34:34.020Z,421.88
2022-08-07T08:35:39.361Z,421.88
2022-08-07T08:36:34.996Z,421.88
2022-08-07T08:38:01.604Z,421.88
2022-08-07T08:38:38.582Z,427.50
2022-08-07T08:39:39.514Z,427.50
2022-08-07T08:40:34.960Z,427.50
2022-08-07T08:41:58.153Z,427.50
2022-08-07T08:42:34.907Z,427.50
2022-08-07T08:43:42.974Z,427.50
2022-08-07T08:45:59.428Z,433.12
2022-08-07T08:46:46.042Z,433.12
2022-08-07T08:47:52.318Z,433.12
2022-08-07T08:48:45.961Z,433.12
2022-08-07T08:49:46.469Z,433.12
2022-08-07T08:50:46.263Z,438.75
2022-08-07T08:51:49.450Z,438.75
2022-08-07T08:52:53.743Z,438.75
2022-08-07T08:53:46.010Z,438.75
2022-08-07T08:54:44.911Z,438.75
2022-08-07T08:55:54.730Z,444.38
2022-08-07T08:56:47.308Z,444.38
2022-08-07T08:57:45.217Z,444.38
2022-08-07T08:58:44.867Z,444.38
2022-08-07T08:59:47.893Z,444.38
2022-08-07T09:00:48.464Z,444.38
2022-08-07T09:01:49.216Z,444.38
2022-08-07T09:02:49.372Z,444.38
2022-08-07T09:03:47.566Z,450.00
2022-08-07T09:04:44.958Z,450.00
2022-08-07T09:05:44.985Z,455.62
2022-08-07T09:06:47.936Z,455.62
2022-08-07T09:07:57.984Z,455.62
2022-08-07T09:08:46.880Z,455.62
2022-08-07T09:09:47.448Z,455.62
2022-08-07T09:10:45.171Z,461.25
2022-08-07T09:11:54.142Z,461.25
2022-08-07T09:12:53.704Z,461.25
2022-08-07T09:13:45.675Z,461.25
2022-08-07T09:14:50.714Z,466.88
2022-08-07T09:16:21.841Z,466.88
2022-08-07T09:16:45.709Z,466.88
2022-08-07T09:17:59.337Z,466.88
2022-08-07T09:18:47.380Z,466.88
2022-08-07T09:19:53.644Z,472.50
2022-08-07T09:20:58.013Z,472.50
2022-08-07T09:22:22.439Z,472.50
2022-08-07T09:24:30.451Z,478.12
2022-08-07T09:24:31.603Z,472.50
2022-08-07T09:24:58.458Z,478.12
2022-08-07T09:25:53.476Z,478.12
2022-08-07T09:26:47.925Z,478.12
2022-08-07T09:27:59.530Z,478.12
2022-08-07T09:30:05.753Z,478.12
2022-08-07T09:30:06.615Z,478.12
2022-08-07T09:30:46.405Z,483.75
2022-08-07T09:31:49.273Z,483.75
2022-08-07T09:32:44.846Z,483.75
2022-08-07T09:33:56.896Z,483.75
2022-08-07T09:34:45.574Z,489.38
2022-08-07T09:36:04.588Z,489.38
2022-08-07T09:36:46.903Z,489.38
2022-08-07T09:37:48.210Z,495.00
2022-08-07T09:38:50.279Z,495.00
2022-08-07T09:39:54.597Z,495.00
2022-08-07T09:40:45.424Z,500.62
2022-08-07T09:41:58.699Z,506.25
2022-08-07T09:42:45.680Z,517.50
2022-08-07T09:44:05.933Z,528.75
2022-08-07T09:45:03.581Z,534.38
2022-08-07T09:47:51.888Z,545.62
2022-08-07T09:47:52.481Z,540.00
2022-08-07T09:47:59.018Z,540.00
2022-08-07T09:48:56.202Z,528.75
2022-08-07T09:50:04.070Z,528.75
2022-08-07T09:50:45.567Z,528.75
2022-08-07T09:52:15.425Z,534.38
2022-08-07T09:52:51.550Z,540.00
2022-08-07T09:53:49.942Z,551.25
2022-08-07T09:54:45.316Z,551.25
2022-08-07T09:56:03.443Z,545.62
2022-08-07T09:56:46.383Z,540.00
2022-08-07T09:57:46.367Z,540.00
2022-08-07T09:58:48.808Z,540.00
2022-08-07T10:00:00.374Z,540.00
2022-08-07T10:00:45.204Z,540.00
2022-08-07T10:01:51.355Z,540.00
2022-08-07T10:02:55.838Z,545.62
2022-08-07T10:04:05.432Z,551.25
2022-08-07T10:04:47.635Z,556.88
2022-08-07T10:06:00.078Z,568.12
2022-08-07T10:06:49.159Z,573.75
2022-08-07T10:07:53.726Z,585.00
2022-08-07T10:08:45.208Z,590.62
2022-08-07T10:09:59.100Z,596.25
2022-08-07T10:11:59.847Z,624.38
2022-08-07T10:12:03.365Z,646.88
2022-08-07T10:12:52.639Z,725.62
2022-08-07T10:14:01.226Z,866.25
2022-08-07T10:14:54.323Z,928.12
2022-08-07T10:15:45.094Z,967.50
2022-08-07T10:16:44.551Z,990.00
2022-08-07T10:18:02.690Z,995.62
2022-08-07T10:18:44.992Z,1006.88
2022-08-07T10:19:43.980Z,1063.12
2022-08-07T10:20:44.432Z,1113.75
2022-08-07T10:22:14.198Z,1265.62
2022-08-07T10:22:45.359Z,1350.00
2022-08-07T10:24:06.620Z,1485.00
2022-08-07T10:24:45.059Z,1625.62
2022-08-07T10:25:43.912Z,1518.75
2022-08-07T10:26:44.229Z,1310.62
2022-08-07T10:27:45.833Z,1158.75
2022-08-07T10:28:49.512Z,1063.12
2022-08-07T10:29:45.962Z,1006.88
2022-08-07T10:30:45.112Z,973.12
2022-08-07T10:31:45.166Z,967.50
2022-08-07T10:32:52.677Z,990.00
2022-08-07T10:34:14.196Z,1125.00
2022-08-07T10:34:45.278Z,1400.62
2022-08-07T10:35:55.939Z,1535.62
2022-08-07T10:36:45.556Z,1580.62
2022-08-07T10:38:00.948Z,1648.12
2022-08-07T10:38:48.785Z,1726.88
2022-08-07T10:40:03.350Z,1766.25
2022-08-07T10:40:44.757Z,1822.50
2022-08-07T10:41:52.167Z,1828.12
2022-08-07T10:42:44.743Z,1890.00
2022-08-07T10:43:43.797Z,1912.50
2022-08-07T10:44:45.143Z,1918.12
2022-08-07T10:45:58.058Z,1923.75
2022-08-07T10:46:45.232Z,1918.12
2022-08-07T10:47:53.569Z,1980.00
2022-08-07T10:48:44.851Z,2030.62
2022-08-07T10:49:49.747Z,2053.12
2022-08-07T10:50:50.217Z,2070.00
2022-08-07T10:52:02.005Z,804.38
2022-08-07T10:52:48.621Z,641.25
2022-08-07T10:53:45.059Z,624.38
2022-08-07T10:54:53.134Z,641.25
2022-08-07T10:55:45.109Z,675.00
2022-08-07T10:56:43.642Z,686.25
2022-08-07T10:57:43.813Z,714.38
2022-08-07T10:58:45.956Z,894.38
2022-08-07T10:59:47.240Z,1327.50
2022-08-07T11:00:56.125Z,2193.75
2022-08-07T11:01:51.447Z,1856.25
2022-08-07T11:02:49.113Z,2210.62
2022-08-07T11:03:54.845Z,2266.88
2022-08-07T11:04:45.595Z,2272.50
2022-08-07T11:05:49.093Z,2233.12
2022-08-07T11:06:44.661Z,2261.25
2022-08-07T11:07:59.007Z,2266.88
2022-08-07T11:08:44.734Z,2227.50
2022-08-07T11:10:07.909Z,2233.12
2022-08-07T11:10:47.665Z,2345.62
2022-08-07T11:11:44.515Z,2379.38
2022-08-07T11:12:44.451Z,2475.00
2022-08-07T11:14:43.662Z,2514.38
2022-08-07T11:14:59.864Z,2514.38
2022-08-07T11:15:44.430Z,2531.25
2022-08-07T11:16:49.366Z,2638.12
2022-08-07T11:17:45.725Z,2649.38
2022-08-07T11:18:43.486Z,2688.75
2022-08-07T11:19:43.507Z,2745.00
2022-08-07T11:20:43.353Z,2728.12
2022-08-07T11:21:43.354Z,2638.12
2022-08-07T11:22:46.188Z,2553.75
2022-08-07T11:23:43.572Z,2520.00
2022-08-07T11:24:45.497Z,2525.62
2022-08-07T11:25:49.798Z,2480.62
2022-08-07T11:26:49.945Z,2463.75
2022-08-07T11:28:02.841Z,2480.62
2022-08-07T11:28:44.364Z,2503.12
2022-08-07T11:29:48.270Z,2373.75
2022-08-07T11:30:44.366Z,2475.00
2022-08-07T11:31:45.076Z,2491.88
2022-08-07T11:32:43.252Z,2576.25
2022-08-07T11:33:53.541Z,2677.50
2022-08-07T11:34:44.328Z,2677.50
2022-08-07T11:35:59.864Z,2604.38
2022-08-07T11:36:44.221Z,2553.75
2022-08-07T11:37:58.030Z,2508.75
2022-08-07T11:38:50.571Z,2469.38
2022-08-07T11:39:59.843Z,2475.00
2022-08-07T11:40:49.656Z,2576.25
2022-08-07T11:42:01.631Z,2621.25
2022-08-07T11:42:44.131Z,2587.50
2022-08-07T11:44:11.083Z,2593.12
2022-08-07T11:44:52.304Z,2655.00
2022-08-07T11:45:53.177Z,2649.38
2022-08-07T11:46:44.123Z,2604.38
2022-08-07T11:47:56.261Z,2542.50
2022-08-07T11:49:04.149Z,2593.12
2022-08-07T11:50:11.223Z,2576.25
2022-08-07T11:50:44.585Z,2632.50
2022-08-07T11:51:46.628Z,2638.12
2022-08-07T11:52:43.375Z,2565.00
2022-08-07T11:54:01.787Z,2565.00
2022-08-07T11:54:46.305Z,2700.00
2022-08-07T11:56:14.032Z,2790.00
2022-08-07T11:56:44.022Z,2761.88
2022-08-07T11:57:59.915Z,2773.12
2022-08-07T11:58:44.069Z,2722.50
2022-08-07T12:00:10.682Z,2700.00
2022-08-07T12:00:53.665Z,2649.38
2022-08-07T12:01:59.818Z,2671.88
2022-08-07T12:02:52.072Z,2705.62
2022-08-07T12:03:45.169Z,2756.25
2022-08-07T12:04:43.149Z,2778.75
2022-08-07T12:05:49.294Z,2818.12
2022-08-07T12:06:51.648Z,2733.75
2022-08-07T12:07:44.261Z,2683.12
2022-08-07T12:08:44.061Z,2683.12
2022-08-07T12:09:43.324Z,2745.00
2022-08-07T12:10:43.161Z,2812.50
2022-08-07T12:11:43.469Z,2806.88
2022-08-07T12:12:43.917Z,2761.88
2022-08-07T12:13:47.827Z,2790.00
2022-08-07T12:14:43.966Z,2818.12
2022-08-07T12:15:58.054Z,2846.25
2022-08-07T12:16:43.825Z,2851.88
2022-08-07T12:17:58.491Z,2846.25
2022-08-07T12:18:45.179Z,2846.25
2022-08-07T12:19:56.472Z,2818.12
2022-08-07T12:20:43.835Z,2818.12
2022-08-07T12:21:55.561Z,2756.25
2022-08-07T12:22:58.256Z,2722.50
2022-08-07T12:24:07.523Z,2688.75
2022-08-07T12:24:43.726Z,2761.88
2022-08-07T12:26:05.431Z,2857.50
2022-08-07T12:26:46.591Z,2818.12
2022-08-07T12:28:09.688Z,2818.12
2022-08-07T12:28:44.920Z,2835.00
2022-08-07T12:29:42.770Z,2835.00
2022-08-07T12:30:47.009Z,2823.75
2022-08-07T12:32:02.018Z,2913.75
2022-08-07T12:32:43.790Z,2998.12
2022-08-07T12:33:56.728Z,3003.75
2022-08-07T12:34:49.518Z,2930.62
2022-08-07T12:35:43.623Z,2947.50
2022-08-07T12:36:42.719Z,2992.50
2022-08-07T12:38:09.600Z,3003.75
2022-08-07T12:38:47.425Z,2863.12
2022-08-07T12:39:50.431Z,2812.50
2022-08-07T12:40:46.301Z,2868.75
2022-08-07T12:41:49.489Z,3020.62
2022-08-07T12:42:54.871Z,2981.25
2022-08-07T12:44:02.942Z,2941.88