createdAt,value
2023-02-20T00:02:18.369Z,4.97
2023-02-20T00:04:48.396Z,4.70
2023-02-20T00:07:17.259Z,4.80
2023-02-20T00:09:46.015Z,5.27
2023-02-20T00:12:14.132Z,5.27
2023-02-20T00:14:42.934Z,5.50
2023-02-20T00:17:12.697Z,5.70
2023-02-20T00:19:40.718Z,4.97
2023-02-20T00:22:09.195Z,5.00
2023-02-20T00:24:45.106Z,5.80
2023-02-20T00:27:17.906Z,5.80
2023-02-20T00:29:50.963Z,6.20
2023-02-20T00:32:21.191Z,6.00
2023-02-20T00:34:51.056Z,6.10
2023-02-20T00:37:20.200Z,6.57
2023-02-20T00:39:51.501Z,6.27
2023-02-20T00:42:19.657Z,5.90
2023-02-20T00:44:48.437Z,6.53
2023-02-20T00:47:17.822Z,6.80
2023-02-20T00:49:52.036Z,6.13
2023-02-20T00:52:20.060Z,6.53
2023-02-20T00:54:48.204Z,6.13
2023-02-20T00:57:19.665Z,6.20
2023-02-20T00:59:50.174Z,6.63
2023-02-20T01:02:21.734Z,6.87
2023-02-20T01:04:52.622Z,6.73
2023-02-20T01:07:20.658Z,6.13
2023-02-20T01:09:49.532Z,6.67
2023-02-20T01:12:19.087Z,6.80
2023-02-20T01:14:56.412Z,6.30
2023-02-20T01:17:24.697Z,6.50
2023-02-20T01:19:55.965Z,6.70
2023-02-20T01:22:25.045Z,6.53
2023-02-20T01:24:53.267Z,6.57
2023-02-20T01:27:23.301Z,6.10
2023-02-20T01:29:51.646Z,6.47
2023-02-20T01:32:21.138Z,6.33
2023-02-20T01:34:49.438Z,6.33
2023-02-20T01:37:21.143Z,6.10
2023-02-20T01:39:50.020Z,6.40
2023-02-20T01:42:23.628Z,5.90
2023-02-20T01:44:53.718Z,5.27
2023-02-20T01:47:28.082Z,5.30
2023-02-20T01:50:01.372Z,5.77
2023-02-20T01:52:33.800Z,4.83
2023-02-20T01:55:06.748Z,4.87
2023-02-20T01:57:39.522Z,5.33
2023-02-20T02:00:17.132Z,5.40
2023-02-20T02:02:49.741Z,6.00
2023-02-20T02:05:21.336Z,6.07
2023-02-20T02:07:51.306Z,5.80
2023-02-20T02:10:26.100Z,6.50
2023-02-20T02:12:55.852Z,5.93
2023-02-20T02:15:25.518Z,6.07
2023-02-20T02:18:18.769Z,5.80
2023-02-20T02:21:24.387Z,5.60
2023-02-20T02:24:33.812Z,5.83
2023-02-20T02:27:41.311Z,5.93
2023-02-20T02:30:41.834Z,5.87
2023-02-20T02:33:54.898Z,5.63
2023-02-20T02:36:45.875Z,5.53
2023-02-20T02:39:20.113Z,5.60
2023-02-20T02:41:58.078Z,5.53
2023-02-20T02:44:34.868Z,5.70
2023-02-20T02:47:07.301Z,5.70
2023-02-20T02:49:43.072Z,5.33
2023-02-20T02:52:36.902Z,5.60
2023-02-20T02:55:06.160Z,5.87
2023-02-20T02:57:37.041Z,5.57
2023-02-20T03:00:11.687Z,6.00
2023-02-20T03:02:46.716Z,5.67
2023-02-20T03:05:20.614Z,6.23
2023-02-20T03:07:55.045Z,6.03
2023-02-20T03:10:31.592Z,6.47
2023-02-20T03:13:06.205Z,6.13
2023-02-20T03:15:40.245Z,6.40
2023-02-20T03:18:22.831Z,6.10
2023-02-20T03:20:55.634Z,6.33
2023-02-20T03:23:33.878Z,6.10
2023-02-20T03:26:06.984Z,6.03
2023-02-20T03:28:41.311Z,6.47
2023-02-20T03:31:31.160Z,6.10
2023-02-20T03:34:20.030Z,6.03
2023-02-20T03:37:13.138Z,6.63
2023-02-20T03:40:06.710Z,6.30
2023-02-20T03:42:58.458Z,6.13
2023-02-20T03:45:27.992Z,6.40
2023-02-20T03:48:01.947Z,6.80
2023-02-20T03:50:53.128Z,6.10
2023-02-20T03:53:24.154Z,6.10
2023-02-20T03:55:56.226Z,6.47
2023-02-20T03:58:28.517Z,6.10
2023-02-20T04:01:03.377Z,6.30
2023-02-20T04:03:39.428Z,6.07
2023-02-20T04:06:12.614Z,6.67
2023-02-20T04:08:46.847Z,6.43
2023-02-20T04:11:25.072Z,6.30
2023-02-20T04:13:57.258Z,5.90
2023-02-20T04:16:27.265Z,6.20
2023-02-20T04:18:56.007Z,6.10
2023-02-20T04:21:30.417Z,6.40
2023-02-20T04:24:06.825Z,5.73
2023-02-20T04:26:38.015Z,6.53
2023-02-20T04:29:10.337Z,6.20
2023-02-20T04:31:40.525Z,6.80
2023-02-20T04:34:13.171Z,6.07
2023-02-20T04:36:46.088Z,6.33
2023-02-20T04:39:14.008Z,6.07
2023-02-20T04:41:45.829Z,5.80
2023-02-20T04:44:31.679Z,6.00
2023-02-20T04:47:00.779Z,6.73
2023-02-20T04:49:30.285Z,6.03
2023-02-20T04:52:00.033Z,6.00
2023-02-20T04:54:28.799Z,5.90
2023-02-20T04:56:59.578Z,5.70
2023-02-20T04:59:27.986Z,5.70
2023-02-20T05:01:57.609Z,4.77
2023-02-20T05:04:25.838Z,5.53
2023-02-20T05:06:55.728Z,5.00
2023-02-20T05:09:33.691Z,5.67
2023-02-20T05:12:04.424Z,5.53
2023-02-20T05:14:34.845Z,4.83
2023-02-20T05:17:03.500Z,5.43
2023-02-20T05:19:32.033Z,5.33
2023-02-20T05:22:18.207Z,4.53
2023-02-20T05:24:47.777Z,4.83
2023-02-20T05:27:19.766Z,5.03
2023-02-20T05:29:52.973Z,5.17
2023-02-20T05:32:23.294Z,3.80
2023-02-20T05:34:53.380Z,4.77
2023-02-20T05:37:26.756Z,5.77
2023-02-20T05:39:56.211Z,5.70
2023-02-20T05:42:26.414Z,5.83
2023-02-20T05:44:54.966Z,5.07
2023-02-20T05:47:26.015Z,5.20
2023-02-20T05:49:54.323Z,5.80
2023-02-20T05:52:25.245Z,5.97
2023-02-20T05:54:53.299Z,5.70
2023-02-20T05:57:21.906Z,5.97
2023-02-20T05:59:53.745Z,5.77
2023-02-20T06:02:22.109Z,6.20
2023-02-20T06:04:51.504Z,5.63
2023-02-20T06:07:20.610Z,6.97
2023-02-20T06:09:49.780Z,6.17
2023-02-20T06:12:21.555Z,6.30
2023-02-20T06:14:50.101Z,6.53
2023-02-20T06:17:20.967Z,6.00
2023-02-20T06:19:54.256Z,3.67
2023-02-20T06:22:23.604Z,6.70
2023-02-20T06:24:52.659Z,5.93
2023-02-20T06:27:21.785Z,6.93
2023-02-20T06:29:54.260Z,6.90
2023-02-20T06:32:25.972Z,6.90
2023-02-20T06:34:56.682Z,6.20
2023-02-20T06:37:25.101Z,7.17
2023-02-20T06:39:53.188Z,6.00
2023-02-20T06:42:23.440Z,7.20
2023-02-20T06:44:52.401Z,6.40
2023-02-20T06:47:23.665Z,6.40
2023-02-20T06:49:55.292Z,6.00
2023-02-20T06:52:24.919Z,7.03
2023-02-20T06:55:00.734Z,7.33
2023-02-20T06:57:33.275Z,7.63
2023-02-20T07:00:03.284Z,7.57
2023-02-20T07:02:31.827Z,7.40
2023-02-20T07:05:09.859Z,8.53
2023-02-20T07:07:38.425Z,8.30
2023-02-20T07:10:07.234Z,7.40
2023-02-20T07:12:38.004Z,7.33
2023-02-20T07:15:08.172Z,7.23
2023-02-20T07:17:36.744Z,7.57
2023-02-20T07:20:10.111Z,7.77
2023-02-20T07:22:38.953Z,7.73
2023-02-20T07:25:07.726Z,7.37
2023-02-20T07:27:41.085Z,7.70
2023-02-20T07:30:24.133Z,7.67
2023-02-20T07:32:55.861Z,7.27
2023-02-20T07:35:26.893Z,7.70
2023-02-20T07:37:55.874Z,6.33
2023-02-20T07:40:23.952Z,7.10
2023-02-20T07:42:57.708Z,5.10
2023-02-20T07:45:26.349Z,7.73
2023-02-20T07:47:55.450Z,7.20
2023-02-20T07:50:26.336Z,7.07
2023-02-20T07:52:54.793Z,6.20
2023-02-20T07:55:24.553Z,7.27
2023-02-20T07:57:58.118Z,6.37
2023-02-20T08:00:30.192Z,5.77
2023-02-20T08:03:00.267Z,6.63
2023-02-20T08:05:40.159Z,6.97
2023-02-20T08:11:08.220Z,6.53
2023-02-20T08:13:40.020Z,7.20
2023-02-20T08:16:08.564Z,4.90
2023-02-20T08:18:40.602Z,6.63
2023-02-20T08:21:13.531Z,7.13
2023-02-20T08:23:44.005Z,6.37
2023-02-20T08:26:27.625Z,6.77
2023-02-20T08:28:58.920Z,6.93
2023-02-20T08:34:18.835Z,6.97
2023-02-20T08:37:00.485Z,6.90
2023-02-20T08:39:28.558Z,4.60
2023-02-20T08:44:53.421Z,6.90
2023-02-20T08:47:28.138Z,6.17
2023-02-20T08:50:18.943Z,7.50
2023-02-20T08:53:12.939Z,7.07
2023-02-20T08:55:58.695Z,7.00
2023-02-20T08:58:29.260Z,7.07
2023-02-20T09:01:02.168Z,6.73
2023-02-20T09:03:31.447Z,8.43
2023-02-20T09:06:01.866Z,8.27
2023-02-20T09:11:17.484Z,9.20
2023-02-20T09:13:47.424Z,6.87
2023-02-20T09:16:19.960Z,5.77
2023-02-20T09:21:37.435Z,9.40
2023-02-20T09:24:16.428Z,8.83
2023-02-20T09:27:06.918Z,8.93
2023-02-20T09:29:41.247Z,8.27
2023-02-20T09:32:11.021Z,9.33
2023-02-20T09:34:40.739Z,7.50
2023-02-20T09:37:11.367Z,6.60
2023-02-20T09:39:42.474Z,8.23
2023-02-20T09:42:29.261Z,7.73
2023-02-20T09:45:08.877Z,7.27
2023-02-20T09:47:55.716Z,9.03
2023-02-20T09:50:33.169Z,7.43
2023-02-20T09:53:05.776Z,7.53
2023-02-20T09:55:46.661Z,7.77
2023-02-20T09:58:23.249Z,8.60
2023-02-20T10:00:55.305Z,8.30
2023-02-20T10:03:33.087Z,8.37
2023-02-20T10:06:06.153Z,5.43
2023-02-20T10:08:40.145Z,8.27
2023-02-20T10:11:26.806Z,8.40
2023-02-20T10:14:10.961Z,9.03
2023-02-20T10:16:49.372Z,7.70
2023-02-20T10:19:27.606Z,7.83
2023-02-20T10:22:05.008Z,8.90
2023-02-20T10:24:48.142Z,8.93
2023-02-20T10:27:35.992Z,6.67
2023-02-20T10:30:06.886Z,9.70
2023-02-20T10:32:45.633Z,7.73
2023-02-20T10:35:18.162Z,9.10
2023-02-20T10:37:51.247Z,9.60
2023-02-20T10:40:29.646Z,8.80
2023-02-20T10:43:20.684Z,8.37
2023-02-20T10:45:56.900Z,9.60
2023-02-20T10:48:30.494Z,9.13
2023-02-20T10:51:06.271Z,8.93
2023-02-20T10:53:46.114Z,8.73
2023-02-20T10:56:21.256Z,8.73
2023-02-20T10:58:58.165Z,10.13
2023-02-20T11:01:29.004Z,9.20
2023-02-20T11:04:04.722Z,9.43
2023-02-20T11:06:37.813Z,8.50
2023-02-20T11:09:06.346Z,9.00
2023-02-20T11:11:38.025Z,9.03
2023-02-20T11:14:14.870Z,9.43
2023-02-20T11:16:52.292Z,7.13
2023-02-20T11:19:24.711Z,7.80
2023-02-20T11:21:53.900Z,8.00
2023-02-20T11:24:31.805Z,7.17
2023-02-20T11:27:04.153Z,7.80
2023-02-20T11:29:50.953Z,8.57
2023-02-20T11:32:33.274Z,7.90
2023-02-20T11:35:26.818Z,6.47
2023-02-20T11:38:30.540Z,7.17
2023-02-20T11:41:27.822Z,7.77
2023-02-20T11:44:19.572Z,6.50
2023-02-20T11:47:09.423Z,6.83
2023-02-20T11:49:38.548Z,6.87
2023-02-20T11:52:20.002Z,6.60
2023-02-20T11:55:09.014Z,5.73
2023-02-20T11:57:45.033Z,6.13
2023-02-20T12:00:20.459Z,5.37
2023-02-20T12:02:57.634Z,5.37
2023-02-20T12:05:40.099Z,5.03
2023-02-20T12:08:38.254Z,5.33
2023-02-20T12:11:10.084Z,4.80
2023-02-20T12:13:40.801Z,3.30
2023-02-20T12:16:37.309Z,5.20
2023-02-20T12:19:17.986Z,3.10
2023-02-20T12:22:00.790Z,5.40
2023-02-20T12:24:48.613Z,5.30
2023-02-20T12:27:39.498Z,5.00
2023-02-20T12:30:22.738Z,5.20
2023-02-20T12:33:08.599Z,5.50
2023-02-20T12:36:04.458Z,5.13
2023-02-20T12:38:46.102Z,5.47
2023-02-20T12:41:26.496Z,6.03
2023-02-20T12:44:13.595Z,5.00
2023-02-20T12:46:55.677Z,3.23
2023-02-20T12:49:52.648Z,5.30
2023-02-20T12:52:49.735Z,4.73
2023-02-20T12:55:26.428Z,4.77
2023-02-20T12:58:10.060Z,5.70
2023-02-20T13:00:46.322Z,4.93
2023-02-20T13:03:18.717Z,4.70
2023-02-20T13:05:50.905Z,3.93
2023-02-20T13:08:28.553Z,3.70
2023-02-20T13:11:01.736Z,3.23
2023-02-20T13:13:39.866Z,2.50
2023-02-20T13:16:15.214Z,3.20
2023-02-20T13:18:49.888Z,2.90
2023-02-20T13:21:30.607Z,2.43
2023-02-20T13:24:38.226Z,3.23
2023-02-20T13:27:09.584Z,3.00
2023-02-20T13:29:39.717Z,3.30
2023-02-20T13:32:27.822Z,2.80
2023-02-20T13:35:54.266Z,3.23
2023-02-20T13:38:26.484Z,2.80
2023-02-20T13:41:14.036Z,2.73
2023-02-20T13:43:42.757Z,3.00
2023-02-20T13:46:25.586Z,3.03
2023-02-20T13:49:11.096Z,2.83
2023-02-20T13:51:50.398Z,2.80
2023-02-20T13:54:41.410Z,2.60
2023-02-20T13:57:19.905Z,2.70
2023-02-20T13:59:54.926Z,2.90
2023-02-20T14:02:43.725Z,3.07
2023-02-20T14:05:22.601Z,3.20
2023-02-20T14:07:58.208Z,4.07
2023-02-20T14:10:38.605Z,3.00
2023-02-20T14:13:17.281Z,3.37
2023-02-20T14:15:50.797Z,3.17
2023-02-20T14:18:25.085Z,3.47
2023-02-20T14:20:59.386Z,3.10
2023-02-20T14:23:34.643Z,2.70
2023-02-20T14:26:06.680Z,2.90
2023-02-20T14:28:36.808Z,3.27
2023-02-20T14:31:23.725Z,3.47
2023-02-20T14:34:03.920Z,2.73
2023-02-20T14:36:49.027Z,2.80
2023-02-20T14:39:45.231Z,2.80
2023-02-20T14:42:23.914Z,2.77
2023-02-20T14:45:01.300Z,2.70
2023-02-20T14:47:32.808Z,2.67
2023-02-20T14:50:18.421Z,2.60
2023-02-20T14:52:50.306Z,2.30
2023-02-20T14:55:23.675Z,2.70
2023-02-20T14:57:53.543Z,2.57
2023-02-20T15:00:38.310Z,3.17
2023-02-20T15:03:29.147Z,2.23
2023-02-20T15:06:09.334Z,2.33
2023-02-20T15:08:40.004Z,2.70
2023-02-20T15:11:19.288Z,2.30
2023-02-20T15:13:51.725Z,2.50
2023-02-20T15:16:26.373Z,2.20
2023-02-20T15:19:00.968Z,2.27
2023-02-20T15:21:41.396Z,2.60
2023-02-20T15:24:37.597Z,2.40
2023-02-20T15:27:16.274Z,1.83
2023-02-20T15:29:46.682Z,2.20
2023-02-20T15:32:24.563Z,2.27
2023-02-20T15:35:26.693Z,2.50
2023-02-20T15:37:58.009Z,2.30
2023-02-20T15:40:32.461Z,2.37
2023-02-20T15:43:04.671Z,2.00
2023-02-20T15:45:39.124Z,2.30
2023-02-20T15:48:07.978Z,2.50
2023-02-20T15:50:38.000Z,2.10
2023-02-20T15:53:08.918Z,2.60
2023-02-20T15:55:41.238Z,2.10
2023-02-20T15:58:29.624Z,2.30
2023-02-20T16:01:03.053Z,2.03
2023-02-20T16:03:41.822Z,2.40
2023-02-20T16:06:17.174Z,2.30
2023-02-20T16:08:49.890Z,2.30
2023-02-20T16:11:18.706Z,2.30
2023-02-20T16:13:55.053Z,2.53
2023-02-20T16:16:34.058Z,2.30
2023-02-20T16:19:03.718Z,2.10
2023-02-20T16:21:35.124Z,2.43
2023-02-20T16:24:05.035Z,2.20
2023-02-20T16:26:39.209Z,2.40
2023-02-20T16:29:15.107Z,2.00
2023-02-20T16:32:19.259Z,2.50
2023-02-20T16:34:49.868Z,2.20
2023-02-20T16:37:19.908Z,2.53
2023-02-20T16:39:53.309Z,2.50
2023-02-20T16:42:34.986Z,2.23
2023-02-20T16:45:08.391Z,2.40
2023-02-20T16:47:36.819Z,2.40
2023-02-20T16:50:07.404Z,2.60
2023-02-20T16:52:39.928Z,2.67
2023-02-20T16:55:20.470Z,2.20
2023-02-20T16:57:49.704Z,2.40
2023-02-20T17:00:22.667Z,2.60
2023-02-20T17:02:50.735Z,2.60
2023-02-20T17:05:20.834Z,2.20
2023-02-20T17:07:52.353Z,2.40
2023-02-20T17:10:23.652Z,2.50
2023-02-20T17:12:52.692Z,2.00
2023-02-20T17:15:24.655Z,2.43
2023-02-20T17:17:54.002Z,2.63
2023-02-20T17:20:24.930Z,2.27
2023-02-20T17:23:04.698Z,2.40
2023-02-20T17:25:34.985Z,2.23
2023-02-20T17:28:07.292Z,2.50
2023-02-20T17:30:37.579Z,2.10
2023-02-20T17:33:05.980Z,2.00
2023-02-20T17:35:35.036Z,2.20
2023-02-20T17:38:03.008Z,2.10
2023-02-20T17:40:31.757Z,2.27
2023-02-20T17:43:00.466Z,2.10
2023-02-20T17:45:29.983Z,2.50
2023-02-20T17:48:00.164Z,2.67
2023-02-20T17:50:31.884Z,2.47
2023-02-20T17:53:00.510Z,2.77
2023-02-20T17:55:29.463Z,2.40
2023-02-20T17:57:57.597Z,2.60
2023-02-20T18:00:27.189Z,2.60
2023-02-20T18:02:55.484Z,2.50
2023-02-20T18:05:25.228Z,2.30
2023-02-20T18:07:53.417Z,2.60
2023-02-20T18:10:22.210Z,2.57
2023-02-20T18:13:03.075Z,2.50
2023-02-20T18:15:32.921Z,3.07
2023-02-20T18:18:02.980Z,2.93
2023-02-20T18:20:33.495Z,2.73
2023-02-20T18:23:03.676Z,3.03
2023-02-20T18:25:41.237Z,3.30
2023-02-20T18:28:10.576Z,3.00
2023-02-20T18:30:40.786Z,3.13
2023-02-20T18:33:09.861Z,3.53
2023-02-20T18:35:42.408Z,3.07
2023-02-20T18:38:11.971Z,3.87
2023-02-20T18:40:46.333Z,3.07
2023-02-20T18:43:14.750Z,3.13
2023-02-20T18:45:43.325Z,3.40
2023-02-20T18:48:12.323Z,3.30
2023-02-20T18:50:52.069Z,3.10
2023-02-20T18:53:20.553Z,3.13
2023-02-20T18:55:56.317Z,3.53
2023-02-20T18:58:28.475Z,3.33
2023-02-20T19:00:57.748Z,2.87
2023-02-20T19:03:26.065Z,3.70
2023-02-20T19:05:58.789Z,3.27
2023-02-20T19:08:26.679Z,2.80
2023-02-20T19:10:54.987Z,3.00
2023-02-20T19:13:24.781Z,3.20
2023-02-20T19:15:55.093Z,3.17
2023-02-20T19:18:23.326Z,2.90
2023-02-20T19:21:01.822Z,2.93
2023-02-20T19:23:31.747Z,3.50
2023-02-20T19:26:00.373Z,2.70
2023-02-20T19:28:28.573Z,3.00
2023-02-20T19:30:56.773Z,3.00
2023-02-20T19:33:24.594Z,2.90
2023-02-20T19:35:53.100Z,3.27
2023-02-20T19:38:25.084Z,3.20
2023-02-20T19:40:54.953Z,3.10
2023-02-20T19:43:24.496Z,3.00
2023-02-20T19:45:57.694Z,3.07
2023-02-20T19:48:28.014Z,3.50
2023-02-20T19:50:58.094Z,3.13
2023-02-20T19:53:33.235Z,2.97
2023-02-20T19:56:04.093Z,2.87
2023-02-20T19:58:34.122Z,3.50
2023-02-20T20:01:02.789Z,3.00
2023-02-20T20:03:34.699Z,3.27
2023-02-20T20:06:06.991Z,3.20
2023-02-20T20:08:35.045Z,3.13
2023-02-20T20:11:11.786Z,3.20
2023-02-20T20:13:45.174Z,3.17
2023-02-20T20:16:16.426Z,3.23
2023-02-20T20:18:49.928Z,3.40
2023-02-20T20:21:20.062Z,3.67
2023-02-20T20:23:50.574Z,3.00
2023-02-20T20:26:25.398Z,3.50
2023-02-20T20:28:54.419Z,3.47
2023-02-20T20:31:27.956Z,3.30
2023-02-20T20:33:58.433Z,3.40
2023-02-20T20:36:26.394Z,3.40
2023-02-20T20:39:03.334Z,3.40
2023-02-20T20:41:44.966Z,3.00
2023-02-20T20:44:21.093Z,3.80
2023-02-20T20:46:51.268Z,3.70
2023-02-20T20:49:22.141Z,3.00
2023-02-20T20:51:55.067Z,3.70
2023-02-20T20:54:23.609Z,3.73
2023-02-20T20:56:58.308Z,3.57
2023-02-20T20:59:28.570Z,3.43
2023-02-20T21:02:02.891Z,3.60
2023-02-20T21:04:32.377Z,3.20
2023-02-20T21:07:05.537Z,3.50
2023-02-20T21:09:43.550Z,3.43
2023-02-20T21:12:16.135Z,3.77
2023-02-20T21:14:46.488Z,3.87
2023-02-20T21:17:21.133Z,3.57
2023-02-20T21:19:51.935Z,3.57
2023-02-20T21:22:20.391Z,3.53
2023-02-20T21:24:50.753Z,3.93
2023-02-20T21:27:23.206Z,4.07
2023-02-20T21:29:52.091Z,3.53
2023-02-20T21:32:20.644Z,3.80
2023-02-20T21:34:48.643Z,3.80
2023-02-20T21:37:18.771Z,3.30
2023-02-20T21:39:47.414Z,3.83
2023-02-20T21:42:33.669Z,4.00
2023-02-20T21:45:04.010Z,4.27
2023-02-20T21:47:32.414Z,3.93
2023-02-20T21:50:02.101Z,4.00
2023-02-20T21:52:36.194Z,4.40
2023-02-20T21:55:07.855Z,3.33
2023-02-20T21:57:35.913Z,3.87
2023-02-20T22:00:08.843Z,4.40
2023-02-20T22:02:38.172Z,3.60
2023-02-20T22:05:06.822Z,3.97
2023-02-20T22:07:53.218Z,3.50
2023-02-20T22:10:41.612Z,3.77
2023-02-20T22:13:28.480Z,3.60
2023-02-20T22:16:15.404Z,3.87
2023-02-20T22:19:01.667Z,4.03
2023-02-20T22:21:47.759Z,3.50
2023-02-20T22:24:38.596Z,4.67
2023-02-20T22:27:28.625Z,4.00
2023-02-20T22:30:16.437Z,3.90
2023-02-20T22:33:04.099Z,4.03
2023-02-20T22:35:49.535Z,3.87
2023-02-20T22:38:35.600Z,4.27
2023-02-20T22:41:21.469Z,4.17
2023-02-20T22:44:07.502Z,4.33
2023-02-20T22:46:55.464Z,4.10
2023-02-20T22:49:44.160Z,3.70
2023-02-20T22:52:29.808Z,4.63
2023-02-20T22:55:17.628Z,4.40
2023-02-20T22:58:05.081Z,3.90
2023-02-20T23:00:50.426Z,4.60
2023-02-20T23:03:36.846Z,4.43
2023-02-20T23:06:29.286Z,4.13
2023-02-20T23:09:16.523Z,4.70
2023-02-20T23:12:04.786Z,4.37
2023-02-20T23:14:50.071Z,4.33
2023-02-20T23:17:37.668Z,4.50
2023-02-20T23:20:27.743Z,4.57
2023-02-20T23:23:14.781Z,5.07
2023-02-20T23:26:00.123Z,5.63
2023-02-20T23:28:46.202Z,4.43
2023-02-20T23:31:33.707Z,5.17
2023-02-20T23:34:19.505Z,4.53
2023-02-20T23:37:08.315Z,4.97
2023-02-20T23:39:55.813Z,4.60
2023-02-20T23:42:41.523Z,4.37
2023-02-20T23:45:28.775Z,4.40
2023-02-20T23:48:15.438Z,5.37
2023-02-20T23:51:01.882Z,7.37
2023-02-20T23:53:48.580Z,7.73
2023-02-20T23:56:36.362Z,7.30
2023-02-20T23:59:21.688Z,6.70
