createdAt,value
2022-11-15T00:05:20.634Z,65.06
2022-11-15T00:10:41.976Z,65.78
2022-11-15T00:16:05.408Z,66.94
2022-11-15T00:21:26.754Z,66.79
2022-11-15T00:26:47.847Z,66.63
2022-11-15T00:32:10.503Z,66.53
2022-11-15T00:37:32.037Z,66.57
2022-11-15T00:42:53.411Z,66.65
2022-11-15T00:48:16.115Z,67.04
2022-11-15T00:53:37.414Z,67.41
2022-11-15T00:58:59.238Z,67.54
2022-11-15T01:04:22.116Z,68.18
2022-11-15T01:09:43.295Z,68.88
2022-11-15T01:15:05.147Z,69.19
2022-11-15T01:20:27.865Z,69.25
2022-11-15T01:25:49.277Z,69.59
2022-11-15T01:31:13.942Z,69.62
2022-11-15T01:36:36.511Z,69.88
2022-11-15T01:41:58.033Z,69.70
2022-11-15T01:47:22.147Z,69.91
2022-11-15T01:52:45.557Z,69.73
2022-11-15T01:58:09.218Z,69.99
2022-11-15T02:03:38.999Z,70.41
2022-11-15T02:09:02.467Z,71.27
2022-11-15T02:14:25.997Z,71.98
2022-11-15T02:20:27.865Z,72.68
2022-11-15T02:26:08.526Z,72.66
2022-11-15T02:31:38.975Z,73.01
2022-11-15T02:37:05.868Z,73.39
2022-11-15T02:42:49.008Z,73.56
2022-11-15T02:48:13.406Z,73.80
2022-11-15T02:53:34.799Z,74.15
2022-11-15T02:59:13.641Z,74.95
2022-11-15T03:04:45.219Z,76.29
2022-11-15T03:10:11.982Z,75.54
2022-11-15T03:15:39.071Z,74.63
2022-11-15T03:21:04.624Z,74.41
2022-11-15T03:26:27.627Z,74.28
2022-11-15T03:31:53.450Z,74.33
2022-11-15T03:37:19.407Z,74.24
2022-11-15T03:42:45.736Z,74.35
2022-11-15T03:48:14.715Z,74.32
2022-11-15T03:53:37.146Z,74.78
2022-11-15T03:58:58.323Z,74.60
2022-11-15T04:04:19.688Z,74.60
2022-11-15T04:09:56.107Z,74.23
2022-11-15T04:15:19.483Z,74.67
2022-11-15T04:20:58.195Z,74.57
2022-11-15T04:26:23.075Z,74.78
2022-11-15T04:31:44.259Z,74.90
2022-11-15T04:37:14.138Z,75.48
2022-11-15T04:42:36.848Z,75.49
2022-11-15T04:47:58.006Z,75.77
2022-11-15T04:53:19.197Z,76.17
2022-11-15T04:58:41.625Z,76.16
2022-11-15T05:04:20.106Z,76.02
2022-11-15T05:09:41.595Z,76.17
2022-11-15T05:15:04.489Z,76.26
2022-11-15T05:20:25.428Z,76.18
2022-11-15T05:25:47.035Z,76.54
2022-11-15T05:31:11.135Z,76.62
2022-11-15T05:36:37.594Z,76.55
2022-11-15T05:42:04.020Z,76.36
2022-11-15T05:47:29.753Z,76.25
2022-11-15T05:52:53.264Z,76.25
2022-11-15T05:58:14.511Z,76.28
2022-11-15T06:03:37.230Z,76.31
2022-11-15T06:08:58.326Z,76.63
2022-11-15T06:14:19.734Z,76.40
2022-11-15T06:19:42.252Z,76.24
2022-11-15T06:25:05.590Z,76.19
2022-11-15T06:30:28.429Z,76.16
2022-11-15T06:35:50.871Z,75.94
2022-11-15T06:41:13.078Z,76.06
2022-11-15T06:46:34.220Z,76.04
2022-11-15T06:51:56.871Z,75.86
2022-11-15T06:57:18.176Z,75.84
2022-11-15T07:02:39.307Z,75.83
2022-11-15T07:08:02.571Z,75.80
2022-11-15T07:13:26.884Z,75.55
2022-11-15T07:18:48.335Z,75.46
2022-11-15T07:24:11.147Z,75.38
2022-11-15T07:29:32.257Z,75.34
2022-11-15T07:34:53.410Z,73.06
2022-11-15T07:40:16.401Z,70.07
2022-11-15T07:45:43.251Z,68.94
2022-11-15T07:51:06.804Z,69.61
2022-11-15T07:56:31.635Z,69.35
2022-11-15T08:01:53.319Z,70.03
2022-11-15T08:07:14.764Z,70.25
2022-11-15T08:12:37.335Z,69.22
2022-11-15T08:17:59.417Z,67.21
2022-11-15T08:23:20.764Z,64.47
2022-11-15T08:28:43.511Z,62.37
2022-11-15T08:34:05.267Z,62.30
2022-11-15T08:39:26.751Z,62.18
2022-11-15T08:44:49.524Z,61.44
2022-11-15T08:50:11.334Z,61.98
2022-11-15T08:55:32.543Z,61.22
2022-11-15T09:00:55.001Z,59.89
2022-11-15T09:06:16.784Z,59.63
2022-11-15T09:11:38.468Z,59.17
2022-11-15T09:17:01.531Z,59.46
2022-11-15T09:22:23.529Z,58.20
2022-11-15T09:27:44.778Z,57.26
2022-11-15T09:33:11.010Z,57.86
2022-11-15T09:38:33.247Z,58.09
2022-11-15T09:44:06.905Z,55.81
2022-11-15T09:49:31.427Z,56.05
2022-11-15T09:54:54.240Z,56.74
2022-11-15T10:05:31.467Z,55.34
2022-11-15T10:10:39.752Z,55.05
2022-11-15T10:15:46.292Z,54.77
2022-11-15T10:20:54.993Z,53.46
2022-11-15T10:26:06.373Z,53.45
2022-11-15T10:31:24.264Z,52.82
2022-11-15T10:36:29.486Z,51.02
2022-11-15T10:41:36.896Z,50.68
2022-11-15T10:46:49.104Z,48.22
2022-11-15T10:51:55.819Z,45.86
2022-11-15T10:57:01.450Z,45.65
2022-11-15T11:02:04.291Z,45.01
2022-11-15T11:07:22.384Z,44.31
2022-11-15T11:12:31.059Z,45.17
2022-11-15T11:17:51.876Z,45.79
2022-11-15T11:23:04.944Z,45.04
2022-11-15T11:28:27.841Z,43.91
2022-11-15T11:33:34.471Z,43.82
2022-11-15T11:38:55.976Z,42.57
2022-11-15T11:44:10.642Z,43.44
2022-11-15T11:49:19.751Z,43.44
2022-11-15T11:54:32.358Z,42.29
2022-11-15T11:59:42.041Z,42.48
2022-11-15T12:04:50.027Z,44.58
2022-11-15T12:09:59.890Z,41.92
2022-11-15T12:15:05.337Z,41.97
2022-11-15T12:20:18.625Z,42.94
2022-11-15T12:25:25.732Z,42.85
2022-11-15T12:30:42.148Z,43.20
2022-11-15T12:35:46.190Z,44.07
2022-11-15T12:41:18.950Z,44.66
2022-11-15T12:46:24.493Z,44.92
2022-11-15T12:52:09.475Z,45.72
2022-11-15T12:57:31.405Z,44.64
2022-11-15T13:02:38.023Z,44.49
2022-11-15T13:07:59.887Z,44.14
2022-11-15T13:13:04.136Z,43.18
2022-11-15T13:18:32.917Z,44.60
2022-11-15T13:23:35.947Z,44.77
2022-11-15T13:28:40.988Z,44.74
2022-11-15T13:33:46.084Z,46.55
2022-11-15T13:38:57.678Z,47.74
2022-11-15T13:44:02.034Z,47.39
2022-11-15T13:49:07.899Z,48.34
2022-11-15T13:54:21.477Z,49.99
2022-11-15T13:59:27.568Z,50.48
2022-11-15T14:04:34.791Z,51.73
2022-11-15T14:09:39.113Z,52.24
2022-11-15T14:14:47.517Z,52.97
2022-11-15T14:19:52.739Z,52.69
2022-11-15T14:25:17.271Z,51.89
2022-11-15T14:30:20.247Z,52.65
2022-11-15T14:35:25.714Z,53.00
2022-11-15T14:40:28.490Z,52.75
2022-11-15T14:45:31.320Z,52.96
2022-11-15T14:50:36.862Z,53.27
2022-11-15T14:55:39.859Z,53.82
2022-11-15T15:00:43.691Z,54.82
2022-11-15T15:05:47.888Z,55.06
2022-11-15T15:10:50.684Z,55.86
2022-11-15T15:15:54.211Z,56.29
2022-11-15T15:21:03.848Z,56.69
2022-11-15T15:26:06.620Z,56.89
2022-11-15T15:31:10.502Z,57.08
2022-11-15T15:36:16.401Z,56.69
2022-11-15T15:41:19.309Z,56.37
2022-11-15T15:46:22.472Z,56.37
2022-11-15T15:51:26.660Z,56.26
2022-11-15T15:56:29.477Z,55.98
2022-11-15T16:01:32.361Z,55.85
2022-11-15T16:06:40.206Z,56.31
2022-11-15T16:11:43.237Z,56.31
2022-11-15T16:16:45.957Z,56.27
2022-11-15T16:21:50.133Z,56.35
2022-11-15T16:26:53.895Z,56.26
2022-11-15T16:31:56.859Z,56.45
2022-11-15T16:37:01.423Z,56.75
2022-11-15T16:42:04.394Z,56.85
2022-11-15T16:47:07.204Z,57.23
2022-11-15T16:52:11.417Z,57.78
2022-11-15T16:57:14.220Z,58.17
2022-11-15T17:02:17.291Z,58.67
2022-11-15T17:07:21.521Z,59.53
2022-11-15T17:12:24.351Z,60.32
2022-11-15T17:17:27.429Z,61.10
2022-11-15T17:22:32.541Z,62.04
2022-11-15T17:27:35.303Z,62.59
2022-11-15T17:32:38.363Z,62.57
2022-11-15T17:37:42.364Z,62.93
2022-11-15T17:42:45.210Z,63.17
2022-11-15T17:47:48.004Z,63.18
2022-11-15T17:52:52.117Z,63.47
2022-11-15T17:57:54.972Z,63.65
2022-11-15T18:02:58.115Z,64.02
2022-11-15T18:08:02.252Z,64.69
2022-11-15T18:13:05.284Z,64.88
2022-11-15T18:18:08.079Z,64.80
2022-11-15T18:23:12.287Z,64.95
2022-11-15T18:28:15.124Z,64.64
2022-11-15T18:33:18.884Z,64.50
2022-11-15T18:38:23.002Z,64.54
2022-11-15T18:43:25.950Z,64.77
2022-11-15T18:48:30.530Z,64.81
2022-11-15T18:53:36.457Z,64.96
2022-11-15T18:58:41.627Z,64.78
2022-11-15T19:03:47.004Z,64.83
2022-11-15T19:08:54.590Z,64.87
2022-11-15T19:13:59.632Z,64.57
2022-11-15T19:19:04.776Z,64.52
2022-11-15T19:24:10.332Z,64.40
2022-11-15T19:29:13.798Z,64.53
2022-11-15T19:34:17.811Z,64.67
2022-11-15T19:39:21.931Z,64.66
2022-11-15T19:44:26.315Z,64.75
2022-11-15T19:49:29.148Z,64.92
2022-11-15T19:54:33.304Z,65.20
2022-11-15T19:59:36.094Z,65.68
2022-11-15T20:04:38.871Z,65.45
2022-11-15T20:09:43.613Z,65.64
2022-11-15T20:14:46.660Z,65.88
2022-11-15T20:19:49.442Z,65.97
2022-11-15T20:24:53.819Z,66.20
2022-11-15T20:29:56.668Z,66.05
2022-11-15T20:34:59.443Z,66.15
2022-11-15T20:40:03.897Z,65.73
2022-11-15T20:45:07.871Z,65.90
2022-11-15T20:50:40.595Z,65.72
2022-11-15T20:55:35.250Z,65.71
2022-11-15T21:00:38.358Z,65.67
2022-11-15T21:05:43.677Z,65.44
2022-11-15T21:11:09.265Z,65.60
2022-11-15T21:16:12.072Z,65.11
2022-11-15T21:21:15.290Z,65.19
2022-11-15T21:26:19.505Z,65.04
2022-11-15T21:31:22.898Z,64.65
2022-11-15T21:36:26.033Z,64.31
2022-11-15T21:41:30.134Z,63.78
2022-11-15T21:46:33.359Z,63.71
2022-11-15T21:51:36.433Z,63.83
2022-11-15T21:56:41.721Z,63.64
2022-11-15T22:02:03.230Z,63.72
2022-11-15T22:07:06.095Z,63.73
2022-11-15T22:12:10.249Z,64.02
2022-11-15T22:17:13.148Z,63.85
2022-11-15T22:22:16.068Z,63.89
2022-11-15T22:27:20.214Z,63.78
2022-11-15T22:32:23.223Z,63.82
2022-11-15T22:37:26.069Z,63.58
2022-11-15T22:42:30.280Z,63.82
2022-11-15T22:47:33.135Z,63.45
2022-11-15T22:52:36.086Z,63.79
2022-11-15T22:57:40.288Z,63.71
2022-11-15T23:02:43.428Z,63.29
2022-11-15T23:07:46.233Z,63.48
2022-11-15T23:13:07.878Z,63.34
2022-11-15T23:18:10.729Z,63.67
2022-11-15T23:23:14.403Z,63.37
2022-11-15T23:28:18.617Z,63.55
2022-11-15T23:33:39.235Z,63.22
2022-11-15T23:38:42.638Z,63.12
2022-11-15T23:43:46.927Z,64.08
2022-11-15T23:48:49.729Z,66.22
2022-11-15T23:53:52.642Z,70.09
2022-11-15T23:58:56.874Z,72.55
