createdAt,value
2022-09-17T05:44:37.969Z,18.03
2022-09-17T05:47:07.402Z,16.60
2022-09-17T05:49:36.503Z,15.57
2022-09-17T05:52:05.659Z,14.82
2022-09-17T05:54:34.773Z,14.20
2022-09-17T05:57:04.599Z,13.72
2022-09-17T05:59:39.656Z,13.38
2022-09-17T06:02:14.305Z,13.08
2022-09-17T06:04:43.730Z,12.83
2022-09-17T06:07:56.633Z,12.66
2022-09-17T06:10:26.147Z,12.45
2022-09-17T06:13:03.192Z,12.36
2022-09-17T06:15:32.409Z,12.23
2022-09-17T06:18:01.617Z,12.17
2022-09-17T06:20:30.679Z,12.14
2022-09-17T06:22:59.685Z,12.12
2022-09-17T06:25:29.593Z,12.10
2022-09-17T06:27:58.677Z,12.07
2022-09-17T06:30:27.667Z,12.05
2022-09-17T06:32:59.961Z,12.02
2022-09-17T06:35:29.769Z,12.02
2022-09-17T06:37:59.582Z,12.03
2022-09-17T06:40:28.825Z,12.01
2022-09-17T06:42:59.915Z,12.00
2022-09-17T06:45:29.961Z,11.98
2022-09-17T06:48:04.736Z,11.98
2022-09-17T06:50:34.133Z,12.00
2022-09-17T06:53:05.736Z,12.02
2022-09-17T06:55:35.148Z,12.04
2022-09-17T06:58:04.245Z,12.04
2022-09-17T07:00:33.280Z,12.04
2022-09-17T07:03:02.648Z,12.06
2022-09-17T07:05:33.275Z,12.08
2022-09-17T07:08:03.789Z,12.10
2022-09-17T07:10:33.080Z,12.09
2022-09-17T07:13:02.204Z,12.06
2022-09-17T07:15:31.394Z,12.05
2022-09-17T07:18:03.223Z,12.05
2022-09-17T07:20:34.924Z,12.03
2022-09-17T07:23:04.296Z,12.02
2022-09-17T07:25:35.623Z,12.02
2022-09-17T07:28:04.947Z,12.03
2022-09-17T07:30:34.123Z,12.04
2022-09-17T07:33:03.426Z,12.06
2022-09-17T07:35:32.589Z,12.11
2022-09-17T07:38:01.982Z,12.23
2022-09-17T07:40:31.266Z,12.39
2022-09-17T07:43:02.154Z,12.57
2022-09-17T07:45:39.494Z,12.69
2022-09-17T07:48:09.177Z,12.77
2022-09-17T07:50:38.237Z,12.86
2022-09-17T07:53:07.146Z,12.90
2022-09-17T07:55:36.087Z,12.92
2022-09-17T07:58:05.305Z,12.97
2022-09-17T08:00:34.795Z,13.04
2022-09-17T08:03:04.038Z,13.11
2022-09-17T08:05:33.037Z,13.19
2022-09-17T08:08:04.001Z,13.26
2022-09-17T08:10:34.053Z,13.27
2022-09-17T08:13:05.614Z,13.23
2022-09-17T08:15:34.836Z,13.16
2022-09-17T08:18:07.319Z,13.11
2022-09-17T08:20:36.674Z,13.07
2022-09-17T08:23:05.875Z,13.02
2022-09-17T08:25:35.008Z,13.00
2022-09-17T08:28:04.136Z,13.00
2022-09-17T08:30:33.180Z,13.02
2022-09-17T08:33:02.134Z,13.03
2022-09-17T08:35:31.295Z,13.05
2022-09-17T08:38:04.057Z,13.06
2022-09-17T08:41:07.365Z,13.03
2022-09-17T08:43:52.168Z,13.04
2022-09-17T08:46:21.635Z,13.06
2022-09-17T08:49:06.473Z,13.07
2022-09-17T08:51:56.419Z,13.10
2022-09-17T08:55:07.772Z,13.13
2022-09-17T08:58:05.421Z,13.15
2022-09-17T09:01:20.109Z,13.17
2022-09-17T09:04:41.289Z,13.18
2022-09-17T09:07:22.562Z,13.19
2022-09-17T09:10:33.829Z,13.22
2022-09-17T09:13:04.699Z,13.21
2022-09-17T09:15:41.134Z,13.24
2022-09-17T09:18:35.832Z,13.27
2022-09-17T09:21:28.791Z,13.29
2022-09-17T09:24:26.403Z,13.32
2022-09-17T09:27:18.433Z,13.33
2022-09-17T09:30:18.843Z,13.33
2022-09-17T09:33:11.908Z,13.28
2022-09-17T09:35:44.606Z,13.23
2022-09-17T09:38:31.662Z,13.22
2022-09-17T09:41:16.759Z,13.15
2022-09-17T09:44:04.079Z,13.17
2022-09-17T09:46:51.776Z,13.21
2022-09-17T09:49:42.055Z,13.23
2022-09-17T09:52:54.920Z,13.27
2022-09-17T09:56:03.507Z,13.33
2022-09-17T09:58:43.998Z,13.40
2022-09-17T10:01:23.864Z,13.44
2022-09-17T10:03:58.340Z,13.47
2022-09-17T10:06:31.164Z,13.51
2022-09-17T10:09:02.274Z,13.43
2022-09-17T10:11:35.889Z,13.42
2022-09-17T10:14:27.012Z,13.43
2022-09-17T10:17:21.042Z,13.45
2022-09-17T10:20:22.073Z,13.48
2022-09-17T10:22:52.316Z,13.54
2022-09-17T10:25:24.306Z,13.59
2022-09-17T10:27:53.578Z,13.62
2022-09-17T10:30:24.546Z,13.65
2022-09-17T10:33:25.420Z,13.70
2022-09-17T10:36:03.479Z,13.74
2022-09-17T10:38:37.172Z,13.76
2022-09-17T10:41:15.735Z,13.77
2022-09-17T10:43:46.795Z,13.79
2022-09-17T10:46:29.591Z,13.81
2022-09-17T10:49:19.413Z,13.85
2022-09-17T10:51:49.015Z,13.91
2022-09-17T10:54:35.701Z,13.96
2022-09-17T10:57:09.110Z,14.01
2022-09-17T11:00:08.130Z,14.08
2022-09-17T11:03:31.449Z,14.10
2022-09-17T11:06:41.788Z,14.11
2022-09-17T11:09:38.358Z,14.09
2022-09-17T11:12:23.420Z,14.11
2022-09-17T11:15:29.679Z,14.15
2022-09-17T11:18:35.885Z,14.17
2022-09-17T11:21:49.341Z,14.24
2022-09-17T11:24:33.720Z,14.36
2022-09-17T11:27:14.188Z,14.46
2022-09-17T11:29:46.069Z,14.49
2022-09-17T11:32:36.935Z,14.48
2022-09-17T11:35:33.758Z,14.48
2022-09-17T11:38:16.242Z,14.46
2022-09-17T11:40:52.930Z,14.50
2022-09-17T11:43:28.997Z,14.64
2022-09-17T11:46:33.658Z,14.79
2022-09-17T11:49:21.212Z,14.95
2022-09-17T11:52:30.369Z,15.05
2022-09-17T11:55:31.933Z,15.18
2022-09-17T11:58:19.543Z,15.30
2022-09-17T12:01:01.403Z,15.43
2022-09-17T12:04:03.861Z,15.49
2022-09-17T12:06:44.586Z,15.53
2022-09-17T12:09:21.585Z,15.60
2022-09-17T12:12:37.786Z,15.62
2022-09-17T12:15:19.766Z,15.69
2022-09-17T12:18:32.357Z,15.79
2022-09-17T12:21:15.459Z,15.81
2022-09-17T12:23:58.589Z,15.88
2022-09-17T12:27:16.793Z,15.95
2022-09-17T12:30:11.458Z,15.93
2022-09-17T12:32:56.933Z,15.93
2022-09-17T12:36:04.140Z,15.88
2022-09-17T12:39:15.374Z,15.86
2022-09-17T12:42:06.835Z,15.93
2022-09-17T12:45:04.438Z,15.99
2022-09-17T12:47:48.961Z,16.01
2022-09-17T12:50:37.959Z,16.03
2022-09-17T12:53:26.079Z,16.04
2022-09-17T12:56:28.111Z,16.03
2022-09-17T12:59:19.585Z,16.04
2022-09-17T13:02:16.212Z,16.09
2022-09-17T13:05:19.486Z,16.15
2022-09-17T13:08:16.248Z,16.20
2022-09-17T13:11:02.697Z,16.21
2022-09-17T13:14:19.473Z,16.27
2022-09-17T13:17:03.040Z,16.29
2022-09-17T13:20:31.766Z,16.31
2022-09-17T13:23:01.128Z,16.35
2022-09-17T13:25:30.470Z,16.45
2022-09-17T13:28:11.395Z,16.51
2022-09-17T13:31:01.975Z,16.52
2022-09-17T13:34:01.456Z,16.48
2022-09-17T13:36:34.266Z,16.42
2022-09-17T13:39:05.797Z,16.39
2022-09-17T13:41:40.098Z,16.36
2022-09-17T13:44:12.598Z,16.30
2022-09-17T13:46:41.624Z,16.26
2022-09-17T13:49:19.619Z,16.26
2022-09-17T13:51:51.175Z,16.27
2022-09-17T13:54:21.751Z,16.25
2022-09-17T13:57:08.598Z,16.09
2022-09-17T13:59:38.281Z,16.00
2022-09-17T14:02:16.482Z,16.02
2022-09-17T14:04:46.741Z,16.10
2022-09-17T14:07:21.791Z,16.16
2022-09-17T14:10:01.575Z,16.18
2022-09-17T14:13:24.495Z,16.19
2022-09-17T14:16:02.045Z,16.16
2022-09-17T14:18:37.224Z,16.16
2022-09-17T14:21:31.235Z,16.15
2022-09-17T14:24:26.695Z,16.13
2022-09-17T14:27:01.599Z,16.14
2022-09-17T14:30:20.603Z,16.13
2022-09-17T14:33:14.439Z,16.09
2022-09-17T14:35:44.248Z,16.08
2022-09-17T14:38:39.815Z,16.09
2022-09-17T14:41:11.363Z,16.12
2022-09-17T14:44:18.281Z,16.20
2022-09-17T14:47:02.834Z,16.32
2022-09-17T14:49:35.473Z,16.40
2022-09-17T14:52:30.552Z,16.40
2022-09-17T14:55:32.739Z,16.33
2022-09-17T14:58:02.783Z,16.24
2022-09-17T15:00:38.875Z,16.15
2022-09-17T15:03:24.697Z,16.13
2022-09-17T15:05:53.946Z,16.12
2022-09-17T15:08:29.357Z,16.17
2022-09-17T15:11:07.556Z,16.16
2022-09-17T15:13:53.015Z,16.11
2022-09-17T15:16:27.347Z,16.10
2022-09-17T15:19:01.988Z,16.10
2022-09-17T15:21:41.825Z,16.09
2022-09-17T15:24:48.003Z,16.05
2022-09-17T15:27:25.951Z,15.95
2022-09-17T15:30:09.834Z,15.90
2022-09-17T15:32:44.187Z,15.85
2022-09-17T15:35:17.501Z,15.82
2022-09-17T15:38:18.840Z,15.78
2022-09-17T15:40:44.550Z,15.75
2022-09-17T15:43:31.662Z,15.77
2022-09-17T15:46:28.183Z,15.76
2022-09-17T15:49:02.787Z,15.70
2022-09-17T15:51:37.746Z,15.60
2022-09-17T15:54:09.374Z,15.49
2022-09-17T15:56:44.870Z,15.40
2022-09-17T15:59:23.190Z,15.33
2022-09-17T16:01:57.090Z,15.31
2022-09-17T16:04:35.194Z,15.24
2022-09-17T16:07:13.261Z,15.20
2022-09-17T16:09:51.311Z,15.15
2022-09-17T16:12:27.869Z,15.07
2022-09-17T16:15:01.526Z,14.98
2022-09-17T16:18:00.258Z,14.89
2022-09-17T16:20:30.244Z,14.82
2022-09-17T16:22:59.157Z,14.80
2022-09-17T16:25:29.371Z,14.76
2022-09-17T16:28:06.452Z,14.73
2022-09-17T16:30:35.822Z,14.75
2022-09-17T16:33:06.982Z,14.73
2022-09-17T16:35:38.712Z,14.69
2022-09-17T16:38:08.791Z,14.64
2022-09-17T16:40:47.442Z,14.52
2022-09-17T16:43:16.612Z,14.47
2022-09-17T16:46:06.834Z,14.49
2022-09-17T16:48:35.863Z,14.53
2022-09-17T16:51:09.629Z,14.55
2022-09-17T16:53:39.934Z,14.54
2022-09-17T16:56:14.919Z,14.50
2022-09-17T16:58:43.786Z,14.45
2022-09-17T17:01:18.089Z,14.42
2022-09-17T17:03:51.582Z,14.44
2022-09-17T17:06:22.196Z,14.44
2022-09-17T17:08:52.042Z,14.42
2022-09-17T17:11:22.309Z,14.37
2022-09-17T17:13:56.296Z,14.29
2022-09-17T17:16:26.133Z,14.26
2022-09-17T17:18:55.900Z,14.26
2022-09-17T17:21:25.885Z,14.24
2022-09-17T17:23:55.276Z,14.21
2022-09-17T17:26:24.614Z,14.18
2022-09-17T17:28:53.623Z,14.14
2022-09-17T17:31:22.628Z,14.15
2022-09-17T17:33:54.128Z,14.14
2022-09-17T17:36:23.310Z,14.12
2022-09-17T17:39:00.105Z,14.09
2022-09-17T17:41:29.043Z,14.04
2022-09-17T17:43:57.943Z,14.00
2022-09-17T17:46:27.237Z,13.96
2022-09-17T17:48:58.213Z,13.92
2022-09-17T17:51:27.513Z,13.87
2022-09-17T17:54:00.833Z,13.81
2022-09-17T17:56:29.689Z,13.76
2022-09-17T17:58:59.081Z,13.74
2022-09-17T18:01:31.850Z,13.72
2022-09-17T18:04:05.407Z,13.69
2022-09-17T18:06:34.982Z,13.65
2022-09-17T18:09:10.136Z,13.62
2022-09-17T18:11:39.144Z,13.60
2022-09-17T18:14:13.494Z,13.58
2022-09-17T18:16:42.486Z,13.56
2022-09-17T18:19:12.208Z,13.52
2022-09-17T18:21:41.827Z,13.48
2022-09-17T18:24:10.972Z,13.43
2022-09-17T18:26:40.129Z,13.45
2022-09-17T18:29:09.625Z,13.43
2022-09-17T18:31:40.480Z,13.39
2022-09-17T18:34:17.136Z,13.37
2022-09-17T18:36:50.845Z,13.34
2022-09-17T18:39:56.970Z,13.32
2022-09-17T18:42:10.352Z,13.28
2022-09-17T18:44:39.340Z,13.27
2022-09-17T18:47:10.685Z,13.24
2022-09-17T18:49:39.599Z,13.21
2022-09-17T18:52:08.545Z,13.20
2022-09-17T18:54:37.678Z,13.21
2022-09-17T18:57:07.389Z,13.20
2022-09-17T18:59:36.237Z,13.20
2022-09-17T19:02:06.862Z,13.18
2022-09-17T19:04:35.747Z,13.20
2022-09-17T19:07:08.616Z,13.18
2022-09-17T19:09:37.901Z,13.16
2022-09-17T19:12:07.109Z,13.13
2022-09-17T19:14:36.840Z,13.12
2022-09-17T19:17:06.156Z,13.13
2022-09-17T19:19:35.642Z,13.15
2022-09-17T19:22:07.737Z,13.15
2022-09-17T19:24:38.280Z,13.12
2022-09-17T19:27:07.751Z,13.12
2022-09-17T19:29:36.659Z,13.13
2022-09-17T19:32:05.776Z,13.14
2022-09-17T19:34:34.581Z,13.14
2022-09-17T19:37:04.160Z,13.12
2022-09-17T19:39:34.970Z,13.12
2022-09-17T19:42:05.144Z,13.12
2022-09-17T19:44:34.444Z,13.10
2022-09-17T19:47:03.538Z,13.08
2022-09-17T19:49:34.580Z,13.04
2022-09-17T19:52:03.405Z,13.03
2022-09-17T19:54:32.595Z,13.04
2022-09-17T19:57:01.816Z,13.04
2022-09-17T19:59:30.686Z,13.06
2022-09-17T20:02:04.536Z,13.02
2022-09-17T20:04:41.066Z,12.97
2022-09-17T20:07:10.022Z,12.96
2022-09-17T20:09:44.374Z,12.97
2022-09-17T20:12:15.038Z,12.87
2022-09-17T20:14:44.222Z,12.86
2022-09-17T20:17:14.045Z,12.87
2022-09-17T20:19:46.241Z,12.88
2022-09-17T20:22:15.199Z,12.87
2022-09-17T20:24:47.650Z,12.87
2022-09-17T20:27:19.204Z,12.86
2022-09-17T20:29:48.032Z,12.88
2022-09-17T20:32:18.362Z,12.91
2022-09-17T20:34:47.484Z,12.91
2022-09-17T20:37:28.528Z,12.92
2022-09-17T20:40:09.832Z,12.92
2022-09-17T20:42:39.975Z,12.93
2022-09-17T20:45:10.871Z,12.95
2022-09-17T20:47:40.259Z,12.94
2022-09-17T20:50:09.989Z,12.93
2022-09-17T20:52:44.632Z,12.89
2022-09-17T20:55:17.781Z,12.86
2022-09-17T20:57:47.205Z,12.82
2022-09-17T21:00:21.122Z,12.82
2022-09-17T21:02:54.207Z,12.82
2022-09-17T21:05:23.330Z,12.81
2022-09-17T21:07:54.574Z,12.79
2022-09-17T21:10:30.159Z,12.76
2022-09-17T21:13:02.586Z,12.75
2022-09-17T21:15:34.190Z,12.73
2022-09-17T21:18:03.604Z,12.70
2022-09-17T21:20:38.486Z,12.69
2022-09-17T21:23:09.473Z,12.67
2022-09-17T21:25:38.804Z,12.67
2022-09-17T21:28:07.684Z,12.67
2022-09-17T21:30:36.525Z,12.66
2022-09-17T21:33:05.599Z,12.64
2022-09-17T21:35:34.435Z,12.63
2022-09-17T21:38:03.335Z,12.62
2022-09-17T21:40:32.487Z,12.62
2022-09-17T21:43:01.584Z,12.60
2022-09-17T21:45:30.382Z,12.57
2022-09-17T21:47:59.190Z,12.54
2022-09-17T21:50:28.119Z,12.51
2022-09-17T21:52:56.943Z,12.49
2022-09-17T21:55:25.800Z,12.48
2022-09-17T21:57:54.624Z,12.47
2022-09-17T22:00:23.744Z,12.46
2022-09-17T22:02:52.819Z,12.43
2022-09-17T22:05:21.862Z,12.41
2022-09-17T22:07:50.694Z,12.41
2022-09-17T22:10:19.532Z,12.40
2022-09-17T22:12:48.258Z,12.37
2022-09-17T22:15:17.268Z,12.35
2022-09-17T22:17:45.924Z,12.31
2022-09-17T22:20:16.414Z,12.27
2022-09-17T22:22:45.400Z,12.26
2022-09-17T22:25:14.264Z,12.25
2022-09-17T22:28:10.033Z,12.24
2022-09-17T22:30:37.348Z,12.22
2022-09-17T22:33:08.241Z,12.19
2022-09-17T22:35:37.140Z,12.16
2022-09-17T22:38:07.535Z,12.17
2022-09-17T22:40:37.491Z,12.16
2022-09-17T22:43:06.889Z,12.13
2022-09-17T22:45:35.722Z,12.12
2022-09-17T22:48:05.345Z,12.10
2022-09-17T22:50:34.531Z,12.08
2022-09-17T22:53:04.498Z,12.04
2022-09-17T22:55:33.386Z,11.99
2022-09-17T22:58:02.203Z,11.94
2022-09-17T23:00:31.042Z,11.90
2022-09-17T23:03:00.111Z,11.83
2022-09-17T23:05:29.788Z,11.78
2022-09-17T23:07:58.599Z,11.73
2022-09-17T23:10:27.391Z,11.70
2022-09-17T23:12:56.232Z,11.67
2022-09-17T23:15:27.538Z,11.65
2022-09-17T23:17:56.346Z,11.61
2022-09-17T23:20:25.317Z,11.56
2022-09-17T23:22:54.204Z,11.52
2022-09-17T23:25:23.152Z,11.50
2022-09-17T23:27:51.964Z,11.48
2022-09-17T23:30:21.912Z,11.43
2022-09-17T23:32:58.915Z,11.40
2022-09-17T23:35:27.836Z,11.38
2022-09-17T23:37:56.686Z,11.34
2022-09-17T23:40:28.810Z,11.30
2022-09-17T23:42:57.753Z,11.27
2022-09-17T23:45:26.841Z,11.25
2022-09-17T23:47:55.746Z,11.25
2022-09-17T23:50:25.964Z,11.23
2022-09-17T23:52:59.196Z,11.19
2022-09-17T23:55:28.034Z,11.13
2022-09-17T23:57:59.418Z,11.08
