createdAt,value
2019-02-22T00:00:52.419Z,9.20
2019-02-22T00:03:33.862Z,9.10
2019-02-22T00:06:14.293Z,9.20
2019-02-22T00:08:55.336Z,9.10
2019-02-22T00:11:34.886Z,9.10
2019-02-22T00:14:15.903Z,9.10
2019-02-22T00:16:56.952Z,9.10
2019-02-22T00:19:37.267Z,9.10
2019-02-22T00:22:18.270Z,9.20
2019-02-22T00:24:59.355Z,9.10
2019-02-22T00:27:39.868Z,9.10
2019-02-22T00:30:21.616Z,9.20
2019-02-22T00:33:02.214Z,9.10
2019-02-22T00:35:43.193Z,9.10
2019-02-22T00:38:24.489Z,9.20
2019-02-22T00:41:06.801Z,9.20
2019-02-22T00:43:48.107Z,9.20
2019-02-22T00:46:27.735Z,9.20
2019-02-22T00:49:08.742Z,9.20
2019-02-22T00:51:49.228Z,9.30
2019-02-22T00:54:30.092Z,9.30
2019-02-22T00:57:10.846Z,9.30
2019-02-22T00:59:51.661Z,9.30
2019-02-22T01:02:32.269Z,9.30
2019-02-22T01:05:13.016Z,9.40
2019-02-22T01:07:53.857Z,9.40
2019-02-22T01:10:35.100Z,9.40
2019-02-22T01:13:15.871Z,9.40
2019-02-22T01:15:56.569Z,9.40
2019-02-22T01:18:37.383Z,9.40
2019-02-22T01:21:17.807Z,9.40
2019-02-22T01:23:58.878Z,9.40
2019-02-22T01:26:39.868Z,9.50
2019-02-22T01:29:20.604Z,9.50
2019-02-22T01:32:01.386Z,9.50
2019-02-22T01:34:42.585Z,9.50
2019-02-22T01:37:23.681Z,9.50
2019-02-22T01:40:04.350Z,9.50
2019-02-22T01:42:45.550Z,9.50
2019-02-22T01:45:26.304Z,9.60
2019-02-22T01:48:07.436Z,9.60
2019-02-22T01:50:48.159Z,9.50
2019-02-22T01:53:29.061Z,9.50
2019-02-22T01:56:09.560Z,9.60
2019-02-22T01:58:50.855Z,9.60
2019-02-22T02:01:31.517Z,9.60
2019-02-22T02:04:12.264Z,9.50
2019-02-22T02:06:53.011Z,9.60
2019-02-22T02:09:33.828Z,9.60
2019-02-22T02:12:14.228Z,9.60
2019-02-22T02:14:55.103Z,9.60
2019-02-22T02:17:35.964Z,9.60
2019-02-22T02:20:16.529Z,9.60
2019-02-22T02:22:57.840Z,9.60
2019-02-22T02:25:39.027Z,9.60
2019-02-22T02:28:19.952Z,9.60
2019-02-22T02:31:01.195Z,9.60
2019-02-22T02:33:41.923Z,9.60
2019-02-22T02:36:22.386Z,9.60
2019-02-22T02:39:04.566Z,9.60
2019-02-22T02:41:45.009Z,9.70
2019-02-22T02:44:24.684Z,9.60
2019-02-22T02:47:06.091Z,9.60
2019-02-22T02:49:46.680Z,9.60
2019-02-22T02:52:27.362Z,9.70
2019-02-22T02:55:08.072Z,9.70
2019-02-22T02:57:48.487Z,9.70
2019-02-22T03:00:29.314Z,9.70
2019-02-22T03:03:09.995Z,9.70
2019-02-22T03:06:09.536Z,9.60
2019-02-22T03:08:50.745Z,9.70
2019-02-22T03:11:31.656Z,9.70
2019-02-22T03:14:12.377Z,9.60
2019-02-22T03:16:51.934Z,9.70
2019-02-22T03:19:33.197Z,9.60
2019-02-22T03:22:13.951Z,9.60
2019-02-22T03:24:54.587Z,9.60
2019-02-22T03:27:35.951Z,9.60
2019-02-22T03:30:15.487Z,9.70
2019-02-22T03:32:56.645Z,9.70
2019-02-22T03:35:37.715Z,9.70
2019-02-22T03:38:18.439Z,9.70
2019-02-22T03:40:59.419Z,9.70
2019-02-22T03:43:39.966Z,9.70
2019-02-22T03:46:21.097Z,9.70
2019-02-22T03:49:02.045Z,9.70
2019-02-22T03:51:42.804Z,9.70
2019-02-22T03:54:23.355Z,9.70
2019-02-22T03:57:04.452Z,9.70
2019-02-22T03:59:45.094Z,9.70
2019-02-22T04:02:25.968Z,9.70
2019-02-22T04:05:07.270Z,9.70
2019-02-22T04:07:47.914Z,9.70
2019-02-22T04:10:28.849Z,9.70
2019-02-22T04:13:10.221Z,9.70
2019-02-22T04:15:50.733Z,9.70
2019-02-22T04:18:31.862Z,9.70
2019-02-22T04:21:12.414Z,9.70
2019-02-22T04:23:53.002Z,9.70
2019-02-22T04:26:33.466Z,9.70
2019-02-22T04:29:14.820Z,9.80
2019-02-22T04:31:55.683Z,9.70
2019-02-22T04:34:37.110Z,9.80
2019-02-22T04:37:17.656Z,9.70
2019-02-22T04:39:58.141Z,9.70
2019-02-22T04:42:39.397Z,9.80
2019-02-22T04:45:20.154Z,9.70
2019-02-22T04:48:00.872Z,9.70
2019-02-22T04:50:41.968Z,9.80
2019-02-22T04:53:22.635Z,9.80
2019-02-22T04:56:03.338Z,9.80
2019-02-22T04:58:44.221Z,9.70
2019-02-22T05:01:25.028Z,9.70
2019-02-22T05:04:05.962Z,9.70
2019-02-22T05:06:46.779Z,9.80
2019-02-22T05:09:28.014Z,9.80
2019-02-22T05:12:11.117Z,9.80
2019-02-22T05:14:51.873Z,9.80
2019-02-22T05:17:35.438Z,9.70
2019-02-22T05:20:15.414Z,9.70
2019-02-22T05:23:03.725Z,9.80
2019-02-22T05:25:38.538Z,9.70
2019-02-22T05:28:19.491Z,9.70
2019-02-22T05:31:00.528Z,9.70
2019-02-22T05:33:41.200Z,9.70
2019-02-22T05:36:22.379Z,9.70
2019-02-22T05:39:04.326Z,9.70
2019-02-22T05:41:45.612Z,9.70
2019-02-22T05:44:26.340Z,9.70
2019-02-22T05:47:06.933Z,9.60
2019-02-22T05:49:47.902Z,9.60
2019-02-22T05:52:29.035Z,9.60
2019-02-22T05:55:10.405Z,9.60
2019-02-22T05:57:51.230Z,9.60
2019-02-22T06:00:32.239Z,9.60
2019-02-22T06:03:12.698Z,9.60
2019-02-22T06:05:53.400Z,9.60
2019-02-22T06:08:34.496Z,9.60
2019-02-22T06:11:15.623Z,9.60
2019-02-22T06:13:56.344Z,9.60
2019-02-22T06:16:44.744Z,9.60
2019-02-22T06:19:25.749Z,9.60
2019-02-22T06:22:06.236Z,9.60
2019-02-22T06:24:47.140Z,9.70
2019-02-22T06:27:27.780Z,9.70
2019-02-22T06:30:08.943Z,9.60
2019-02-22T06:32:49.684Z,9.60
2019-02-22T06:35:30.579Z,9.60
2019-02-22T06:38:11.895Z,9.70
2019-02-22T06:40:52.747Z,9.70
2019-02-22T06:43:33.326Z,9.70
2019-02-22T06:46:13.869Z,9.70
2019-02-22T06:48:54.697Z,9.70
2019-02-22T06:51:35.548Z,9.70
2019-02-22T06:54:16.275Z,9.70
2019-02-22T06:56:57.166Z,9.70
2019-02-22T06:59:38.096Z,9.70
2019-02-22T07:02:19.124Z,9.70
2019-02-22T07:04:59.749Z,9.70
2019-02-22T07:07:40.579Z,9.70
2019-02-22T07:10:21.479Z,9.70
2019-02-22T07:13:05.817Z,9.70
2019-02-22T07:15:46.612Z,9.80
2019-02-22T07:18:27.492Z,9.80
2019-02-22T07:21:07.896Z,9.80
2019-02-22T07:23:48.933Z,9.90
2019-02-22T07:26:29.841Z,9.90
2019-02-22T07:29:10.875Z,9.90
2019-02-22T07:31:51.663Z,10.00
2019-02-22T07:34:32.496Z,10.00
2019-02-22T07:37:13.382Z,10.00
2019-02-22T07:39:54.134Z,10.10
2019-02-22T07:42:34.994Z,10.10
2019-02-22T07:45:15.570Z,10.20
2019-02-22T07:47:56.281Z,10.20
2019-02-22T07:50:37.123Z,10.20
2019-02-22T07:53:18.247Z,10.30
2019-02-22T07:55:58.904Z,10.40
2019-02-22T07:58:39.443Z,10.40
2019-02-22T08:01:20.088Z,10.50
2019-02-22T08:04:00.867Z,10.50
2019-02-22T08:06:42.602Z,10.50
2019-02-22T08:09:23.649Z,10.60
2019-02-22T08:12:03.207Z,10.50
2019-02-22T08:14:44.302Z,10.50
2019-02-22T08:17:24.902Z,10.60
2019-02-22T08:20:05.636Z,10.70
2019-02-22T08:22:46.329Z,10.70
2019-02-22T08:25:27.234Z,10.80
2019-02-22T08:28:08.109Z,10.80
2019-02-22T08:30:48.888Z,10.90
2019-02-22T08:33:30.007Z,10.90
2019-02-22T08:36:10.656Z,11.00
2019-02-22T08:38:51.538Z,11.00
2019-02-22T08:41:32.174Z,11.00
2019-02-22T08:44:12.831Z,11.00
2019-02-22T08:46:53.548Z,11.10
2019-02-22T08:49:34.414Z,11.10
2019-02-22T08:52:15.406Z,11.10
2019-02-22T08:54:56.409Z,11.20
2019-02-22T08:57:37.176Z,11.20
2019-02-22T09:00:18.368Z,11.20
2019-02-22T09:02:59.003Z,11.20
2019-02-22T09:08:18.722Z,11.50
2019-02-22T09:11:00.746Z,11.60
2019-02-22T09:13:43.478Z,11.80
2019-02-22T09:16:22.732Z,11.80
2019-02-22T09:19:03.164Z,11.90
2019-02-22T09:21:44.499Z,12.00
2019-02-22T09:24:25.031Z,12.20
2019-02-22T09:27:05.800Z,12.30
2019-02-22T09:29:57.726Z,12.40
2019-02-22T09:32:29.318Z,12.50
2019-02-22T09:35:09.924Z,12.50
2019-02-22T09:37:50.730Z,12.50
2019-02-22T09:40:31.785Z,12.50
2019-02-22T09:43:12.719Z,12.50
2019-02-22T09:45:53.381Z,12.40
2019-02-22T09:48:34.136Z,12.40
2019-02-22T09:53:58.668Z,12.50
2019-02-22T09:56:39.318Z,12.40
2019-02-22T09:59:19.957Z,12.20
2019-02-22T10:02:00.565Z,12.10
2019-02-22T10:04:41.136Z,12.10
2019-02-22T10:07:22.055Z,12.00
2019-02-22T10:10:02.976Z,12.00
2019-02-22T10:12:43.870Z,11.90
2019-02-22T10:15:24.575Z,12.00
2019-02-22T10:18:05.279Z,12.00
2019-02-22T10:20:46.040Z,12.10
2019-02-22T10:23:27.224Z,12.20
2019-02-22T10:26:07.975Z,12.20
2019-02-22T10:28:48.948Z,12.30
2019-02-22T10:34:08.867Z,12.30
2019-02-22T10:36:49.768Z,12.40
2019-02-22T10:39:30.514Z,12.30
2019-02-22T10:42:11.387Z,12.40
2019-02-22T10:44:52.124Z,12.40
2019-02-22T10:47:32.920Z,12.40
2019-02-22T10:50:13.896Z,12.50
2019-02-22T10:53:02.114Z,12.60
2019-02-22T10:55:37.593Z,12.70
2019-02-22T10:58:17.420Z,12.90
2019-02-22T11:00:58.521Z,13.20
2019-02-22T11:03:39.147Z,13.40
2019-02-22T11:08:58.771Z,13.90
2019-02-22T11:11:39.955Z,14.00
2019-02-22T11:14:28.918Z,14.20
2019-02-22T11:17:03.341Z,14.40
2019-02-22T11:19:44.317Z,14.50
2019-02-22T11:25:11.590Z,14.50
2019-02-22T11:27:52.239Z,14.40
2019-02-22T11:30:32.707Z,14.10
2019-02-22T11:33:13.484Z,13.90
2019-02-22T11:35:54.227Z,13.70
2019-02-22T11:38:34.923Z,13.60
2019-02-22T11:41:15.848Z,13.50
2019-02-22T11:43:56.609Z,13.50
2019-02-22T11:46:37.483Z,13.40
2019-02-22T11:49:17.997Z,13.40
2019-02-22T11:51:58.787Z,13.40
2019-02-22T11:54:39.547Z,13.60
2019-02-22T11:57:19.902Z,13.70
2019-02-22T12:00:00.577Z,13.90
2019-02-22T12:02:41.890Z,14.00
2019-02-22T12:05:22.535Z,14.10
2019-02-22T12:08:03.731Z,14.20
2019-02-22T12:10:32.819Z,14.10
2019-02-22T12:13:20.975Z,14.10
2019-02-22T12:16:00.664Z,14.00
2019-02-22T12:18:41.860Z,14.00
2019-02-22T12:21:23.191Z,14.00
2019-02-22T12:24:12.465Z,14.00
2019-02-22T12:26:51.254Z,13.90
2019-02-22T12:29:20.522Z,13.90
2019-02-22T12:32:08.739Z,13.80
2019-02-22T12:34:50.027Z,13.80
2019-02-22T12:37:30.803Z,13.70
2019-02-22T12:40:11.415Z,13.60
2019-02-22T12:42:52.432Z,13.40
2019-02-22T12:45:33.502Z,13.40
2019-02-22T12:48:14.629Z,13.30
2019-02-22T12:50:55.460Z,13.20
2019-02-22T12:53:37.010Z,13.20
2019-02-22T12:56:18.376Z,13.20
2019-02-22T12:58:59.391Z,13.30
2019-02-22T13:01:40.393Z,13.40
2019-02-22T13:04:21.316Z,13.40
2019-02-22T13:07:01.899Z,13.30
2019-02-22T13:09:42.593Z,13.30
2019-02-22T13:12:23.628Z,13.30
2019-02-22T13:15:13.585Z,13.20
2019-02-22T13:17:46.729Z,13.30
2019-02-22T13:20:27.399Z,13.30
2019-02-22T13:23:08.667Z,13.30
2019-02-22T13:25:49.107Z,13.30
2019-02-22T13:28:29.891Z,13.30
2019-02-22T13:31:10.562Z,13.30
2019-02-22T13:33:51.455Z,13.30
2019-02-22T13:36:32.353Z,13.30
2019-02-22T13:39:01.537Z,13.30
2019-02-22T13:41:49.720Z,13.20
2019-02-22T13:44:37.898Z,13.10
2019-02-22T13:47:19.047Z,13.10
2019-02-22T13:49:59.839Z,13.10
2019-02-22T13:52:40.462Z,13.10
2019-02-22T13:55:21.447Z,13.20
2019-02-22T13:58:02.431Z,13.10
2019-02-22T14:00:43.326Z,13.10
2019-02-22T14:03:23.985Z,13.10
2019-02-22T14:06:04.714Z,13.20
2019-02-22T14:08:45.634Z,13.20
2019-02-22T14:11:26.413Z,13.20
2019-02-22T14:14:07.289Z,13.20
2019-02-22T14:16:47.948Z,13.20
2019-02-22T14:19:28.675Z,13.20
2019-02-22T14:22:09.492Z,13.20
2019-02-22T14:24:49.130Z,13.30
2019-02-22T14:27:30.257Z,13.30
2019-02-22T14:30:11.495Z,13.20
2019-02-22T14:32:52.106Z,13.20
2019-02-22T14:35:33.130Z,13.10
2019-02-22T14:38:13.781Z,13.00
2019-02-22T14:40:54.788Z,12.80
2019-02-22T14:43:35.737Z,12.70
2019-02-22T14:46:25.555Z,12.60
2019-02-22T14:48:59.031Z,12.60
2019-02-22T14:51:39.744Z,12.50
2019-02-22T14:54:21.072Z,12.50
2019-02-22T14:57:01.789Z,12.50
2019-02-22T14:59:42.732Z,12.50
2019-02-22T15:02:24.476Z,12.50
2019-02-22T15:05:05.165Z,12.50
2019-02-22T15:07:45.800Z,12.50
2019-02-22T15:10:27.374Z,12.50
2019-02-22T15:13:08.607Z,12.40
2019-02-22T15:16:00.589Z,12.40
2019-02-22T15:18:48.013Z,12.30
2019-02-22T15:21:28.695Z,12.30
2019-02-22T15:24:09.411Z,12.30
2019-02-22T15:26:50.267Z,12.30
2019-02-22T15:29:31.092Z,12.20
2019-02-22T15:32:11.946Z,12.20
2019-02-22T15:34:52.691Z,12.10
2019-02-22T15:37:33.714Z,12.10
2019-02-22T15:40:14.537Z,12.00
2019-02-22T15:42:55.213Z,12.10
2019-02-22T15:45:36.278Z,12.00
2019-02-22T15:48:16.939Z,12.00
2019-02-22T15:50:57.986Z,11.90
2019-02-22T15:53:39.167Z,11.80
2019-02-22T15:56:19.641Z,11.80
2019-02-22T15:59:00.889Z,11.80
2019-02-22T16:01:41.552Z,11.80
2019-02-22T16:07:27.553Z,11.70
2019-02-22T16:10:07.222Z,11.70
2019-02-22T16:12:48.210Z,11.60
2019-02-22T16:15:29.443Z,11.60
2019-02-22T16:18:09.870Z,11.60
2019-02-22T16:20:51.202Z,11.60
2019-02-22T16:23:31.836Z,11.50
2019-02-22T16:26:13.024Z,11.50
2019-02-22T16:28:53.867Z,11.50
2019-02-22T16:31:34.680Z,11.40
2019-02-22T16:34:15.181Z,11.40
2019-02-22T16:36:54.910Z,11.20
2019-02-22T16:39:35.351Z,11.10
2019-02-22T16:42:15.749Z,11.00
2019-02-22T16:44:56.971Z,11.00
2019-02-22T16:47:40.211Z,10.90
2019-02-22T16:50:20.378Z,10.80
2019-02-22T16:53:01.340Z,10.70
2019-02-22T16:55:42.350Z,10.70
2019-02-22T16:58:22.931Z,10.70
2019-02-22T17:01:03.923Z,10.60
2019-02-22T17:03:44.789Z,10.70
2019-02-22T17:06:25.356Z,10.70
2019-02-22T17:09:06.245Z,10.60
2019-02-22T17:11:47.156Z,10.60
2019-02-22T17:14:27.975Z,10.60
2019-02-22T17:17:09.010Z,10.60
2019-02-22T17:22:29.021Z,10.50
2019-02-22T17:25:10.166Z,10.40
2019-02-22T17:27:51.111Z,10.30
2019-02-22T17:30:32.381Z,10.20
2019-02-22T17:33:13.294Z,10.10
2019-02-22T17:35:54.083Z,10.10
2019-02-22T17:38:33.834Z,10.00
2019-02-22T17:41:14.772Z,9.80
2019-02-22T17:43:55.594Z,9.70
2019-02-22T17:46:36.415Z,9.60
2019-02-22T17:49:17.001Z,9.40
2019-02-22T17:51:57.561Z,9.20
2019-02-22T17:54:38.608Z,9.10
2019-02-22T17:57:19.623Z,9.10
2019-02-22T18:00:00.426Z,9.00
2019-02-22T18:02:41.154Z,9.00
2019-02-22T18:05:22.145Z,8.90
2019-02-22T18:08:03.431Z,8.80
2019-02-22T18:10:43.908Z,8.70
2019-02-22T18:13:24.626Z,8.60
2019-02-22T18:16:05.831Z,8.50
2019-02-22T18:18:46.467Z,8.50
2019-02-22T18:21:27.307Z,8.40
2019-02-22T18:24:08.173Z,8.40
2019-02-22T18:26:48.902Z,8.40
2019-02-22T18:29:35.391Z,8.30
2019-02-22T18:32:12.535Z,8.20
2019-02-22T18:34:53.239Z,8.20
2019-02-22T18:37:34.413Z,8.00
2019-02-22T18:42:59.195Z,7.90
2019-02-22T18:45:38.868Z,7.90
2019-02-22T18:48:18.438Z,7.90
2019-02-22T18:50:59.614Z,7.80
2019-02-22T18:53:40.621Z,7.70
2019-02-22T18:56:21.254Z,7.60
2019-02-22T18:59:02.481Z,7.60
2019-02-22T19:01:43.467Z,7.60
2019-02-22T19:04:23.884Z,7.50
2019-02-22T19:07:04.312Z,7.50
2019-02-22T19:12:24.072Z,7.40
2019-02-22T19:15:05.185Z,7.30
2019-02-22T19:17:44.779Z,7.20
2019-02-22T19:20:25.728Z,7.20
2019-02-22T19:23:06.555Z,7.20
2019-02-22T19:25:47.398Z,7.10
2019-02-22T19:28:28.506Z,7.10
2019-02-22T19:31:09.603Z,7.10
2019-02-22T19:33:50.187Z,7.00
2019-02-22T19:36:30.807Z,7.00
2019-02-22T19:39:11.666Z,7.00
2019-02-22T19:41:52.485Z,6.90
2019-02-22T19:44:35.087Z,6.90
2019-02-22T19:47:15.960Z,6.90
2019-02-22T19:49:56.815Z,6.90
2019-02-22T19:52:38.156Z,6.80
2019-02-22T19:55:18.802Z,6.80
2019-02-22T19:58:00.163Z,6.80
2019-02-22T20:00:41.330Z,6.70
2019-02-22T20:03:21.919Z,6.60
2019-02-22T20:06:03.137Z,6.50
2019-02-22T20:08:43.684Z,6.50
2019-02-22T20:11:24.843Z,6.50
2019-02-22T20:14:05.507Z,6.50
2019-02-22T20:16:45.868Z,6.40
2019-02-22T20:19:26.618Z,6.40
2019-02-22T20:22:07.385Z,6.40
2019-02-22T20:24:48.295Z,6.50
2019-02-22T20:27:29.368Z,6.50
2019-02-22T20:30:09.844Z,6.50
2019-02-22T20:32:50.594Z,6.50
2019-02-22T20:35:31.221Z,6.50
2019-02-22T20:38:12.240Z,6.50
2019-02-22T20:40:53.292Z,6.60
2019-02-22T20:43:33.979Z,6.50
2019-02-22T20:46:14.808Z,6.40
2019-02-22T20:49:00.837Z,6.30
2019-02-22T20:51:38.903Z,6.20
2019-02-22T20:54:19.904Z,6.20
2019-02-22T20:57:01.039Z,6.20
2019-02-22T20:59:41.490Z,6.10
2019-02-22T21:02:22.239Z,6.00
2019-02-22T21:05:02.894Z,6.00
2019-02-22T21:07:43.841Z,5.90
2019-02-22T21:10:24.980Z,5.90
2019-02-22T21:13:06.240Z,5.90
2019-02-22T21:15:35.438Z,5.80
2019-02-22T21:18:23.637Z,5.70
2019-02-22T21:21:04.879Z,5.60
2019-02-22T21:23:46.355Z,5.60
2019-02-22T21:26:26.849Z,5.50
2019-02-22T21:29:07.697Z,5.50
2019-02-22T21:31:48.340Z,5.50
2019-02-22T21:34:29.036Z,5.50
2019-02-22T21:37:10.273Z,5.50
2019-02-22T21:39:51.086Z,5.40
2019-02-22T21:42:31.900Z,5.40
2019-02-22T21:45:12.522Z,5.40
2019-02-22T21:47:55.423Z,5.30
2019-02-22T21:50:36.343Z,5.20
2019-02-22T21:53:17.551Z,5.20
2019-02-22T21:55:58.629Z,5.20
2019-02-22T21:58:38.584Z,5.10
2019-02-22T22:01:19.486Z,5.10
2019-02-22T22:04:00.229Z,5.00
2019-02-22T22:06:29.334Z,5.00
2019-02-22T22:09:17.762Z,4.80
2019-02-22T22:12:05.939Z,4.80
2019-02-22T22:14:47.430Z,4.70
2019-02-22T22:17:27.118Z,4.70
2019-02-22T22:20:07.732Z,4.80
2019-02-22T22:22:48.665Z,4.80
2019-02-22T22:25:29.466Z,4.80
2019-02-22T22:28:10.053Z,4.70
2019-02-22T22:30:50.807Z,4.60
2019-02-22T22:33:31.415Z,4.50
2019-02-22T22:36:11.936Z,4.60
2019-02-22T22:38:54.926Z,4.60
2019-02-22T22:41:35.618Z,4.60
2019-02-22T22:44:16.898Z,4.50
2019-02-22T22:46:57.746Z,4.40
2019-02-22T22:49:40.027Z,4.40
2019-02-22T22:52:20.823Z,4.40
2019-02-22T22:55:01.639Z,4.30
2019-02-22T22:57:42.438Z,4.30
2019-02-22T23:00:25.035Z,4.20
2019-02-22T23:03:05.412Z,4.20
2019-02-22T23:05:46.098Z,4.10
2019-02-22T23:08:26.929Z,4.00
2019-02-22T23:11:07.620Z,4.10
2019-02-22T23:13:48.530Z,4.00
2019-02-22T23:16:29.360Z,4.00
2019-02-22T23:19:10.146Z,4.00
2019-02-22T23:21:50.794Z,4.00
2019-02-22T23:24:31.432Z,4.00
2019-02-22T23:27:12.371Z,3.90
2019-02-22T23:29:53.480Z,3.90
2019-02-22T23:32:34.013Z,3.90
2019-02-22T23:35:14.694Z,3.90
2019-02-22T23:37:55.736Z,3.90
2019-02-22T23:40:36.740Z,3.80
2019-02-22T23:43:17.370Z,3.70
2019-02-22T23:45:58.068Z,3.70
2019-02-22T23:48:27.265Z,3.70
2019-02-22T23:51:15.455Z,3.60
2019-02-22T23:54:03.631Z,3.50
2019-02-22T23:56:51.906Z,3.40
2019-02-22T23:59:32.781Z,3.40
