createdAt,value
2017-09-05T00:00:21.095Z,19.09
2017-09-05T00:00:47.213Z,19.11
2017-09-05T00:01:13.385Z,19.22
2017-09-05T00:01:39.506Z,19.22
2017-09-05T00:02:06.225Z,19.12
2017-09-05T00:02:32.357Z,19.26
2017-09-05T00:02:58.468Z,19.22
2017-09-05T00:03:24.588Z,19.11
2017-09-05T00:03:50.701Z,19.29
2017-09-05T00:04:16.806Z,19.26
2017-09-05T00:04:42.913Z,19.27
2017-09-05T00:05:09.027Z,19.26
2017-09-05T00:05:35.133Z,19.22
2017-09-05T00:06:01.250Z,19.24
2017-09-05T00:06:27.354Z,19.14
2017-09-05T00:06:53.526Z,19.08
2017-09-05T00:07:19.649Z,19.14
2017-09-05T00:07:45.764Z,19.08
2017-09-05T00:08:11.874Z,19.12
2017-09-05T00:08:37.978Z,19.08
2017-09-05T00:09:04.093Z,18.99
2017-09-05T00:09:30.246Z,19.04
2017-09-05T00:09:56.350Z,19.14
2017-09-05T00:10:22.469Z,19.07
2017-09-05T00:10:48.596Z,19.15
2017-09-05T00:11:14.718Z,19.24
2017-09-05T00:11:40.825Z,19.14
2017-09-05T00:12:06.932Z,19.16
2017-09-05T00:12:33.081Z,19.26
2017-09-05T00:12:59.144Z,19.27
2017-09-05T00:13:25.253Z,19.11
2017-09-05T00:13:51.366Z,19.24
2017-09-05T00:14:17.485Z,19.18
2017-09-05T00:14:43.591Z,19.19
2017-09-05T00:15:09.703Z,19.24
2017-09-05T00:15:35.832Z,19.18
2017-09-05T00:16:01.943Z,19.18
2017-09-05T00:16:28.052Z,19.19
2017-09-05T00:16:54.161Z,19.16
2017-09-05T00:17:20.268Z,19.12
2017-09-05T00:17:46.382Z,19.27
2017-09-05T00:18:12.492Z,19.21
2017-09-05T00:18:38.590Z,19.08
2017-09-05T00:19:04.703Z,19.08
2017-09-05T00:19:30.817Z,19.08
2017-09-05T00:19:56.925Z,19.11
2017-09-05T00:20:23.053Z,19.09
2017-09-05T00:20:49.160Z,19.04
2017-09-05T00:21:15.288Z,19.12
2017-09-05T00:21:41.387Z,19.11
2017-09-05T00:22:07.496Z,19.14
2017-09-05T00:22:33.603Z,19.09
2017-09-05T00:22:59.716Z,19.11
2017-09-05T00:23:25.828Z,19.14
2017-09-05T00:23:51.936Z,19.12
2017-09-05T00:24:18.041Z,19.02
2017-09-05T00:24:44.154Z,19.09
2017-09-05T00:25:10.266Z,19.08
2017-09-05T00:25:36.376Z,19.08
2017-09-05T00:26:02.515Z,19.09
2017-09-05T00:26:28.625Z,19.07
2017-09-05T00:26:54.754Z,19.12
2017-09-05T00:27:20.864Z,19.09
2017-09-05T00:27:46.976Z,19.09
2017-09-05T00:28:13.092Z,19.11
2017-09-05T00:28:39.192Z,19.08
2017-09-05T00:29:05.332Z,19.02
2017-09-05T00:29:31.502Z,18.99
2017-09-05T00:29:57.604Z,18.98
2017-09-05T00:30:23.713Z,18.84
2017-09-05T00:30:49.822Z,18.9
2017-09-05T00:31:15.926Z,18.89
2017-09-05T00:31:42.034Z,18.92
2017-09-05T00:32:08.144Z,18.89
2017-09-05T00:32:34.258Z,18.89
2017-09-05T00:33:00.367Z,18.9
2017-09-05T00:33:26.487Z,18.86
2017-09-05T00:33:52.613Z,18.81
2017-09-05T00:34:18.720Z,18.89
2017-09-05T00:34:44.832Z,18.92
2017-09-05T00:35:10.949Z,18.9
2017-09-05T00:35:37.090Z,18.88
2017-09-05T00:36:03.205Z,18.96
2017-09-05T00:36:29.312Z,18.88
2017-09-05T00:36:55.416Z,18.95
2017-09-05T00:37:21.530Z,19
2017-09-05T00:37:47.660Z,18.86
2017-09-05T00:38:13.770Z,18.84
2017-09-05T00:38:39.875Z,18.86
2017-09-05T00:39:05.989Z,18.81
2017-09-05T00:39:32.100Z,18.86
2017-09-05T00:39:58.205Z,18.84
2017-09-05T00:40:24.313Z,18.84
2017-09-05T00:40:50.453Z,18.86
2017-09-05T00:41:16.582Z,18.83
2017-09-05T00:41:42.689Z,18.77
2017-09-05T00:42:08.802Z,18.75
2017-09-05T00:42:34.921Z,18.71
2017-09-05T00:43:01.031Z,18.73
2017-09-05T00:43:27.147Z,18.68
2017-09-05T00:43:53.268Z,18.75
2017-09-05T00:44:19.417Z,18.7
2017-09-05T00:44:45.526Z,18.6
2017-09-05T00:45:11.634Z,18.71
2017-09-05T00:45:37.739Z,18.58
2017-09-05T00:46:03.854Z,18.68
2017-09-05T00:46:29.965Z,18.6
2017-09-05T00:46:56.095Z,18.56
2017-09-05T00:47:22.205Z,18.49
2017-09-05T00:47:48.311Z,18.56
2017-09-05T00:48:14.423Z,18.52
2017-09-05T00:48:40.541Z,18.53
2017-09-05T00:49:06.648Z,18.55
2017-09-05T00:49:32.769Z,18.59
2017-09-05T00:49:58.887Z,18.59
2017-09-05T00:50:25.014Z,18.55
2017-09-05T00:50:51.124Z,18.59
2017-09-05T00:51:17.259Z,18.62
2017-09-05T00:51:43.371Z,18.55
2017-09-05T00:52:09.481Z,18.59
2017-09-05T00:52:35.637Z,18.52
2017-09-05T00:53:01.768Z,18.52
2017-09-05T00:53:27.878Z,18.52
2017-09-05T00:53:53.986Z,18.53
2017-09-05T00:54:20.093Z,18.58
2017-09-05T00:54:46.207Z,18.53
2017-09-05T00:55:12.324Z,18.56
2017-09-05T00:55:38.428Z,18.52
2017-09-05T00:56:04.543Z,18.53
2017-09-05T00:56:30.646Z,18.53
2017-09-05T00:56:56.754Z,18.52
2017-09-05T00:57:22.867Z,18.56
2017-09-05T00:57:48.970Z,18.63
2017-09-05T00:58:15.085Z,18.55
2017-09-05T00:58:41.261Z,18.53
2017-09-05T00:59:08.887Z,18.55
2017-09-05T00:59:35.023Z,18.59
2017-09-05T01:00:01.160Z,18.55
2017-09-05T01:00:27.303Z,18.58
2017-09-05T01:00:53.429Z,18.53
2017-09-05T01:01:19.562Z,18.56
2017-09-05T01:01:45.718Z,18.5
2017-09-05T01:02:11.853Z,18.5
2017-09-05T01:02:37.979Z,18.58
2017-09-05T01:03:04.115Z,18.53
2017-09-05T01:03:30.408Z,18.5
2017-09-05T01:03:56.545Z,18.47
2017-09-05T01:04:22.672Z,18.5
2017-09-05T01:04:48.803Z,18.52
2017-09-05T01:05:14.943Z,18.53
2017-09-05T01:05:41.072Z,18.58
2017-09-05T01:06:07.206Z,18.56
2017-09-05T01:06:33.340Z,18.52
2017-09-05T01:06:59.478Z,18.62
2017-09-05T01:07:25.614Z,18.5
2017-09-05T01:07:51.743Z,18.47
2017-09-05T01:08:17.882Z,18.55
2017-09-05T01:08:44.010Z,18.53
2017-09-05T01:09:10.138Z,18.53
2017-09-05T01:09:36.273Z,18.53
2017-09-05T01:10:02.471Z,18.56
2017-09-05T01:10:28.601Z,18.55
2017-09-05T01:10:54.737Z,18.5
2017-09-05T01:11:20.917Z,18.5
2017-09-05T01:11:47.078Z,18.47
2017-09-05T01:12:13.208Z,18.55
2017-09-05T01:12:39.347Z,18.55
2017-09-05T01:13:05.551Z,18.56
2017-09-05T01:13:31.683Z,18.58
2017-09-05T01:13:57.818Z,18.59
2017-09-05T01:14:23.947Z,18.62
2017-09-05T01:14:50.082Z,18.59
2017-09-05T01:15:16.211Z,18.62
2017-09-05T01:15:42.347Z,18.62
2017-09-05T01:16:08.479Z,18.6
2017-09-05T01:16:34.618Z,18.52
2017-09-05T01:17:00.746Z,18.5
2017-09-05T01:17:26.881Z,18.5
2017-09-05T01:17:53.016Z,18.5
2017-09-05T01:18:19.144Z,18.5
2017-09-05T01:18:45.285Z,18.47
2017-09-05T01:19:11.453Z,18.49
2017-09-05T01:19:37.586Z,18.47
2017-09-05T01:20:03.721Z,18.44
2017-09-05T01:20:29.918Z,18.4
2017-09-05T01:20:56.060Z,18.4
2017-09-05T01:21:22.244Z,18.43
2017-09-05T01:21:48.370Z,18.28
2017-09-05T01:22:14.504Z,18.34
2017-09-05T01:22:40.635Z,18.4
2017-09-05T01:23:06.771Z,18.37
2017-09-05T01:23:32.905Z,18.31
2017-09-05T01:23:59.040Z,18.26
2017-09-05T01:24:25.170Z,18.43
2017-09-05T01:24:51.300Z,18.47
2017-09-05T01:25:17.478Z,18.45
2017-09-05T01:25:43.605Z,18.43
2017-09-05T01:26:09.738Z,18.35
2017-09-05T01:26:35.878Z,18.35
2017-09-05T01:27:02.043Z,18.43
2017-09-05T01:27:28.236Z,18.38
2017-09-05T01:27:54.369Z,18.41
2017-09-05T01:28:20.524Z,18.49
2017-09-05T01:28:46.657Z,18.37
2017-09-05T01:29:12.792Z,18.31
2017-09-05T01:29:38.925Z,18.26
2017-09-05T01:30:05.065Z,18.19
2017-09-05T01:30:31.197Z,18.08
2017-09-05T01:30:57.390Z,18.18
2017-09-05T01:31:23.490Z,18.13
2017-09-05T01:31:49.672Z,18.23
2017-09-05T01:32:15.829Z,18.23
2017-09-05T01:32:41.963Z,18.23
2017-09-05T01:33:08.093Z,18.29
2017-09-05T01:33:34.222Z,18.29
2017-09-05T01:34:00.360Z,18.34
2017-09-05T01:34:26.489Z,18.34
2017-09-05T01:34:52.629Z,18.29
2017-09-05T01:35:18.755Z,18.41
2017-09-05T01:35:44.891Z,18.43
2017-09-05T01:36:11.020Z,18.35
2017-09-05T01:36:37.155Z,18.43
2017-09-05T01:37:03.281Z,18.45
2017-09-05T01:37:29.419Z,18.44
2017-09-05T01:37:55.553Z,18.45
2017-09-05T01:38:21.679Z,18.38
2017-09-05T01:38:47.807Z,18.41
2017-09-05T01:39:13.943Z,18.4
2017-09-05T01:39:40.072Z,18.41
2017-09-05T01:40:06.203Z,18.4
2017-09-05T01:40:32.344Z,18.43
2017-09-05T01:40:58.468Z,18.41
2017-09-05T01:41:24.600Z,18.43
2017-09-05T01:41:50.736Z,18.49
2017-09-05T01:42:16.874Z,18.44
2017-09-05T01:42:43.000Z,18.4
2017-09-05T01:43:09.144Z,18.31
2017-09-05T01:43:35.271Z,18.35
2017-09-05T01:44:01.412Z,18.35
2017-09-05T01:44:27.542Z,18.4
2017-09-05T01:44:53.672Z,18.38
2017-09-05T01:45:19.807Z,18.37
2017-09-05T01:45:45.928Z,18.26
2017-09-05T01:46:12.060Z,18.28
2017-09-05T01:46:38.188Z,18.23
2017-09-05T01:47:04.329Z,18.26
2017-09-05T01:47:30.477Z,18.25
2017-09-05T01:47:56.608Z,18.26
2017-09-05T01:48:22.739Z,18.33
2017-09-05T01:48:48.876Z,18.31
2017-09-05T01:49:15.012Z,18.35
2017-09-05T01:49:41.142Z,18.33
2017-09-05T01:50:07.283Z,18.38
2017-09-05T01:50:33.408Z,18.4
2017-09-05T01:50:59.558Z,18.45
2017-09-05T01:51:25.695Z,18.44
2017-09-05T01:51:51.821Z,18.49
2017-09-05T01:52:17.962Z,18.53
2017-09-05T01:52:44.093Z,18.49
2017-09-05T01:53:10.229Z,18.52
2017-09-05T01:53:36.357Z,18.44
2017-09-05T01:54:02.494Z,18.45
2017-09-05T01:54:28.628Z,18.45
2017-09-05T01:54:54.759Z,18.45
2017-09-05T01:55:20.894Z,18.53
2017-09-05T01:55:47.027Z,18.45
2017-09-05T01:56:13.160Z,18.59
2017-09-05T01:56:39.292Z,18.41
2017-09-05T01:57:05.421Z,18.53
2017-09-05T01:57:31.556Z,18.55
2017-09-05T01:57:57.709Z,18.59
2017-09-05T01:58:23.848Z,18.65
2017-09-05T01:58:49.984Z,18.68
2017-09-05T01:59:16.106Z,18.65
2017-09-05T01:59:42.236Z,18.68
2017-09-05T02:00:08.376Z,18.7
2017-09-05T02:00:34.503Z,18.56
2017-09-05T02:01:00.644Z,18.68
2017-09-05T02:01:26.773Z,18.71
2017-09-05T02:01:52.909Z,18.68
2017-09-05T02:02:19.041Z,18.7
2017-09-05T02:02:45.169Z,18.66
2017-09-05T02:03:11.306Z,18.66
2017-09-05T02:03:37.436Z,18.66
2017-09-05T02:04:03.573Z,18.63
2017-09-05T02:04:29.698Z,18.62
2017-09-05T02:04:55.836Z,18.73
2017-09-05T02:05:21.955Z,18.62
2017-09-05T02:05:48.104Z,18.65
2017-09-05T02:06:14.244Z,18.68
2017-09-05T02:06:40.384Z,18.74
2017-09-05T02:07:06.518Z,18.73
2017-09-05T02:07:32.645Z,18.73
2017-09-05T02:07:58.775Z,18.78
2017-09-05T02:08:24.908Z,18.77
2017-09-05T02:08:51.045Z,18.6
2017-09-05T02:09:17.169Z,18.73
2017-09-05T02:09:43.303Z,18.71
2017-09-05T02:10:09.431Z,18.63
2017-09-05T02:10:35.565Z,18.47
2017-09-05T02:11:01.695Z,18.49
2017-09-05T02:11:27.827Z,18.52
2017-09-05T02:11:53.958Z,18.65
2017-09-05T02:12:20.093Z,18.68
2017-09-05T02:12:46.225Z,18.6
2017-09-05T02:13:12.354Z,18.65
2017-09-05T02:13:38.485Z,18.7
2017-09-05T02:14:04.619Z,18.68
2017-09-05T02:14:30.744Z,18.74
2017-09-05T02:14:56.878Z,18.74
2017-09-05T02:15:23.030Z,18.81
2017-09-05T02:15:49.159Z,18.73
2017-09-05T02:16:15.295Z,18.74
2017-09-05T02:16:41.427Z,18.78
2017-09-05T02:17:07.552Z,18.75
2017-09-05T02:17:33.695Z,18.77
2017-09-05T02:17:59.827Z,18.7
2017-09-05T02:18:25.960Z,18.68
2017-09-05T02:18:52.088Z,18.7
2017-09-05T02:19:18.227Z,18.68
2017-09-05T02:19:44.362Z,18.77
2017-09-05T02:20:10.489Z,18.75
2017-09-05T02:20:36.624Z,18.71
2017-09-05T02:21:02.760Z,18.77
2017-09-05T02:21:28.896Z,18.63
2017-09-05T02:21:55.023Z,18.73
2017-09-05T02:22:21.161Z,18.7
2017-09-05T02:22:47.319Z,18.65
2017-09-05T02:23:13.422Z,18.65
2017-09-05T02:23:39.556Z,18.7
2017-09-05T02:24:05.691Z,18.68
2017-09-05T02:24:31.824Z,18.74
2017-09-05T02:24:57.957Z,18.77
2017-09-05T02:25:24.084Z,18.75
2017-09-05T02:25:50.216Z,18.77
2017-09-05T02:26:16.359Z,18.71
2017-09-05T02:26:42.484Z,18.81
2017-09-05T02:27:08.645Z,18.81
2017-09-05T02:27:34.778Z,18.74
2017-09-05T02:28:00.910Z,18.71
2017-09-05T02:28:27.038Z,18.73
2017-09-05T02:28:53.189Z,18.8
2017-09-05T02:29:19.323Z,18.7
2017-09-05T02:29:45.453Z,18.65
2017-09-05T02:30:11.577Z,18.66
2017-09-05T02:30:37.709Z,18.68
2017-09-05T02:31:03.838Z,18.71
2017-09-05T02:31:29.979Z,18.6
2017-09-05T02:31:56.111Z,18.56
2017-09-05T02:32:22.246Z,18.59
2017-09-05T02:32:48.377Z,18.56
2017-09-05T02:33:14.518Z,18.6
2017-09-05T02:33:40.644Z,18.68
2017-09-05T02:34:06.782Z,18.78
2017-09-05T02:34:32.916Z,18.75
2017-09-05T02:34:59.049Z,18.75
2017-09-05T02:35:25.184Z,18.8
2017-09-05T02:35:51.327Z,18.81
2017-09-05T02:36:17.486Z,18.81
2017-09-05T02:36:43.626Z,18.71
2017-09-05T02:37:09.775Z,18.8
2017-09-05T02:37:35.914Z,18.71
2017-09-05T02:38:02.041Z,18.68
2017-09-05T02:38:28.177Z,18.73
2017-09-05T02:38:54.313Z,18.74
2017-09-05T02:39:20.446Z,18.77
2017-09-05T02:39:46.582Z,18.75
2017-09-05T02:40:12.708Z,18.73
2017-09-05T02:40:38.847Z,18.75
2017-09-05T02:41:04.975Z,18.73
2017-09-05T02:41:31.102Z,18.75
2017-09-05T02:41:57.242Z,18.78
2017-09-05T02:42:23.377Z,18.73
2017-09-05T02:42:49.505Z,18.73
2017-09-05T02:43:15.638Z,18.83
2017-09-05T02:43:41.773Z,18.8
2017-09-05T02:44:07.906Z,18.81
2017-09-05T02:44:34.037Z,18.8
2017-09-05T02:45:00.171Z,18.73
2017-09-05T02:45:26.308Z,18.71
2017-09-05T02:45:52.442Z,18.66
2017-09-05T02:46:18.579Z,18.71
2017-09-05T02:46:44.715Z,18.68
2017-09-05T02:47:10.839Z,18.66
2017-09-05T02:47:36.970Z,18.63
2017-09-05T02:48:03.103Z,18.7
2017-09-05T02:48:29.244Z,18.74
2017-09-05T02:48:55.375Z,18.71
2017-09-05T02:49:21.504Z,18.74
2017-09-05T02:49:47.640Z,18.74
2017-09-05T02:50:13.773Z,18.6
2017-09-05T02:50:39.900Z,18.58
2017-09-05T02:51:06.027Z,18.68
2017-09-05T02:51:32.166Z,18.62
2017-09-05T02:51:58.302Z,18.59
2017-09-05T02:52:24.437Z,18.59
2017-09-05T02:52:50.568Z,18.62
2017-09-05T02:53:16.703Z,18.7
2017-09-05T02:53:42.826Z,18.56
2017-09-05T02:54:08.988Z,18.66
2017-09-05T02:54:35.117Z,18.7
2017-09-05T02:55:01.270Z,18.65
2017-09-05T02:55:27.406Z,18.7
2017-09-05T02:55:53.536Z,18.77
2017-09-05T02:56:19.670Z,18.68
2017-09-05T02:56:45.815Z,18.68
2017-09-05T02:57:11.941Z,18.71
2017-09-05T02:57:38.081Z,18.6
2017-09-05T02:58:04.207Z,18.59
2017-09-05T02:58:30.342Z,18.63
2017-09-05T02:58:56.471Z,18.7
2017-09-05T02:59:22.607Z,18.75
2017-09-05T02:59:48.736Z,18.74
2017-09-05T03:00:14.873Z,18.7
2017-09-05T03:00:41.002Z,18.75
2017-09-05T03:01:07.141Z,18.75
2017-09-05T03:01:33.275Z,18.84
2017-09-05T03:01:59.401Z,18.73
2017-09-05T03:02:25.537Z,18.8
2017-09-05T03:02:51.676Z,18.75
2017-09-05T03:03:17.811Z,18.78
2017-09-05T03:03:43.938Z,18.75
2017-09-05T03:04:10.072Z,18.75
2017-09-05T03:04:36.209Z,18.71
2017-09-05T03:05:02.345Z,18.7
2017-09-05T03:05:28.470Z,18.62
2017-09-05T03:05:54.610Z,18.63
2017-09-05T03:06:20.734Z,18.62
2017-09-05T03:06:46.865Z,18.73
2017-09-05T03:07:12.998Z,18.75
2017-09-05T03:07:39.131Z,18.73
2017-09-05T03:08:05.267Z,18.78
2017-09-05T03:08:31.396Z,18.7
2017-09-05T03:08:57.526Z,18.86
2017-09-05T03:09:23.666Z,18.83
2017-09-05T03:09:49.787Z,18.74
2017-09-05T03:10:15.917Z,18.75
2017-09-05T03:10:42.052Z,18.66
2017-09-05T03:11:08.205Z,18.77
2017-09-05T03:11:34.349Z,18.6
2017-09-05T03:12:00.483Z,18.68
2017-09-05T03:12:26.613Z,18.71
2017-09-05T03:12:52.751Z,18.56
2017-09-05T03:13:18.903Z,18.63
2017-09-05T03:13:45.060Z,18.7
2017-09-05T03:14:11.195Z,18.66
2017-09-05T03:14:37.341Z,18.75
2017-09-05T03:15:03.481Z,18.8
2017-09-05T03:15:29.609Z,18.81
2017-09-05T03:15:55.740Z,18.78
2017-09-05T03:16:21.872Z,18.75
2017-09-05T03:16:48.059Z,18.77
2017-09-05T03:17:14.166Z,18.81
2017-09-05T03:17:40.299Z,18.86
2017-09-05T03:18:06.442Z,18.83
2017-09-05T03:18:32.569Z,18.86
2017-09-05T03:18:58.697Z,18.81
2017-09-05T03:19:24.824Z,18.84
2017-09-05T03:19:50.955Z,18.89
2017-09-05T03:20:17.090Z,18.84
2017-09-05T03:20:43.229Z,18.75
2017-09-05T03:21:09.406Z,18.83
2017-09-05T03:21:35.537Z,18.8
2017-09-05T03:22:01.671Z,18.83
2017-09-05T03:22:27.799Z,18.78
2017-09-05T03:22:53.937Z,18.81
2017-09-05T03:23:20.070Z,18.78
2017-09-05T03:23:46.204Z,18.75
2017-09-05T03:24:12.336Z,18.71
2017-09-05T03:24:38.462Z,18.74
2017-09-05T03:25:04.596Z,18.75
2017-09-05T03:25:30.727Z,18.81
2017-09-05T03:25:56.861Z,18.8
2017-09-05T03:26:23.000Z,18.78
2017-09-05T03:26:49.125Z,18.78
2017-09-05T03:27:15.264Z,18.81
2017-09-05T03:27:41.397Z,18.84
2017-09-05T03:28:07.526Z,18.83
2017-09-05T03:28:33.660Z,18.83
2017-09-05T03:28:59.788Z,18.88
2017-09-05T03:29:25.922Z,18.81
2017-09-05T03:29:52.056Z,18.81
2017-09-05T03:30:18.187Z,18.83
2017-09-05T03:30:44.316Z,18.83
2017-09-05T03:31:10.448Z,18.73
2017-09-05T03:31:36.602Z,18.8
2017-09-05T03:32:02.737Z,18.7
2017-09-05T03:32:28.862Z,18.74
2017-09-05T03:32:54.993Z,18.86
2017-09-05T03:33:21.130Z,18.68
2017-09-05T03:33:47.255Z,18.81
2017-09-05T03:34:13.391Z,18.75
2017-09-05T03:34:39.529Z,18.62
2017-09-05T03:35:05.665Z,18.7
2017-09-05T03:35:31.795Z,18.71
2017-09-05T03:35:57.922Z,18.75
2017-09-05T03:36:24.059Z,18.75
2017-09-05T03:36:50.189Z,18.8
2017-09-05T03:37:16.322Z,18.78
2017-09-05T03:37:42.458Z,18.58
2017-09-05T03:38:08.584Z,18.65
2017-09-05T03:38:34.724Z,18.65
2017-09-05T03:39:00.857Z,18.6
2017-09-05T03:39:26.990Z,18.74
2017-09-05T03:39:53.146Z,18.73
2017-09-05T03:40:19.275Z,18.75
2017-09-05T03:40:45.405Z,18.77
2017-09-05T03:41:11.546Z,18.77
2017-09-05T03:41:37.683Z,18.77
2017-09-05T03:42:03.808Z,18.75
2017-09-05T03:42:29.967Z,18.75
2017-09-05T03:42:56.096Z,18.68
2017-09-05T03:43:22.228Z,18.71
2017-09-05T03:43:48.367Z,18.71
2017-09-05T03:44:14.495Z,18.63
2017-09-05T03:44:40.624Z,18.68
2017-09-05T03:45:06.760Z,18.56
2017-09-05T03:45:32.896Z,18.68
2017-09-05T03:45:59.028Z,18.63
2017-09-05T03:46:25.169Z,18.8
2017-09-05T03:46:51.295Z,18.78
2017-09-05T03:47:17.434Z,18.73
2017-09-05T03:47:43.561Z,18.71
2017-09-05T03:48:09.696Z,18.8
2017-09-05T03:48:35.829Z,18.77
2017-09-05T03:49:01.961Z,18.89
2017-09-05T03:49:28.095Z,18.86
2017-09-05T03:49:54.219Z,18.86
2017-09-05T03:50:20.358Z,18.9
2017-09-05T03:50:46.507Z,18.83
2017-09-05T03:51:12.646Z,18.74
2017-09-05T03:51:38.776Z,18.78
2017-09-05T03:52:04.912Z,18.81
2017-09-05T03:52:31.044Z,18.83
2017-09-05T03:52:57.178Z,18.81
2017-09-05T03:53:23.307Z,18.88
2017-09-05T03:53:49.445Z,18.86
2017-09-05T03:54:15.572Z,18.83
2017-09-05T03:54:41.703Z,18.83
2017-09-05T03:55:07.833Z,18.73
2017-09-05T03:55:33.976Z,18.73
2017-09-05T03:56:00.096Z,18.8
2017-09-05T03:56:26.228Z,18.56
2017-09-05T03:56:52.362Z,18.52
2017-09-05T03:57:18.490Z,18.62
2017-09-05T03:57:44.647Z,18.6
2017-09-05T03:58:10.782Z,18.62
2017-09-05T03:58:36.911Z,18.73
2017-09-05T03:59:03.038Z,18.74
2017-09-05T03:59:29.175Z,18.77
2017-09-05T03:59:55.313Z,18.66
2017-09-05T04:00:21.443Z,18.6
2017-09-05T04:00:47.577Z,18.68
2017-09-05T04:01:13.706Z,18.73
2017-09-05T04:01:39.839Z,18.74
2017-09-05T04:02:05.972Z,18.78
2017-09-05T04:02:32.097Z,18.83
2017-09-05T04:02:58.232Z,18.7
2017-09-05T04:03:24.363Z,18.83
2017-09-05T04:03:50.499Z,18.73
2017-09-05T04:04:16.620Z,18.73
2017-09-05T04:04:42.755Z,18.7
2017-09-05T04:05:08.893Z,18.78
2017-09-05T04:05:35.026Z,18.68
2017-09-05T04:06:01.157Z,18.68
2017-09-05T04:06:27.294Z,18.77
2017-09-05T04:06:53.429Z,18.62
2017-09-05T04:07:19.583Z,18.77
2017-09-05T04:07:45.718Z,18.81
2017-09-05T04:08:11.849Z,18.73
2017-09-05T04:08:37.979Z,18.78
2017-09-05T04:09:04.116Z,18.75
2017-09-05T04:09:30.251Z,18.78
2017-09-05T04:09:56.382Z,18.83
2017-09-05T04:10:22.502Z,18.74
2017-09-05T04:10:48.641Z,18.73
2017-09-05T04:11:14.779Z,18.8
2017-09-05T04:11:40.947Z,18.78
2017-09-05T04:12:07.036Z,18.84
2017-09-05T04:12:33.176Z,18.83
2017-09-05T04:12:59.312Z,18.84
2017-09-05T04:13:25.442Z,18.8
2017-09-05T04:13:51.580Z,18.81
2017-09-05T04:14:17.707Z,18.81
2017-09-05T04:14:43.838Z,18.8
2017-09-05T04:15:09.971Z,18.77
2017-09-05T04:15:36.108Z,18.78
2017-09-05T04:16:02.232Z,18.81
2017-09-05T04:16:28.372Z,18.83
2017-09-05T04:16:54.500Z,18.83
2017-09-05T04:17:20.628Z,18.81
2017-09-05T04:17:46.764Z,18.9
2017-09-05T04:18:12.890Z,18.86
2017-09-05T04:18:39.028Z,18.84
2017-09-05T04:19:05.162Z,18.83
2017-09-05T04:19:31.290Z,18.83
2017-09-05T04:19:57.421Z,18.8
2017-09-05T04:20:23.548Z,18.84
2017-09-05T04:20:49.687Z,18.84
2017-09-05T04:21:15.817Z,18.86
2017-09-05T04:21:41.945Z,18.8
2017-09-05T04:22:08.107Z,18.88
2017-09-05T04:22:34.234Z,18.88
2017-09-05T04:23:00.371Z,18.86
2017-09-05T04:23:26.500Z,18.9
2017-09-05T04:23:52.638Z,18.81
2017-09-05T04:24:18.763Z,18.81
2017-09-05T04:24:44.899Z,18.81
2017-09-05T04:25:11.034Z,18.78
2017-09-05T04:25:37.159Z,18.81
2017-09-05T04:26:03.291Z,18.84
2017-09-05T04:26:29.430Z,18.86
2017-09-05T04:26:55.558Z,18.81
2017-09-05T04:27:21.698Z,18.77
2017-09-05T04:27:47.822Z,18.84
2017-09-05T04:28:13.960Z,18.84
2017-09-05T04:28:40.095Z,18.8
2017-09-05T04:29:06.223Z,18.92
2017-09-05T04:29:32.350Z,18.89
2017-09-05T04:29:58.486Z,18.84
2017-09-05T04:30:24.611Z,18.88
2017-09-05T04:30:50.756Z,18.9
2017-09-05T04:31:16.908Z,18.84
2017-09-05T04:31:43.047Z,18.86
2017-09-05T04:32:09.176Z,18.86
2017-09-05T04:32:35.305Z,18.93
2017-09-05T04:33:01.430Z,18.9
2017-09-05T04:33:27.562Z,18.89
2017-09-05T04:33:53.703Z,18.86
2017-09-05T04:34:19.864Z,18.84
2017-09-05T04:34:45.966Z,18.89
2017-09-05T04:35:12.096Z,18.81
2017-09-05T04:35:38.230Z,18.83
2017-09-05T04:36:04.354Z,18.81
2017-09-05T04:36:30.497Z,18.81
2017-09-05T04:36:56.626Z,18.83
2017-09-05T04:37:22.758Z,18.83
2017-09-05T04:37:48.893Z,18.81
2017-09-05T04:38:15.023Z,18.73
2017-09-05T04:38:41.160Z,18.75
2017-09-05T04:39:07.337Z,18.81
2017-09-05T04:39:33.466Z,18.78
2017-09-05T04:39:59.605Z,18.81
2017-09-05T04:40:25.732Z,18.88
2017-09-05T04:40:51.870Z,18.77
2017-09-05T04:41:18.002Z,18.88
2017-09-05T04:41:44.129Z,18.83
2017-09-05T04:42:10.266Z,18.83
2017-09-05T04:42:36.394Z,18.75
2017-09-05T04:43:02.536Z,18.86
2017-09-05T04:43:28.667Z,18.88
2017-09-05T04:43:54.798Z,18.81
2017-09-05T04:44:20.949Z,18.8
2017-09-05T04:44:47.112Z,18.81
2017-09-05T04:45:13.244Z,18.78
2017-09-05T04:45:39.373Z,18.77
2017-09-05T04:46:05.517Z,18.77
2017-09-05T04:46:31.667Z,18.8
2017-09-05T04:46:57.805Z,18.89
2017-09-05T04:47:23.936Z,18.81
2017-09-05T04:47:50.065Z,18.73
2017-09-05T04:48:16.195Z,18.78
2017-09-05T04:48:42.325Z,18.84
2017-09-05T04:49:08.461Z,18.78
2017-09-05T04:49:34.583Z,18.84
2017-09-05T04:50:00.745Z,18.8
2017-09-05T04:50:26.878Z,18.8
2017-09-05T04:50:53.007Z,18.7
2017-09-05T04:51:19.138Z,18.68
2017-09-05T04:51:45.271Z,18.68
2017-09-05T04:52:11.403Z,18.68
2017-09-05T04:52:37.529Z,18.71
2017-09-05T04:53:03.670Z,18.63
2017-09-05T04:53:29.803Z,18.68
2017-09-05T04:53:55.937Z,18.58
2017-09-05T04:54:22.072Z,18.6
2017-09-05T04:54:48.207Z,18.6
2017-09-05T04:55:14.343Z,18.65
2017-09-05T04:55:40.471Z,18.63
2017-09-05T04:56:06.610Z,18.59
2017-09-05T04:56:32.745Z,18.73
2017-09-05T04:56:58.875Z,18.68
2017-09-05T04:57:25.008Z,18.65
2017-09-05T04:57:51.138Z,18.77
2017-09-05T04:58:17.283Z,18.65
2017-09-05T04:58:43.404Z,18.63
2017-09-05T04:59:09.536Z,18.74
2017-09-05T04:59:35.670Z,18.65
2017-09-05T05:00:01.802Z,18.75
2017-09-05T05:00:27.931Z,18.73
2017-09-05T05:00:54.070Z,18.75
2017-09-05T05:01:20.197Z,18.73
2017-09-05T05:01:46.325Z,18.84
2017-09-05T05:02:12.462Z,18.77
2017-09-05T05:02:38.597Z,18.8
2017-09-05T05:03:04.752Z,18.84
2017-09-05T05:03:30.892Z,18.83
2017-09-05T05:03:57.023Z,18.84
2017-09-05T05:04:23.150Z,18.86
2017-09-05T05:04:49.288Z,18.84
2017-09-05T05:05:15.422Z,18.88
2017-09-05T05:05:41.576Z,18.86
2017-09-05T05:06:07.712Z,18.83
2017-09-05T05:06:33.842Z,18.81
2017-09-05T05:06:59.980Z,18.74
2017-09-05T05:07:26.105Z,18.83
2017-09-05T05:07:52.233Z,18.84
2017-09-05T05:08:18.371Z,18.88
2017-09-05T05:08:44.507Z,18.92
2017-09-05T05:09:10.633Z,18.84
2017-09-05T05:09:36.767Z,18.9
2017-09-05T05:10:02.892Z,18.83
2017-09-05T05:10:29.029Z,18.84
2017-09-05T05:10:55.160Z,19.02
2017-09-05T05:11:21.313Z,18.99
2017-09-05T05:11:47.449Z,18.96
2017-09-05T05:12:13.585Z,19.08
2017-09-05T05:12:39.719Z,18.99
2017-09-05T05:13:05.849Z,18.9
2017-09-05T05:13:32.000Z,18.93
2017-09-05T05:13:58.140Z,19
2017-09-05T05:14:24.274Z,19.02
2017-09-05T05:14:50.399Z,19.04
2017-09-05T05:15:16.530Z,18.98
2017-09-05T05:15:42.667Z,18.99
2017-09-05T05:16:08.793Z,18.98
2017-09-05T05:16:34.931Z,19.02
2017-09-05T05:17:01.060Z,19.09
2017-09-05T05:17:27.189Z,19.09
2017-09-05T05:17:53.325Z,19.09
2017-09-05T05:18:19.464Z,19.09
2017-09-05T05:18:45.592Z,19.08
2017-09-05T05:19:11.734Z,19.09
2017-09-05T05:19:37.855Z,19.04
2017-09-05T05:20:04.012Z,19.16
2017-09-05T05:20:30.147Z,19.08
2017-09-05T05:20:56.277Z,19.07
2017-09-05T05:21:22.408Z,19.08
2017-09-05T05:21:48.541Z,19.14
2017-09-05T05:22:14.678Z,19.08
2017-09-05T05:22:40.811Z,19.04
2017-09-05T05:23:06.943Z,19.18
2017-09-05T05:23:33.076Z,19.08
2017-09-05T05:23:59.207Z,19.11
2017-09-05T05:24:25.334Z,19.14
2017-09-05T05:24:51.471Z,19.07
2017-09-05T05:25:17.598Z,19.07
2017-09-05T05:25:43.735Z,18.96
2017-09-05T05:26:09.865Z,19.02
2017-09-05T05:26:36.022Z,19.08
2017-09-05T05:27:02.150Z,19.04
2017-09-05T05:27:28.317Z,19.04
2017-09-05T05:27:54.419Z,19.02
2017-09-05T05:28:20.555Z,19.02
2017-09-05T05:28:46.685Z,18.98
2017-09-05T05:29:12.818Z,19.09
2017-09-05T05:29:38.947Z,18.93
2017-09-05T05:30:05.087Z,18.92
2017-09-05T05:30:31.248Z,19
2017-09-05T05:30:57.375Z,19.08
2017-09-05T05:31:23.511Z,19
2017-09-05T05:31:49.637Z,19
2017-09-05T05:32:15.779Z,19.09
2017-09-05T05:32:41.902Z,18.99
2017-09-05T05:33:08.048Z,19.04
2017-09-05T05:33:34.180Z,18.96
2017-09-05T05:34:00.316Z,19.07
2017-09-05T05:34:26.451Z,19.02
2017-09-05T05:34:52.582Z,19.04
2017-09-05T05:35:18.715Z,19.04
2017-09-05T05:35:44.842Z,19.07
2017-09-05T05:36:10.977Z,19.04
2017-09-05T05:36:37.111Z,19.02
2017-09-05T05:37:03.241Z,18.99
2017-09-05T05:37:29.382Z,19
2017-09-05T05:37:55.507Z,19.02
2017-09-05T05:38:21.645Z,19