createdAt,value
2018-01-07T00:00:22.612Z,0.00
2018-01-07T00:01:22.621Z,0.00
2018-01-07T00:02:22.628Z,0.00
2018-01-07T00:03:22.640Z,0.00
2018-01-07T00:04:22.649Z,0.00
2018-01-07T00:05:22.661Z,0.00
2018-01-07T00:06:22.707Z,0.00
2018-01-07T00:07:22.673Z,0.00
2018-01-07T00:08:22.676Z,0.00
2018-01-07T00:09:22.686Z,0.00
2018-01-07T00:10:22.700Z,0.00
2018-01-07T00:11:22.703Z,0.00
2018-01-07T00:12:22.713Z,0.00
2018-01-07T00:13:22.722Z,0.00
2018-01-07T00:14:22.726Z,0.00
2018-01-07T00:15:22.738Z,0.00
2018-01-07T00:16:22.746Z,0.00
2018-01-07T00:17:22.754Z,0.00
2018-01-07T00:18:22.758Z,0.00
2018-01-07T00:19:22.765Z,0.00
2018-01-07T00:20:22.778Z,0.00
2018-01-07T00:21:22.787Z,0.00
2018-01-07T00:22:22.791Z,0.00
2018-01-07T00:23:22.804Z,0.00
2018-01-07T00:24:22.811Z,0.00
2018-01-07T00:25:22.824Z,0.00
2018-01-07T00:26:22.828Z,0.00
2018-01-07T00:27:22.830Z,0.00
2018-01-07T00:28:22.839Z,0.00
2018-01-07T00:29:22.853Z,0.00
2018-01-07T00:30:22.863Z,0.00
2018-01-07T00:31:22.864Z,0.00
2018-01-07T00:32:22.877Z,0.00
2018-01-07T00:33:22.891Z,0.00
2018-01-07T00:34:22.887Z,0.00
2018-01-07T00:35:22.900Z,0.00
2018-01-07T00:36:22.903Z,0.00
2018-01-07T00:37:22.912Z,0.00
2018-01-07T00:38:22.921Z,0.00
2018-01-07T00:39:22.934Z,0.00
2018-01-07T00:40:22.939Z,0.00
2018-01-07T00:41:22.950Z,0.00
2018-01-07T00:42:22.954Z,0.00
2018-01-07T00:43:22.966Z,0.00
2018-01-07T00:44:22.970Z,0.00
2018-01-07T00:45:22.977Z,0.00
2018-01-07T00:46:22.987Z,0.00
2018-01-07T00:47:22.994Z,0.00
2018-01-07T00:48:23.007Z,0.00
2018-01-07T00:49:23.011Z,0.00
2018-01-07T00:50:23.027Z,0.00
2018-01-07T00:51:23.032Z,0.00
2018-01-07T00:52:23.040Z,0.00
2018-01-07T00:53:23.043Z,0.00
2018-01-07T00:54:23.056Z,0.00
2018-01-07T00:55:23.065Z,0.00
2018-01-07T00:56:23.072Z,0.00
2018-01-07T00:57:23.087Z,0.00
2018-01-07T00:58:23.083Z,0.00
2018-01-07T00:59:23.097Z,0.00
2018-01-07T01:00:23.104Z,0.00
2018-01-07T01:01:23.108Z,0.00
2018-01-07T01:02:23.117Z,0.00
2018-01-07T01:03:23.123Z,0.00
2018-01-07T01:04:23.137Z,0.00
2018-01-07T01:05:23.144Z,0.00
2018-01-07T01:06:23.149Z,0.00
2018-01-07T01:07:23.154Z,0.00
2018-01-07T01:08:23.174Z,0.00
2018-01-07T01:09:23.178Z,0.00
2018-01-07T01:10:23.186Z,0.00
2018-01-07T01:11:23.195Z,0.00
2018-01-07T01:12:23.196Z,0.00
2018-01-07T01:13:23.203Z,0.00
2018-01-07T01:14:23.211Z,0.00
2018-01-07T01:15:23.223Z,0.00
2018-01-07T01:16:23.231Z,0.00
2018-01-07T01:17:23.236Z,0.00
2018-01-07T01:18:23.245Z,0.00
2018-01-07T01:19:23.251Z,0.00
2018-01-07T01:20:23.263Z,0.00
2018-01-07T01:21:23.266Z,0.00
2018-01-07T01:22:23.275Z,0.00
2018-01-07T01:23:23.283Z,0.00
2018-01-07T01:24:23.290Z,0.00
2018-01-07T01:25:23.299Z,0.00
2018-01-07T01:26:23.307Z,0.00
2018-01-07T01:28:23.399Z,0.00
2018-01-07T01:29:23.335Z,0.00
2018-01-07T01:30:23.343Z,0.00
2018-01-07T01:31:23.345Z,0.00
2018-01-07T01:32:23.359Z,0.00
2018-01-07T01:33:23.368Z,0.00
2018-01-07T01:34:23.369Z,0.00
2018-01-07T01:35:23.385Z,0.00
2018-01-07T01:36:23.385Z,0.00
2018-01-07T01:37:23.397Z,0.00
2018-01-07T01:38:23.406Z,0.00
2018-01-07T01:39:23.420Z,0.00
2018-01-07T01:40:23.423Z,0.00
2018-01-07T01:41:23.435Z,0.00
2018-01-07T01:42:23.439Z,0.00
2018-01-07T01:43:23.451Z,0.00
2018-01-07T01:44:23.460Z,0.00
2018-01-07T01:45:23.460Z,0.00
2018-01-07T01:46:23.470Z,0.00
2018-01-07T01:47:23.483Z,0.00
2018-01-07T01:48:23.486Z,0.00
2018-01-07T01:49:23.491Z,0.00
2018-01-07T01:50:23.508Z,0.00
2018-01-07T01:51:23.509Z,0.00
2018-01-07T01:52:23.521Z,0.00
2018-01-07T01:53:23.525Z,0.00
2018-01-07T01:54:23.534Z,0.00
2018-01-07T01:55:23.545Z,0.00
2018-01-07T01:56:23.556Z,0.00
2018-01-07T01:57:23.556Z,0.00
2018-01-07T01:58:23.567Z,0.00
2018-01-07T01:59:23.574Z,0.00
2018-01-07T02:00:23.581Z,0.00
2018-01-07T02:01:23.592Z,0.00
2018-01-07T02:02:23.600Z,0.00
2018-01-07T02:03:23.601Z,0.00
2018-01-07T02:04:23.611Z,0.00
2018-01-07T02:05:23.621Z,0.00
2018-01-07T02:06:23.627Z,0.00
2018-01-07T02:07:23.639Z,0.00
2018-01-07T02:08:23.647Z,0.00
2018-01-07T02:09:23.651Z,0.00
2018-01-07T02:10:23.658Z,0.00
2018-01-07T02:11:23.666Z,0.00
2018-01-07T02:12:23.674Z,0.00
2018-01-07T02:13:23.686Z,0.00
2018-01-07T02:14:23.690Z,0.00
2018-01-07T02:15:23.699Z,0.00
2018-01-07T02:16:23.705Z,0.00
2018-01-07T02:17:23.713Z,0.00
2018-01-07T02:18:23.726Z,0.00
2018-01-07T02:19:23.735Z,0.00
2018-01-07T02:20:23.744Z,0.00
2018-01-07T02:21:23.745Z,0.00
2018-01-07T02:22:23.762Z,0.00
2018-01-07T02:23:23.765Z,0.00
2018-01-07T02:24:23.794Z,0.00
2018-01-07T02:25:23.778Z,0.00
2018-01-07T02:26:23.786Z,0.00
2018-01-07T02:27:23.798Z,0.00
2018-01-07T02:28:23.801Z,0.00
2018-01-07T02:29:23.813Z,0.00
2018-01-07T02:30:23.821Z,0.00
2018-01-07T02:31:23.829Z,0.00
2018-01-07T02:32:23.837Z,0.00
2018-01-07T02:33:23.853Z,0.00
2018-01-07T02:34:23.849Z,0.00
2018-01-07T02:35:23.863Z,0.00
2018-01-07T02:36:23.871Z,0.00
2018-01-07T02:37:23.878Z,0.00
2018-01-07T02:38:23.882Z,0.00
2018-01-07T02:39:23.887Z,0.00
2018-01-07T02:40:23.896Z,0.00
2018-01-07T02:41:23.908Z,0.00
2018-01-07T02:42:23.917Z,0.00
2018-01-07T02:43:23.918Z,0.00
2018-01-07T02:44:23.932Z,0.00
2018-01-07T02:45:23.938Z,0.00
2018-01-07T02:46:23.945Z,0.00
2018-01-07T02:47:23.950Z,0.00
2018-01-07T02:48:23.959Z,0.00
2018-01-07T02:49:23.967Z,0.00
2018-01-07T02:50:23.978Z,0.00
2018-01-07T02:51:23.987Z,0.00
2018-01-07T02:52:23.997Z,0.00
2018-01-07T02:53:24.000Z,0.00
2018-01-07T02:54:24.006Z,0.00
2018-01-07T02:55:24.020Z,0.00
2018-01-07T02:56:24.020Z,0.00
2018-01-07T02:57:24.030Z,0.00
2018-01-07T02:58:24.038Z,0.00
2018-01-07T02:59:24.044Z,0.00
2018-01-07T03:00:24.057Z,0.00
2018-01-07T03:01:24.067Z,0.00
2018-01-07T03:02:24.076Z,0.00
2018-01-07T03:03:24.082Z,0.00
2018-01-07T03:04:24.089Z,0.00
2018-01-07T03:05:24.089Z,0.00
2018-01-07T03:06:24.101Z,0.00
2018-01-07T03:07:24.107Z,0.00
2018-01-07T03:08:24.114Z,0.00
2018-01-07T03:09:24.123Z,0.00
2018-01-07T03:10:24.136Z,0.00
2018-01-07T03:11:24.142Z,0.00
2018-01-07T03:12:24.144Z,0.00
2018-01-07T03:13:24.160Z,0.00
2018-01-07T03:14:24.167Z,0.00
2018-01-07T03:15:24.174Z,0.00
2018-01-07T03:16:24.183Z,0.00
2018-01-07T03:17:24.189Z,0.00
2018-01-07T03:18:24.198Z,0.00
2018-01-07T03:19:24.199Z,0.00
2018-01-07T03:20:24.208Z,0.00
2018-01-07T03:21:24.215Z,0.00
2018-01-07T03:22:24.230Z,0.00
2018-01-07T03:23:24.235Z,0.00
2018-01-07T03:24:24.244Z,0.00
2018-01-07T03:25:24.247Z,0.00
2018-01-07T03:26:24.261Z,0.00
2018-01-07T03:27:24.268Z,0.00
2018-01-07T03:28:24.275Z,0.00
2018-01-07T03:29:24.278Z,0.00
2018-01-07T03:30:24.288Z,0.00
2018-01-07T03:31:24.294Z,0.00
2018-01-07T03:32:24.306Z,0.00
2018-01-07T03:33:24.314Z,0.00
2018-01-07T03:34:24.321Z,0.00
2018-01-07T03:35:24.333Z,0.00
2018-01-07T03:36:24.331Z,0.00
2018-01-07T03:37:24.344Z,0.00
2018-01-07T03:38:24.352Z,0.00
2018-01-07T03:39:24.354Z,0.00
2018-01-07T03:40:24.371Z,0.00
2018-01-07T03:41:24.376Z,0.00
2018-01-07T03:42:24.386Z,0.00
2018-01-07T03:43:24.391Z,0.00
2018-01-07T03:44:24.402Z,0.00
2018-01-07T03:45:24.405Z,0.00
2018-01-07T03:46:24.411Z,0.00
2018-01-07T03:47:24.420Z,0.00
2018-01-07T03:48:24.432Z,0.00
2018-01-07T03:49:24.432Z,0.00
2018-01-07T03:50:24.445Z,0.00
2018-01-07T03:51:24.454Z,0.00
2018-01-07T03:52:24.458Z,0.00
2018-01-07T03:53:24.468Z,0.00
2018-01-07T03:54:24.475Z,0.00
2018-01-07T03:55:24.484Z,0.00
2018-01-07T03:56:24.487Z,0.00
2018-01-07T03:57:24.500Z,0.00
2018-01-07T03:58:24.511Z,0.00
2018-01-07T03:59:24.508Z,0.00
2018-01-07T04:00:24.517Z,0.00
2018-01-07T04:01:24.524Z,0.00
2018-01-07T04:02:24.538Z,0.00
2018-01-07T04:03:24.550Z,0.00
2018-01-07T04:04:24.547Z,0.00
2018-01-07T04:05:24.561Z,0.00
2018-01-07T04:06:24.564Z,0.00
2018-01-07T04:07:24.577Z,0.00
2018-01-07T04:08:24.583Z,0.00
2018-01-07T04:09:24.589Z,0.00
2018-01-07T04:10:24.600Z,0.00
2018-01-07T04:11:24.607Z,0.00
2018-01-07T04:12:24.616Z,0.00
2018-01-07T04:13:24.622Z,0.00
2018-01-07T04:14:24.630Z,0.00
2018-01-07T04:15:24.632Z,0.00
2018-01-07T04:16:24.640Z,0.00
2018-01-07T04:17:24.652Z,0.00
2018-01-07T04:18:24.662Z,0.00
2018-01-07T04:19:24.670Z,0.00
2018-01-07T04:20:24.671Z,0.00
2018-01-07T04:21:24.679Z,0.00
2018-01-07T04:22:24.694Z,0.00
2018-01-07T04:23:24.701Z,0.00
2018-01-07T04:24:24.708Z,0.00
2018-01-07T04:25:24.717Z,0.00
2018-01-07T04:26:24.723Z,0.00
2018-01-07T04:27:24.731Z,0.00
2018-01-07T04:28:24.778Z,0.00
2018-01-07T04:29:24.746Z,0.00
2018-01-07T04:30:24.752Z,0.00
2018-01-07T04:31:24.757Z,0.00
2018-01-07T04:32:24.769Z,0.00
2018-01-07T04:33:24.777Z,0.00
2018-01-07T04:34:24.780Z,0.00
2018-01-07T04:35:24.792Z,0.00
2018-01-07T04:36:24.796Z,0.00
2018-01-07T04:37:24.809Z,0.00
2018-01-07T04:38:24.816Z,0.00
2018-01-07T04:39:24.824Z,0.00
2018-01-07T04:40:24.827Z,0.00
2018-01-07T04:41:24.840Z,0.00
2018-01-07T04:42:24.847Z,0.00
2018-01-07T04:43:24.855Z,0.00
2018-01-07T04:44:24.858Z,0.00
2018-01-07T04:45:24.871Z,0.00
2018-01-07T04:46:24.880Z,0.00
2018-01-07T04:47:24.880Z,0.00
2018-01-07T04:48:24.892Z,0.00
2018-01-07T04:49:24.902Z,0.00
2018-01-07T04:50:24.909Z,0.00
2018-01-07T04:51:24.910Z,0.00
2018-01-07T04:52:24.919Z,0.00
2018-01-07T04:53:24.928Z,0.00
2018-01-07T04:54:24.935Z,0.00
2018-01-07T04:55:24.947Z,0.00
2018-01-07T04:56:24.949Z,0.00
2018-01-07T04:57:24.959Z,0.00
2018-01-07T04:58:24.970Z,0.00
2018-01-07T04:59:24.977Z,0.00
2018-01-07T05:00:24.991Z,0.00
2018-01-07T05:01:24.993Z,0.00
2018-01-07T05:02:25.005Z,0.00
2018-01-07T05:03:25.010Z,0.00
2018-01-07T05:04:25.016Z,0.00
2018-01-07T05:05:25.020Z,0.00
2018-01-07T05:06:25.035Z,0.00
2018-01-07T05:07:25.034Z,0.00
2018-01-07T05:08:25.047Z,0.00
2018-01-07T05:09:25.050Z,0.00
2018-01-07T05:10:25.065Z,0.00
2018-01-07T05:11:25.077Z,0.00
2018-01-07T05:12:25.080Z,0.00
2018-01-07T05:13:25.081Z,0.00
2018-01-07T05:14:25.089Z,0.00
2018-01-07T05:15:25.095Z,0.00
2018-01-07T05:16:25.103Z,0.00
2018-01-07T05:17:25.111Z,0.00
2018-01-07T05:18:25.119Z,0.00
2018-01-07T05:19:25.131Z,0.00
2018-01-07T05:20:25.141Z,0.00
2018-01-07T05:21:25.141Z,0.00
2018-01-07T05:22:25.157Z,0.00
2018-01-07T05:23:25.157Z,0.00
2018-01-07T05:24:25.165Z,0.00
2018-01-07T05:25:25.173Z,0.00
2018-01-07T05:26:25.180Z,0.00
2018-01-07T05:27:25.187Z,0.00
2018-01-07T05:28:25.198Z,0.00
2018-01-07T05:29:25.204Z,0.00
2018-01-07T05:30:25.218Z,0.00
2018-01-07T05:31:25.223Z,0.00
2018-01-07T05:32:25.227Z,0.00
2018-01-07T05:33:25.234Z,0.00
2018-01-07T05:34:25.247Z,0.00
2018-01-07T05:35:25.255Z,0.00
2018-01-07T05:36:25.263Z,0.00
2018-01-07T05:37:25.266Z,0.00
2018-01-07T05:38:25.282Z,0.00
2018-01-07T05:39:25.286Z,0.00
2018-01-07T05:40:25.295Z,0.00
2018-01-07T05:41:25.296Z,0.00
2018-01-07T05:42:25.309Z,0.00
2018-01-07T05:43:25.316Z,0.00
2018-01-07T05:44:25.324Z,0.00
2018-01-07T05:45:25.330Z,0.00
2018-01-07T05:46:25.334Z,0.00
2018-01-07T05:47:25.342Z,0.00
2018-01-07T05:48:25.354Z,0.00
2018-01-07T05:49:25.362Z,0.00
2018-01-07T05:50:25.373Z,0.00
2018-01-07T05:51:25.379Z,0.00
2018-01-07T05:52:25.385Z,0.00
2018-01-07T05:53:25.386Z,0.00
2018-01-07T05:54:25.402Z,0.00
2018-01-07T05:55:25.402Z,0.00
2018-01-07T05:56:25.413Z,0.00
2018-01-07T05:57:25.426Z,0.00
2018-01-07T05:58:25.427Z,0.00
2018-01-07T05:59:25.431Z,0.00
2018-01-07T06:00:25.440Z,0.00
2018-01-07T06:01:25.448Z,0.00
2018-01-07T06:02:25.462Z,0.00
2018-01-07T06:03:25.462Z,0.00
2018-01-07T06:04:25.474Z,0.00
2018-01-07T06:05:25.478Z,0.00
2018-01-07T06:06:25.486Z,0.00
2018-01-07T06:07:25.500Z,0.00
2018-01-07T06:08:25.501Z,0.00
2018-01-07T06:09:25.508Z,0.00
2018-01-07T06:10:25.516Z,0.00
2018-01-07T06:11:25.530Z,0.00
2018-01-07T06:12:25.536Z,0.00
2018-01-07T06:13:25.546Z,0.00
2018-01-07T06:14:25.557Z,0.00
2018-01-07T06:15:25.561Z,0.00
2018-01-07T06:16:25.567Z,0.00
2018-01-07T06:17:25.577Z,0.00
2018-01-07T06:18:25.584Z,0.00
2018-01-07T06:19:25.585Z,0.00
2018-01-07T06:20:25.600Z,0.00
2018-01-07T06:21:25.601Z,0.00
2018-01-07T06:22:25.610Z,0.00
2018-01-07T06:23:25.617Z,0.00
2018-01-07T06:24:25.629Z,0.00
2018-01-07T06:25:25.639Z,0.00
2018-01-07T06:26:25.640Z,0.00
2018-01-07T06:27:25.648Z,0.00
2018-01-07T06:28:25.659Z,0.00
2018-01-07T06:29:25.669Z,0.00
2018-01-07T06:30:25.672Z,0.00
2018-01-07T06:31:25.683Z,0.00
2018-01-07T06:32:25.693Z,0.00
2018-01-07T06:33:25.695Z,0.00
2018-01-07T06:34:25.701Z,0.00
2018-01-07T06:35:25.710Z,0.00
2018-01-07T06:36:25.719Z,0.00
2018-01-07T06:37:25.726Z,0.00
2018-01-07T06:38:25.741Z,0.00
2018-01-07T06:39:25.741Z,0.00
2018-01-07T06:40:25.749Z,0.00
2018-01-07T06:41:25.756Z,0.00
2018-01-07T06:42:25.765Z,0.00
2018-01-07T06:43:25.772Z,0.00
2018-01-07T06:44:25.786Z,0.00
2018-01-07T06:45:25.794Z,0.00
2018-01-07T06:46:25.796Z,0.00
2018-01-07T06:47:25.802Z,0.00
2018-01-07T06:48:25.811Z,0.00
2018-01-07T06:49:25.824Z,0.00
2018-01-07T06:50:25.832Z,0.00
2018-01-07T06:51:25.835Z,0.00
2018-01-07T06:52:25.847Z,0.00
2018-01-07T06:53:25.854Z,0.00
2018-01-07T06:54:25.862Z,0.00
2018-01-07T06:55:25.864Z,0.00
2018-01-07T06:56:25.876Z,0.00
2018-01-07T06:57:25.887Z,0.00
2018-01-07T06:58:25.896Z,0.00
2018-01-07T06:59:25.900Z,0.00
2018-01-07T07:00:25.943Z,0.00
2018-01-07T07:01:25.910Z,0.00
2018-01-07T07:02:25.924Z,0.00
2018-01-07T07:03:25.926Z,0.00
2018-01-07T07:04:25.938Z,0.00
2018-01-07T07:05:25.945Z,0.00
2018-01-07T07:06:25.951Z,0.00
2018-01-07T07:07:25.956Z,0.00
2018-01-07T07:08:25.964Z,0.00
2018-01-07T07:09:25.976Z,0.00
2018-01-07T07:10:25.984Z,0.00
2018-01-07T07:11:25.993Z,0.00
2018-01-07T07:12:25.999Z,0.00
2018-01-07T07:13:26.012Z,0.00
2018-01-07T07:14:26.057Z,0.00
2018-01-07T07:15:26.020Z,0.00
2018-01-07T07:16:26.027Z,0.00
2018-01-07T07:17:26.038Z,0.00
2018-01-07T07:18:26.041Z,0.00
2018-01-07T07:19:26.046Z,0.00
2018-01-07T07:20:26.055Z,0.00
2018-01-07T07:21:26.063Z,0.00
2018-01-07T07:22:26.071Z,0.00
2018-01-07T07:23:26.084Z,0.00
2018-01-07T07:24:26.086Z,0.00
2018-01-07T07:25:26.097Z,0.00
2018-01-07T07:26:26.107Z,0.00
2018-01-07T07:27:26.108Z,0.00
2018-01-07T07:28:26.118Z,0.00
2018-01-07T07:29:26.129Z,0.00
2018-01-07T07:30:26.132Z,0.00
2018-01-07T07:31:26.141Z,0.00
2018-01-07T07:32:26.147Z,0.00
2018-01-07T07:33:26.153Z,0.00
2018-01-07T07:34:26.163Z,0.00
2018-01-07T07:35:26.174Z,0.00
2018-01-07T07:36:26.178Z,0.00
2018-01-07T07:37:26.190Z,0.00
2018-01-07T07:38:26.193Z,0.00
2018-01-07T07:39:26.199Z,0.00
2018-01-07T07:40:26.211Z,0.00
2018-01-07T07:41:26.221Z,0.00
2018-01-07T07:42:26.231Z,0.00
2018-01-07T07:43:26.232Z,0.00
2018-01-07T07:44:26.238Z,0.00
2018-01-07T07:45:26.248Z,0.00
2018-01-07T07:46:26.256Z,0.00
2018-01-07T07:47:26.266Z,0.00
2018-01-07T07:48:26.272Z,0.00
2018-01-07T07:49:26.284Z,0.00
2018-01-07T07:50:26.288Z,0.00
2018-01-07T07:51:26.298Z,0.00
2018-01-07T07:52:26.306Z,0.00
2018-01-07T07:53:26.314Z,0.00
2018-01-07T07:54:26.323Z,5.63
2018-01-07T07:55:26.326Z,5.63
2018-01-07T07:56:26.332Z,5.63
2018-01-07T07:57:26.350Z,5.63
2018-01-07T07:58:26.353Z,5.63
2018-01-07T07:59:26.354Z,5.63
2018-01-07T08:00:26.363Z,5.63
2018-01-07T08:01:26.387Z,5.63
2018-01-07T08:02:26.387Z,5.63
2018-01-07T08:03:26.395Z,5.63
2018-01-07T08:04:26.402Z,5.63
2018-01-07T08:05:26.405Z,5.63
2018-01-07T08:06:26.412Z,5.63
2018-01-07T08:07:26.426Z,5.63
2018-01-07T08:08:26.432Z,5.63
2018-01-07T08:09:26.443Z,5.63
2018-01-07T08:10:26.444Z,5.63
2018-01-07T08:11:26.456Z,5.63
2018-01-07T08:12:26.458Z,5.63
2018-01-07T08:13:26.468Z,5.63
2018-01-07T08:14:26.482Z,5.63
2018-01-07T08:15:26.490Z,5.63
2018-01-07T08:16:26.491Z,11.25
2018-01-07T08:17:26.505Z,11.25
2018-01-07T08:18:26.508Z,11.25
2018-01-07T08:19:26.514Z,11.25
2018-01-07T08:20:26.523Z,11.25
2018-01-07T08:21:26.538Z,11.25
2018-01-07T08:22:26.539Z,11.25
2018-01-07T08:23:26.547Z,11.25
2018-01-07T08:24:26.556Z,11.25
2018-01-07T08:25:26.565Z,11.25
2018-01-07T08:26:26.573Z,16.88
2018-01-07T08:27:26.581Z,16.88
2018-01-07T08:28:26.589Z,16.88
2018-01-07T08:29:26.597Z,16.88
2018-01-07T08:30:26.612Z,16.88
2018-01-07T08:31:26.619Z,16.88
2018-01-07T08:32:26.628Z,16.88
2018-01-07T08:33:26.638Z,16.88
2018-01-07T08:34:26.645Z,16.88
2018-01-07T08:35:26.651Z,16.88
2018-01-07T08:36:26.661Z,16.88
2018-01-07T08:37:26.669Z,16.88
2018-01-07T08:38:26.683Z,16.88
2018-01-07T08:39:26.687Z,16.88
2018-01-07T08:40:26.694Z,16.88
2018-01-07T08:41:26.704Z,16.88
2018-01-07T08:42:26.712Z,16.88
2018-01-07T08:43:26.720Z,16.88
2018-01-07T08:44:26.731Z,16.88
2018-01-07T08:45:26.741Z,16.88
2018-01-07T08:46:26.746Z,16.88
2018-01-07T08:47:26.748Z,16.88
2018-01-07T08:48:26.762Z,16.88
2018-01-07T08:49:26.772Z,16.88
2018-01-07T08:50:26.782Z,16.88
2018-01-07T08:51:26.793Z,16.88
2018-01-07T08:52:26.802Z,16.88
2018-01-07T08:53:26.801Z,16.88
2018-01-07T08:54:26.811Z,16.88
2018-01-07T08:55:26.824Z,16.88
2018-01-07T08:56:26.834Z,16.88
2018-01-07T08:57:26.843Z,16.88
2018-01-07T08:58:26.853Z,16.88
2018-01-07T08:59:26.860Z,16.88
2018-01-07T09:00:26.870Z,16.88
2018-01-07T09:01:26.879Z,16.88
2018-01-07T09:02:26.887Z,16.88
2018-01-07T09:03:26.890Z,16.88
2018-01-07T09:04:26.901Z,22.50
2018-01-07T09:05:26.918Z,22.50
2018-01-07T09:06:26.947Z,22.50
2018-01-07T09:07:26.932Z,16.88
2018-01-07T09:08:26.948Z,16.88
2018-01-07T09:09:26.947Z,16.88
2018-01-07T09:10:26.954Z,16.88
2018-01-07T09:11:26.968Z,16.88
2018-01-07T09:12:26.975Z,16.88
2018-01-07T09:13:26.997Z,16.88
2018-01-07T09:14:26.993Z,16.88
2018-01-07T09:15:27.006Z,16.88
2018-01-07T09:16:27.012Z,22.50
2018-01-07T09:17:27.021Z,22.50
2018-01-07T09:18:27.033Z,22.50
2018-01-07T09:19:27.045Z,22.50
2018-01-07T09:20:27.055Z,22.50
2018-01-07T09:21:27.060Z,22.50
2018-01-07T09:22:27.069Z,22.50
2018-01-07T09:23:27.080Z,22.50
2018-01-07T09:24:27.091Z,22.50
2018-01-07T09:25:27.103Z,22.50
2018-01-07T09:26:27.112Z,22.50
2018-01-07T09:27:27.114Z,22.50
2018-01-07T09:28:27.127Z,22.50
2018-01-07T09:29:27.137Z,22.50
2018-01-07T09:30:27.143Z,22.50
2018-01-07T09:31:27.156Z,28.13
2018-01-07T09:32:27.166Z,28.13
2018-01-07T09:33:27.178Z,33.75
2018-01-07T09:34:27.178Z,33.75
2018-01-07T09:35:27.195Z,33.75
2018-01-07T09:36:27.205Z,39.38
2018-01-07T09:37:27.221Z,50.63
2018-01-07T09:38:27.220Z,39.38
2018-01-07T09:39:27.233Z,39.38
2018-01-07T09:40:27.241Z,45.00
2018-01-07T09:41:27.249Z,50.63
2018-01-07T09:42:27.262Z,56.25
2018-01-07T09:43:27.271Z,61.88
2018-01-07T09:44:27.282Z,61.88
2018-01-07T09:45:27.292Z,56.25
2018-01-07T09:46:27.297Z,56.25
2018-01-07T09:47:27.311Z,61.88
2018-01-07T09:48:27.330Z,67.50
2018-01-07T09:49:27.346Z,33.75
2018-01-07T09:50:27.346Z,33.75
2018-01-07T09:51:27.356Z,50.63
2018-01-07T09:52:27.368Z,33.75
2018-01-07T09:53:27.373Z,33.75
2018-01-07T09:54:27.389Z,28.13
2018-01-07T09:55:27.395Z,28.13
2018-01-07T09:56:27.403Z,28.13
2018-01-07T09:57:27.423Z,33.75
2018-01-07T09:58:27.433Z,28.13
2018-01-07T09:59:27.442Z,28.13
2018-01-07T10:00:27.445Z,33.75
2018-01-07T10:01:27.493Z,33.75
2018-01-07T10:02:27.475Z,33.75
2018-01-07T10:03:27.476Z,28.13
2018-01-07T10:04:27.492Z,28.13
2018-01-07T10:05:27.499Z,28.13
2018-01-07T10:06:27.517Z,28.13
2018-01-07T10:07:27.520Z,28.13
2018-01-07T10:08:27.539Z,33.75
2018-01-07T10:09:27.549Z,33.75
2018-01-07T10:10:27.566Z,33.75
2018-01-07T10:11:27.569Z,33.75
2018-01-07T10:12:27.581Z,33.75
2018-01-07T10:13:27.595Z,33.75
2018-01-07T10:14:27.599Z,33.75
2018-01-07T10:15:27.620Z,33.75
2018-01-07T10:16:27.628Z,33.75
2018-01-07T10:17:27.668Z,39.38
2018-01-07T10:18:27.646Z,33.75
2018-01-07T10:19:27.653Z,33.75
2018-01-07T10:20:27.671Z,33.75
2018-01-07T10:21:27.680Z,39.38
2018-01-07T10:22:27.686Z,39.38
2018-01-07T10:23:27.703Z,33.75
2018-01-07T10:24:27.713Z,33.75
2018-01-07T10:25:27.724Z,39.38
2018-01-07T10:26:27.731Z,33.75
2018-01-07T10:27:28.757Z,33.75
2018-01-07T10:28:27.766Z,39.38
2018-01-07T10:29:27.770Z,45.00
2018-01-07T10:30:27.790Z,50.63
2018-01-07T10:31:27.812Z,56.25
2018-01-07T10:32:27.808Z,56.25
2018-01-07T10:33:27.821Z,61.88
2018-01-07T10:34:27.831Z,67.50
2018-01-07T10:35:27.840Z,67.50
2018-01-07T10:36:27.850Z,78.75
2018-01-07T10:37:27.856Z,84.38
2018-01-07T10:38:27.869Z,84.38
2018-01-07T10:39:27.880Z,90.00
2018-01-07T10:40:27.908Z,90.00
2018-01-07T10:41:27.903Z,78.75
2018-01-07T10:42:27.923Z,67.50
2018-01-07T10:43:27.928Z,61.88
2018-01-07T10:44:27.940Z,33.75
2018-01-07T10:45:27.951Z,67.50
2018-01-07T10:46:27.970Z,45.00
2018-01-07T10:47:27.984Z,33.75
2018-01-07T10:48:27.999Z,33.75
2018-01-07T10:49:28.015Z,78.75
2018-01-07T10:50:28.027Z,78.75
2018-01-07T10:51:28.030Z,67.50
2018-01-07T10:52:28.049Z,73.13
2018-01-07T10:53:28.062Z,78.75
2018-01-07T10:54:28.075Z,45.00
2018-01-07T10:55:28.078Z,101.25
2018-01-07T10:56:28.099Z,95.63
2018-01-07T10:57:28.113Z,90.00
2018-01-07T10:58:28.125Z,90.00
2018-01-07T10:59:28.136Z,78.75
2018-01-07T11:00:28.149Z,95.63
2018-01-07T11:01:28.158Z,95.63
2018-01-07T11:02:28.175Z,95.63
2018-01-07T11:03:28.188Z,90.00
2018-01-07T11:04:28.205Z,90.00
2018-01-07T11:05:28.215Z,84.38
2018-01-07T11:06:28.243Z,90.00
2018-01-07T11:07:28.244Z,84.38
2018-01-07T11:08:28.256Z,84.38
2018-01-07T11:09:28.271Z,78.75
2018-01-07T11:10:28.282Z,84.38
2018-01-07T11:11:28.294Z,84.38
2018-01-07T11:12:28.315Z,78.75
2018-01-07T11:13:28.335Z,78.75
2018-01-07T11:14:28.342Z,78.75
2018-01-07T11:15:28.357Z,73.13
2018-01-07T11:16:28.366Z,84.38
2018-01-07T11:17:28.380Z,84.38
2018-01-07T11:18:28.395Z,56.25
2018-01-07T11:19:28.418Z,67.50
2018-01-07T11:20:28.433Z,67.50
2018-01-07T11:21:28.442Z,61.88
2018-01-07T11:22:28.471Z,67.50
2018-01-07T11:23:28.466Z,73.13
2018-01-07T11:24:28.486Z,84.38
2018-01-07T11:25:28.496Z,78.75
2018-01-07T11:26:28.508Z,90.00
2018-01-07T11:27:28.524Z,90.00
2018-01-07T11:28:28.549Z,78.75
2018-01-07T11:29:28.553Z,84.38
2018-01-07T11:30:28.567Z,84.38
2018-01-07T11:31:28.584Z,84.38
2018-01-07T11:32:28.601Z,90.00
2018-01-07T11:33:28.640Z,90.00
2018-01-07T11:34:28.636Z,90.00
2018-01-07T11:35:28.641Z,90.00
2018-01-07T11:36:28.664Z,90.00
2018-01-07T11:37:28.681Z,90.00
2018-01-07T11:38:28.695Z,84.38
2018-01-07T11:39:28.720Z,90.00
2018-01-07T11:40:28.739Z,90.00
2018-01-07T11:41:28.752Z,78.75
2018-01-07T11:42:28.762Z,78.75
2018-01-07T11:43:28.780Z,73.13
2018-01-07T11:44:28.781Z,67.50
2018-01-07T11:45:28.801Z,61.88
2018-01-07T11:46:28.813Z,78.75
2018-01-07T11:47:28.833Z,95.63
2018-01-07T11:48:28.849Z,90.00
2018-01-07T11:49:28.868Z,90.00
2018-01-07T11:50:28.880Z,95.63
2018-01-07T11:51:28.893Z,90.00
2018-01-07T11:52:28.908Z,90.00
2018-01-07T11:53:28.925Z,90.00
2018-01-07T11:54:28.942Z,78.75
2018-01-07T11:55:28.968Z,67.50
2018-01-07T11:56:28.973Z,78.75
2018-01-07T11:57:28.990Z,56.25
2018-01-07T11:58:29.000Z,50.63
2018-01-07T11:59:29.020Z,39.38
2018-01-07T12:00:29.041Z,39.38
2018-01-07T12:01:29.050Z,39.38
2018-01-07T12:02:29.067Z,33.75
2018-01-07T12:03:29.087Z,39.38
2018-01-07T12:04:29.101Z,33.75
2018-01-07T12:05:29.117Z,28.13
2018-01-07T12:06:29.139Z,28.13
2018-01-07T12:07:29.154Z,28.13
2018-01-07T12:08:29.181Z,22.50
2018-01-07T12:09:29.184Z,22.50
2018-01-07T12:10:29.196Z,22.50
2018-01-07T12:11:29.206Z,22.50
2018-01-07T12:12:29.220Z,22.50
2018-01-07T12:13:29.234Z,28.13
2018-01-07T12:14:29.251Z,33.75
2018-01-07T12:15:29.259Z,28.13
2018-01-07T12:16:29.284Z,33.75
2018-01-07T12:17:29.285Z,33.75
2018-01-07T12:18:29.305Z,28.13
2018-01-07T12:19:29.322Z,39.38
2018-01-07T12:20:29.336Z,33.75
2018-01-07T12:21:29.348Z,33.75
2018-01-07T12:22:29.366Z,45.00
2018-01-07T12:23:29.372Z,45.00
2018-01-07T12:24:29.395Z,56.25
2018-01-07T12:25:29.409Z,45.00
2018-01-07T12:26:29.419Z,56.25
2018-01-07T12:27:29.433Z,61.88
2018-01-07T12:28:29.445Z,67.50
2018-01-07T12:29:29.470Z,61.88
2018-01-07T12:30:29.491Z,67.50
2018-01-07T12:31:29.492Z,61.88
2018-01-07T12:32:29.556Z,56.25
2018-01-07T12:33:29.521Z,45.00
2018-01-07T12:34:29.527Z,39.38
2018-01-07T12:35:29.571Z,39.38
2018-01-07T12:36:29.565Z,50.63
2018-01-07T12:37:29.573Z,61.88
2018-01-07T12:38:29.644Z,67.50
2018-01-07T12:39:29.603Z,73.13
2018-01-07T12:40:29.663Z,67.50
2018-01-07T12:41:29.630Z,73.13
2018-01-07T12:42:29.644Z,67.50
2018-01-07T12:43:29.660Z,61.88
2018-01-07T12:44:29.670Z,73.13
2018-01-07T12:45:29.685Z,56.25
2018-01-07T12:46:29.697Z,50.63
2018-01-07T12:47:29.719Z,50.63
2018-01-07T12:48:29.733Z,50.63
2018-01-07T12:49:29.760Z,56.25
2018-01-07T12:50:29.760Z,50.63
2018-01-07T12:51:29.776Z,61.88
2018-01-07T12:52:29.839Z,33.75
2018-01-07T12:53:29.804Z,28.13
2018-01-07T12:54:29.813Z,28.13
2018-01-07T12:55:29.824Z,33.75
2018-01-07T12:56:29.845Z,50.63
2018-01-07T12:57:29.861Z,45.00
2018-01-07T12:58:29.880Z,50.63
2018-01-07T12:59:29.887Z,78.75
2018-01-07T13:00:29.907Z,78.75
2018-01-07T13:01:29.920Z,95.63
2018-01-07T13:02:29.930Z,112.50
2018-01-07T13:03:29.940Z,106.88
2018-01-07T13:04:29.977Z,95.63
2018-01-07T13:05:29.972Z,106.88
2018-01-07T13:06:29.991Z,106.88
2018-01-07T13:07:30.000Z,101.25
2018-01-07T13:08:30.015Z,95.63
2018-01-07T13:09:30.034Z,95.63