createdAt,value
2018-05-03T00:01:35.523Z,94380.53
2018-05-03T00:04:03.815Z,94378.08
2018-05-03T00:06:32.058Z,94389.80
2018-05-03T00:09:01.102Z,94395.72
2018-05-03T00:11:29.355Z,94390.75
2018-05-03T00:13:58.396Z,94387.38
2018-05-03T00:16:26.647Z,94388.41
2018-05-03T00:18:54.907Z,94385.50
2018-05-03T00:21:23.944Z,94383.26
2018-05-03T00:23:52.207Z,94380.62
2018-05-03T00:26:20.481Z,94380.22
2018-05-03T00:28:49.502Z,94380.81
2018-05-03T00:31:17.794Z,94377.27
2018-05-03T00:33:46.060Z,94376.59
2018-05-03T00:36:14.319Z,94379.25
2018-05-03T00:38:43.344Z,94380.16
2018-05-03T00:41:11.618Z,94380.77
2018-05-03T00:43:40.944Z,94377.22
2018-05-03T00:46:09.211Z,94378.12
2018-05-03T00:48:37.486Z,94373.97
2018-05-03T00:51:05.755Z,94379.62
2018-05-03T00:53:34.179Z,94384.86
2018-05-03T00:56:02.496Z,94385.31
2018-05-03T00:58:30.743Z,94380.05
2018-05-03T01:00:59.013Z,94381.97
2018-05-03T01:03:27.286Z,94384.92
2018-05-03T01:05:55.583Z,94388.53
2018-05-03T01:08:23.842Z,94388.55
2018-05-03T01:10:52.119Z,94394.33
2018-05-03T01:13:20.380Z,94386.73
2018-05-03T01:15:48.643Z,94378.02
2018-05-03T01:18:17.667Z,94378.68
2018-05-03T01:20:45.936Z,94385.83
2018-05-03T01:23:14.187Z,94382.36
2018-05-03T01:25:42.457Z,94384.58
2018-05-03T01:28:10.723Z,94380.11
2018-05-03T01:30:38.999Z,94381.64
2018-05-03T01:33:07.250Z,94383.78
2018-05-03T01:35:52.963Z,94378.59
2018-05-03T01:38:21.235Z,94380.55
2018-05-03T01:40:50.739Z,94380.72
2018-05-03T01:43:19.002Z,94398.52
2018-05-03T01:45:47.518Z,94398.14
2018-05-03T01:48:15.786Z,94384.06
2018-05-03T01:50:44.057Z,94390.97
2018-05-03T01:53:12.321Z,94386.70
2018-05-03T01:55:40.592Z,94390.28
2018-05-03T01:58:09.100Z,94396.00
2018-05-03T02:00:37.383Z,94395.16
2018-05-03T02:03:05.638Z,94397.20
2018-05-03T02:05:34.666Z,94395.00
2018-05-03T02:08:02.939Z,94400.89
2018-05-03T02:10:31.199Z,94402.70
2018-05-03T02:12:59.467Z,94402.59
2018-05-03T02:15:28.512Z,94405.55
2018-05-03T02:17:56.780Z,94408.28
2018-05-03T02:20:25.031Z,94416.80
2018-05-03T02:22:55.302Z,94411.87
2018-05-03T02:25:23.556Z,94418.12
2018-05-03T02:27:51.831Z,94422.80
2018-05-03T02:30:20.111Z,94428.75
2018-05-03T02:32:49.959Z,94433.12
2018-05-03T02:35:18.223Z,94438.15
2018-05-03T02:37:46.509Z,94432.28
2018-05-03T02:40:14.771Z,94431.27
2018-05-03T02:42:43.024Z,94441.19
2018-05-03T02:45:11.292Z,94448.00
2018-05-03T02:47:39.541Z,94450.19
2018-05-03T02:50:07.816Z,94447.98
2018-05-03T02:52:36.083Z,94444.71
2018-05-03T02:55:04.339Z,94442.71
2018-05-03T02:57:55.676Z,94442.02
2018-05-03T03:00:46.903Z,94444.72
2018-05-03T03:03:38.299Z,94445.91
2018-05-03T03:06:29.702Z,94447.50
2018-05-03T03:09:21.070Z,94447.30
2018-05-03T03:15:42.737Z,94441.75
2018-05-03T03:18:34.105Z,94441.45
2018-05-03T03:21:25.384Z,94446.00
2018-05-03T03:24:17.408Z,94451.76
2018-05-03T03:30:46.037Z,94451.13
2018-05-03T03:33:31.772Z,94459.73
2018-05-03T03:39:28.473Z,94448.98
2018-05-03T03:41:57.513Z,94443.20
2018-05-03T03:44:43.267Z,94439.94
2018-05-03T03:47:11.527Z,94440.54
2018-05-03T03:49:40.555Z,94445.39
2018-05-03T03:52:08.814Z,94440.63
2018-05-03T03:54:37.855Z,94441.54
2018-05-03T03:57:06.123Z,94441.86
2018-05-03T03:59:34.782Z,94437.87
2018-05-03T04:02:03.820Z,94442.45
2018-05-03T04:04:32.095Z,94446.87
2018-05-03T04:07:00.355Z,94452.54
2018-05-03T04:09:28.637Z,94456.30
2018-05-03T04:11:56.896Z,94457.55
2018-05-03T04:14:25.159Z,94460.23
2018-05-03T04:16:53.415Z,94454.08
2018-05-03T04:19:39.332Z,94455.47
2018-05-03T04:22:26.119Z,94456.77
2018-05-03T04:25:11.864Z,94458.92
2018-05-03T04:27:40.114Z,94465.58
2018-05-03T04:30:09.159Z,94464.80
2018-05-03T04:32:37.442Z,94472.50
2018-05-03T04:35:05.740Z,94474.45
2018-05-03T04:37:33.995Z,94480.91
2018-05-03T04:40:02.288Z,94485.59
2018-05-03T04:42:30.542Z,94490.76
2018-05-03T04:44:58.844Z,94499.80
2018-05-03T04:47:27.098Z,94507.75
2018-05-03T04:49:55.391Z,94514.22
2018-05-03T04:52:23.660Z,94510.00
2018-05-03T04:54:51.936Z,94508.66
2018-05-03T04:57:20.193Z,94518.17
2018-05-03T04:59:49.230Z,94510.02
2018-05-03T05:02:17.484Z,94513.52
2018-05-03T05:04:45.840Z,94515.06
2018-05-03T05:07:14.036Z,94521.86
2018-05-03T05:09:43.063Z,94523.59
2018-05-03T05:12:11.329Z,94528.84
2018-05-03T05:14:39.608Z,94532.22
2018-05-03T05:17:07.891Z,94531.70
2018-05-03T05:19:36.167Z,94531.72
2018-05-03T05:22:04.467Z,94526.50
2018-05-03T05:24:32.731Z,94532.55
2018-05-03T05:27:01.060Z,94533.50
2018-05-03T05:29:29.323Z,94529.75
2018-05-03T05:31:57.604Z,94533.22
2018-05-03T05:34:25.907Z,94533.22
2018-05-03T05:36:54.174Z,94534.08
2018-05-03T05:39:22.435Z,94539.51
2018-05-03T05:41:50.725Z,94540.41
2018-05-03T05:44:19.029Z,94542.75
2018-05-03T05:46:47.273Z,94543.69
2018-05-03T05:49:15.553Z,94543.06
2018-05-03T05:51:43.836Z,94545.23
2018-05-03T05:54:12.107Z,94551.23
2018-05-03T05:56:40.412Z,94544.83
2018-05-03T05:59:08.635Z,94552.17
2018-05-03T06:01:36.902Z,94548.81
2018-05-03T06:04:05.160Z,94556.36
2018-05-03T06:06:33.428Z,94556.63
2018-05-03T06:09:02.374Z,94552.56
2018-05-03T06:11:30.712Z,94551.67
2018-05-03T06:13:58.975Z,94551.09
2018-05-03T06:16:27.254Z,94555.98
2018-05-03T06:18:55.503Z,94553.44
2018-05-03T06:21:24.535Z,94556.30
2018-05-03T06:23:52.797Z,94560.67
2018-05-03T06:26:21.074Z,94568.06
2018-05-03T06:28:50.103Z,94564.02
2018-05-03T06:31:18.385Z,94565.73
2018-05-03T06:33:46.652Z,94572.23
2018-05-03T06:36:14.916Z,94575.07
2018-05-03T06:38:43.175Z,94572.05
2018-05-03T06:41:11.447Z,94575.69
2018-05-03T06:43:39.723Z,94577.09
2018-05-03T06:46:08.006Z,94575.06
2018-05-03T06:48:36.251Z,94578.31
2018-05-03T06:51:04.530Z,94583.00
2018-05-03T06:53:32.802Z,94589.69
2018-05-03T06:56:01.094Z,94586.13
2018-05-03T06:58:29.430Z,94588.38
2018-05-03T07:00:57.639Z,94594.25
2018-05-03T07:03:25.905Z,94592.52
2018-05-03T07:05:54.932Z,94592.40
2018-05-03T07:08:23.191Z,94583.21
2018-05-03T07:10:51.505Z,94581.13
2018-05-03T07:13:19.823Z,94583.47
2018-05-03T07:15:48.233Z,94585.06
2018-05-03T07:18:16.535Z,94590.84
2018-05-03T07:20:44.914Z,94588.61
2018-05-03T07:23:13.103Z,94583.17
2018-05-03T07:25:41.380Z,94582.97
2018-05-03T07:28:09.639Z,94580.84
2018-05-03T07:30:37.964Z,94585.01
2018-05-03T07:33:07.422Z,94584.16
2018-05-03T07:35:36.007Z,94584.41
2018-05-03T07:38:05.034Z,94584.16
2018-05-03T07:40:33.286Z,94579.31
2018-05-03T07:43:02.314Z,94572.67
2018-05-03T07:45:30.579Z,94570.05
2018-05-03T07:47:58.847Z,94569.58
2018-05-03T07:50:29.174Z,94573.34
2018-05-03T07:52:57.456Z,94571.12
2018-05-03T07:55:25.736Z,94573.28
2018-05-03T07:57:54.759Z,94580.88
2018-05-03T08:00:23.016Z,94580.77
2018-05-03T08:02:51.288Z,94582.91
2018-05-03T08:05:20.308Z,94585.33
2018-05-03T08:07:48.574Z,94586.95
2018-05-03T08:10:16.834Z,94583.23
2018-05-03T08:12:45.878Z,94585.03
2018-05-03T08:15:14.131Z,94591.72
2018-05-03T08:17:44.402Z,94597.70
2018-05-03T08:20:12.670Z,94597.28
2018-05-03T08:22:40.948Z,94594.28
2018-05-03T08:25:09.218Z,94595.03
2018-05-03T08:27:37.496Z,94594.33
2018-05-03T08:30:05.762Z,94593.27
2018-05-03T08:32:34.783Z,94594.38
2018-05-03T08:35:03.031Z,94603.55
2018-05-03T08:37:32.062Z,94604.56
2018-05-03T08:40:00.315Z,94610.01
2018-05-03T08:42:28.586Z,94614.98
2018-05-03T08:44:57.611Z,94608.52
2018-05-03T08:47:25.875Z,94617.69
2018-05-03T08:49:54.127Z,94614.14
2018-05-03T08:52:22.401Z,94613.59
2018-05-03T08:54:50.656Z,94619.87
2018-05-03T08:57:18.918Z,94616.48
2018-05-03T08:59:47.177Z,94618.22
2018-05-03T09:02:16.203Z,94614.56
2018-05-03T09:04:44.458Z,94623.23
2018-05-03T09:07:12.722Z,94628.08
2018-05-03T09:09:41.755Z,94629.09
2018-05-03T09:12:10.027Z,94632.70
2018-05-03T09:14:38.278Z,94630.35
2018-05-03T09:17:07.315Z,94629.03
2018-05-03T09:19:35.572Z,94631.06
2018-05-03T09:22:03.855Z,94629.13
2018-05-03T09:24:32.880Z,94619.66
2018-05-03T09:27:01.144Z,94624.67
2018-05-03T09:29:29.401Z,94621.70
2018-05-03T09:31:58.425Z,94615.17
2018-05-03T09:34:26.677Z,94617.78
2018-05-03T09:36:55.716Z,94615.98
2018-05-03T09:39:23.967Z,94611.06
2018-05-03T09:41:52.233Z,94615.90
2018-05-03T09:44:21.266Z,94624.70
2018-05-03T09:46:49.523Z,94631.15
2018-05-03T09:49:17.798Z,94630.09
2018-05-03T09:51:46.962Z,94622.63
2018-05-03T09:54:15.223Z,94626.85
2018-05-03T09:56:45.156Z,94615.50
2018-05-03T09:59:13.411Z,94619.39
2018-05-03T10:01:41.667Z,94610.77
2018-05-03T10:04:09.923Z,94610.77
2018-05-03T10:06:38.195Z,94609.75
2018-05-03T10:09:06.451Z,94612.16
2018-05-03T10:11:34.711Z,94607.34
2018-05-03T10:14:02.975Z,94608.98
2018-05-03T10:16:32.605Z,94601.17
2018-05-03T10:19:00.866Z,94593.55
2018-05-03T10:21:29.114Z,94603.51
2018-05-03T10:23:57.378Z,94596.02
2018-05-03T10:26:25.643Z,94604.85
2018-05-03T10:28:54.175Z,94598.89
2018-05-03T10:31:23.207Z,94600.49
2018-05-03T10:33:51.459Z,94601.19
2018-05-03T10:36:20.554Z,94591.88
2018-05-03T10:38:48.772Z,94599.16
2018-05-03T10:41:17.042Z,94590.00
2018-05-03T10:43:45.302Z,94584.94
2018-05-03T10:46:13.567Z,94584.14
2018-05-03T10:48:41.904Z,94578.91
2018-05-03T10:51:10.096Z,94587.31
2018-05-03T10:53:38.375Z,94587.29
2018-05-03T10:56:06.638Z,94582.87
2018-05-03T10:58:34.985Z,94582.52
2018-05-03T11:01:03.247Z,94582.50
2018-05-03T11:03:31.517Z,94592.69
2018-05-03T11:05:59.783Z,94595.05
2018-05-03T11:08:28.127Z,94590.11
2018-05-03T11:10:56.385Z,94585.60
2018-05-03T11:13:25.511Z,94591.44
2018-05-03T11:15:53.774Z,94591.49
2018-05-03T11:18:23.726Z,94596.16
2018-05-03T11:20:51.983Z,94590.69
2018-05-03T11:23:20.245Z,94594.16
2018-05-03T11:25:49.285Z,94592.97
2018-05-03T11:28:17.531Z,94592.47
2018-05-03T11:30:46.559Z,94592.81
2018-05-03T11:33:14.838Z,94594.79
2018-05-03T11:35:43.094Z,94586.07
2018-05-03T11:38:11.360Z,94577.77
2018-05-03T11:40:40.391Z,94580.98
2018-05-03T11:43:08.654Z,94585.66
2018-05-03T11:45:36.907Z,94583.09
2018-05-03T11:48:05.188Z,94583.58
2018-05-03T11:50:34.698Z,94582.91
2018-05-03T11:53:02.975Z,94579.33
2018-05-03T11:55:31.239Z,94587.53
2018-05-03T11:57:59.511Z,94579.89
2018-05-03T12:00:27.771Z,94579.80
2018-05-03T12:02:56.041Z,94579.69
2018-05-03T12:05:24.292Z,94579.77
2018-05-03T12:07:53.320Z,94582.84
2018-05-03T12:10:21.583Z,94578.10
2018-05-03T12:12:49.834Z,94580.81
2018-05-03T12:15:18.115Z,94582.94
2018-05-03T12:17:46.374Z,94585.62
2018-05-03T12:20:14.655Z,94580.02
2018-05-03T12:22:42.906Z,94581.44
2018-05-03T12:25:11.176Z,94585.70
2018-05-03T12:27:39.439Z,94573.84
2018-05-03T12:30:08.467Z,94574.27
2018-05-03T12:32:36.721Z,94580.58
2018-05-03T12:35:05.005Z,94576.11
2018-05-03T12:37:34.024Z,94589.84
2018-05-03T12:40:02.308Z,94586.16
2018-05-03T12:42:30.562Z,94585.67
2018-05-03T12:44:59.595Z,94586.98
2018-05-03T12:47:27.850Z,94592.73
2018-05-03T12:49:56.108Z,94589.03
2018-05-03T12:52:25.154Z,94588.87
2018-05-03T12:54:53.424Z,94591.11
2018-05-03T12:57:21.674Z,94589.94
2018-05-03T12:59:50.707Z,94588.81
2018-05-03T13:02:18.954Z,94589.98
2018-05-03T13:04:48.074Z,94582.90
2018-05-03T13:07:16.334Z,94579.15
2018-05-03T13:09:45.358Z,94580.27
2018-05-03T13:12:13.614Z,94577.71
2018-05-03T13:14:41.896Z,94574.68
2018-05-03T13:17:10.152Z,94576.34
2018-05-03T13:19:39.199Z,94576.34
2018-05-03T13:22:07.454Z,94566.80
2018-05-03T13:24:36.374Z,94557.37
2018-05-03T13:27:04.622Z,94563.23
2018-05-03T13:29:33.654Z,94554.38
2018-05-03T13:32:01.912Z,94540.65
2018-05-03T13:34:30.177Z,94537.94
2018-05-03T13:36:59.200Z,94541.34
2018-05-03T13:39:27.460Z,94536.91
2018-05-03T13:41:56.481Z,94542.91
2018-05-03T13:44:24.747Z,94539.87
2018-05-03T13:46:53.005Z,94539.06
2018-05-03T13:49:21.282Z,94538.52
2018-05-03T13:51:49.538Z,94540.88
2018-05-03T13:54:17.783Z,94528.60
2018-05-03T13:56:46.046Z,94534.73
2018-05-03T13:59:15.068Z,94526.88
2018-05-03T14:01:43.338Z,94529.67
2018-05-03T14:04:11.711Z,94532.69
2018-05-03T14:06:39.975Z,94533.20
2018-05-03T14:09:09.012Z,94529.41
2018-05-03T14:11:37.270Z,94531.66
2018-05-03T14:14:05.526Z,94532.23
2018-05-03T14:16:34.559Z,94533.12
2018-05-03T14:19:02.817Z,94536.24
2018-05-03T14:21:31.855Z,94537.88
2018-05-03T14:24:00.111Z,94537.21
2018-05-03T14:26:28.381Z,94538.63
2018-05-03T14:28:57.404Z,94533.66
2018-05-03T14:31:25.662Z,94533.19
2018-05-03T14:33:54.691Z,94537.95
2018-05-03T14:36:22.947Z,94538.19
2018-05-03T14:38:52.895Z,94537.12
2018-05-03T14:41:21.176Z,94540.05
2018-05-03T14:43:49.432Z,94537.84
2018-05-03T14:46:17.703Z,94544.26
2018-05-03T14:48:46.723Z,94547.98
2018-05-03T14:51:14.983Z,94543.94
2018-05-03T14:53:43.251Z,94538.94
2018-05-03T14:56:12.291Z,94543.11
2018-05-03T14:58:40.559Z,94543.23
2018-05-03T15:01:08.823Z,94536.67
2018-05-03T15:03:37.074Z,94535.81
2018-05-03T15:06:05.345Z,94539.02
2018-05-03T15:08:33.613Z,94531.89
2018-05-03T15:11:01.885Z,94541.02
2018-05-03T15:13:30.148Z,94538.49
2018-05-03T15:15:58.607Z,94546.67
2018-05-03T15:18:26.840Z,94547.27
2018-05-03T15:20:55.094Z,94551.52
2018-05-03T15:23:23.351Z,94545.19
2018-05-03T15:25:51.626Z,94547.90
2018-05-03T15:28:20.644Z,94551.52
2018-05-03T15:30:48.921Z,94553.23
2018-05-03T15:33:17.309Z,94548.52
2018-05-03T15:35:45.572Z,94545.77
2018-05-03T15:38:13.823Z,94551.32
2018-05-03T15:40:42.096Z,94552.19
2018-05-03T15:43:10.350Z,94553.30
2018-05-03T15:45:38.615Z,94553.42
2018-05-03T15:48:06.887Z,94558.07
2018-05-03T15:50:35.143Z,94559.09
2018-05-03T15:53:04.192Z,94552.79
2018-05-03T15:55:32.470Z,94552.10
2018-05-03T15:58:00.716Z,94549.52
2018-05-03T16:00:28.974Z,94552.41
2018-05-03T16:02:58.026Z,94558.14
2018-05-03T16:05:26.342Z,94562.84
2018-05-03T16:07:54.681Z,94560.02
2018-05-03T16:10:22.950Z,94558.09
2018-05-03T16:12:51.320Z,94558.41
2018-05-03T16:15:19.593Z,94559.79
2018-05-03T16:17:47.920Z,94556.20
2018-05-03T16:20:16.282Z,94558.39
2018-05-03T16:22:44.569Z,94557.09
2018-05-03T16:25:12.955Z,94561.25
2018-05-03T16:27:41.242Z,94562.09
2018-05-03T16:30:09.492Z,94558.73
2018-05-03T16:32:39.035Z,94558.51
2018-05-03T16:35:07.296Z,94566.84
2018-05-03T16:37:35.610Z,94566.78
2018-05-03T16:40:03.865Z,94569.64
2018-05-03T16:42:33.415Z,94572.28
2018-05-03T16:45:03.188Z,94571.08
2018-05-03T16:47:31.484Z,94577.40
2018-05-03T16:49:59.757Z,94578.47
2018-05-03T16:52:28.072Z,94577.48
2018-05-03T16:54:56.320Z,94579.80
2018-05-03T16:57:24.585Z,94579.22
2018-05-03T16:59:52.850Z,94586.59
2018-05-03T17:02:21.120Z,94587.21
2018-05-03T17:04:50.169Z,94585.12
2018-05-03T17:07:18.437Z,94586.52
2018-05-03T17:09:46.716Z,94587.07
2018-05-03T17:12:15.010Z,94591.86
2018-05-03T17:14:43.276Z,94598.43
2018-05-03T17:17:11.549Z,94599.96
2018-05-03T17:19:39.819Z,94597.86
2018-05-03T17:22:08.100Z,94594.17
2018-05-03T17:24:36.385Z,94600.39
2018-05-03T17:27:04.655Z,94596.34
2018-05-03T17:29:32.955Z,94601.63
2018-05-03T17:32:01.222Z,94603.37
2018-05-03T17:34:29.507Z,94605.44
2018-05-03T17:36:57.790Z,94604.97
2018-05-03T17:39:26.076Z,94606.22
2018-05-03T17:41:54.360Z,94607.92
2018-05-03T17:44:22.678Z,94605.27
2018-05-03T17:46:50.920Z,94606.72
2018-05-03T17:49:19.192Z,94613.25
2018-05-03T17:51:50.145Z,94616.92
2018-05-03T17:54:18.424Z,94622.80
2018-05-03T17:56:46.702Z,94624.39
2018-05-03T17:59:14.993Z,94630.23
2018-05-03T18:01:44.576Z,94629.55
2018-05-03T18:04:13.703Z,94634.67
2018-05-03T18:06:42.046Z,94635.33
2018-05-03T18:09:10.368Z,94633.40
2018-05-03T18:11:38.647Z,94640.86
2018-05-03T18:14:07.020Z,94646.28
2018-05-03T18:16:35.314Z,94648.78
2018-05-03T18:19:03.648Z,94648.27
2018-05-03T18:21:32.847Z,94656.42
2018-05-03T18:24:01.831Z,94661.97
2018-05-03T18:26:30.113Z,94675.20
2018-05-03T18:28:59.180Z,94682.56
2018-05-03T18:31:27.560Z,94683.33
2018-05-03T18:33:55.937Z,94687.88
2018-05-03T18:36:24.265Z,94692.56
2018-05-03T18:38:52.624Z,94697.17
2018-05-03T18:41:21.143Z,94703.91
2018-05-03T18:43:50.873Z,94704.82
2018-05-03T18:46:19.240Z,94704.84
2018-05-03T18:48:48.357Z,94700.28
2018-05-03T18:51:17.052Z,94701.83
2018-05-03T18:53:45.350Z,94705.00
2018-05-03T18:56:13.622Z,94711.30
2018-05-03T18:58:41.952Z,94710.22
2018-05-03T19:01:10.470Z,94713.59
2018-05-03T19:03:38.686Z,94715.02
2018-05-03T19:06:07.009Z,94718.09
2018-05-03T19:08:35.406Z,94721.55
2018-05-03T19:11:04.022Z,94721.24
2018-05-03T19:13:33.158Z,94722.39
2018-05-03T19:16:01.460Z,94729.70
2018-05-03T19:18:30.592Z,94730.34
2018-05-03T19:20:59.058Z,94738.28
2018-05-03T19:23:28.232Z,94736.74
2018-05-03T19:25:56.534Z,94740.34
2018-05-03T19:28:24.819Z,94742.70
2018-05-03T19:30:54.089Z,94743.52
2018-05-03T19:33:22.348Z,94736.10
2018-05-03T19:35:50.629Z,94743.05
2018-05-03T19:38:18.917Z,94750.25
2018-05-03T19:40:47.171Z,94744.18
2018-05-03T19:43:15.439Z,94743.94
2018-05-03T19:45:44.481Z,94747.96
2018-05-03T19:48:12.755Z,94743.77
2018-05-03T19:50:41.279Z,94744.19
2018-05-03T19:53:12.137Z,94741.69
2018-05-03T19:55:40.994Z,94748.81
2018-05-03T19:58:09.340Z,94753.09
2018-05-03T20:00:37.630Z,94753.88
2018-05-03T20:03:05.902Z,94747.68
2018-05-03T20:05:34.176Z,94745.57
2018-05-03T20:08:02.493Z,94739.56
2018-05-03T20:10:30.792Z,94742.93
2018-05-03T20:12:59.084Z,94745.59
2018-05-03T20:15:27.363Z,94751.38
2018-05-03T20:17:57.154Z,94746.32
2018-05-03T20:20:25.459Z,94752.20
2018-05-03T20:22:54.691Z,94751.30
2018-05-03T20:25:23.748Z,94745.09
2018-05-03T20:27:52.020Z,94745.70
2018-05-03T20:30:21.135Z,94742.86
2018-05-03T20:32:49.420Z,94745.28
2018-05-03T20:35:17.703Z,94741.63
2018-05-03T20:37:45.984Z,94738.26
2018-05-03T20:40:14.291Z,94729.58
2018-05-03T20:42:43.107Z,94730.03
2018-05-03T20:45:11.402Z,94738.16
2018-05-03T20:47:39.672Z,94733.59
2018-05-03T20:50:07.969Z,94735.02
2018-05-03T20:52:36.544Z,94734.52
2018-05-03T20:55:04.828Z,94734.66
2018-05-03T20:57:33.091Z,94734.13
2018-05-03T21:00:01.372Z,94729.05
2018-05-03T21:02:29.655Z,94729.56
2018-05-03T21:04:57.928Z,94740.23
2018-05-03T21:07:26.197Z,94735.16
2018-05-03T21:09:54.477Z,94735.89
2018-05-03T21:12:22.767Z,94743.41
2018-05-03T21:14:51.807Z,94738.31
2018-05-03T21:17:20.081Z,94744.83
2018-05-03T21:19:48.342Z,94744.83
2018-05-03T21:22:16.711Z,94753.67
2018-05-03T21:24:44.966Z,94755.63
2018-05-03T21:27:13.272Z,94749.23
2018-05-03T21:29:42.295Z,94746.50
2018-05-03T21:32:11.799Z,94742.31
2018-05-03T21:34:40.077Z,94746.81
2018-05-03T21:37:08.349Z,94748.53
2018-05-03T21:39:37.367Z,94744.66
2018-05-03T21:42:05.642Z,94748.62
2018-05-03T21:44:35.367Z,94757.53
2018-05-03T21:47:03.635Z,94758.34
2018-05-03T21:49:31.896Z,94769.55
2018-05-03T21:52:00.176Z,94771.58
2018-05-03T21:54:28.430Z,94783.88
2018-05-03T21:56:56.699Z,94788.27
2018-05-03T21:59:24.947Z,94790.91
2018-05-03T22:01:53.223Z,94795.67
2018-05-03T22:04:21.492Z,94784.88
2018-05-03T22:06:49.772Z,94783.31
2018-05-03T22:09:18.027Z,94768.69
2018-05-03T22:11:47.054Z,94768.95
2018-05-03T22:14:16.082Z,94763.73
2018-05-03T22:16:44.355Z,94768.48
2018-05-03T22:19:12.623Z,94769.50
2018-05-03T22:21:40.884Z,94766.34
2018-05-03T22:24:09.154Z,94767.83
2018-05-03T22:26:38.179Z,94768.34
2018-05-03T22:29:06.458Z,94768.84
2018-05-03T22:31:34.715Z,94763.27
2018-05-03T22:34:02.995Z,94767.30
2018-05-03T22:36:31.251Z,94771.02
2018-05-03T22:38:59.519Z,94767.53
2018-05-03T22:41:27.774Z,94764.87
2018-05-03T22:43:56.039Z,94764.64
2018-05-03T22:46:25.542Z,94763.95
2018-05-03T22:48:53.813Z,94758.16
2018-05-03T22:51:22.083Z,94756.97
2018-05-03T22:53:50.354Z,94761.42
2018-05-03T22:56:19.382Z,94768.73
2018-05-03T22:58:47.643Z,94773.19
2018-05-03T23:01:15.918Z,94784.14
2018-05-03T23:03:44.951Z,94785.89
2018-05-03T23:06:13.206Z,94794.45
2018-05-03T23:08:41.483Z,94793.64
2018-05-03T23:11:10.499Z,94786.91
2018-05-03T23:13:38.768Z,94787.94
2018-05-03T23:16:07.026Z,94794.95
2018-05-03T23:18:36.068Z,94794.55
2018-05-03T23:21:04.324Z,94793.95
2018-05-03T23:23:32.596Z,94798.22
2018-05-03T23:26:01.635Z,94795.49
2018-05-03T23:28:29.902Z,94800.56
2018-05-03T23:30:58.162Z,94802.20
2018-05-03T23:33:26.442Z,94800.36
2018-05-03T23:35:54.698Z,94805.74
2018-05-03T23:38:22.972Z,94801.78
2018-05-03T23:40:51.236Z,94795.28
2018-05-03T23:43:19.501Z,94801.16
2018-05-03T23:45:47.766Z,94801.48
2018-05-03T23:48:17.600Z,94798.84
2018-05-03T23:50:45.869Z,94791.34
2018-05-03T23:53:14.136Z,94793.75
2018-05-03T23:55:42.399Z,94784.92
2018-05-03T23:58:10.670Z,94793.25
