createdAt,value
2023-05-08T00:01:06.475Z,13.40
2023-05-08T00:03:33.884Z,13.30
2023-05-08T00:06:04.696Z,13.30
2023-05-08T00:08:31.860Z,13.30
2023-05-08T00:10:58.902Z,13.30
2023-05-08T00:13:26.189Z,13.30
2023-05-08T00:15:53.353Z,13.20
2023-05-08T00:18:20.351Z,13.20
2023-05-08T00:20:47.369Z,13.20
2023-05-08T00:23:14.434Z,13.10
2023-05-08T00:25:41.485Z,13.10
2023-05-08T00:28:08.538Z,13.10
2023-05-08T00:30:35.605Z,13.10
2023-05-08T00:33:02.791Z,13.10
2023-05-08T00:35:29.903Z,13.10
2023-05-08T00:37:56.974Z,13.10
2023-05-08T00:40:24.253Z,13.10
2023-05-08T00:42:51.357Z,13.10
2023-05-08T00:45:18.455Z,13.10
2023-05-08T00:47:45.697Z,13.10
2023-05-08T00:50:13.776Z,13.10
2023-05-08T00:52:41.297Z,13.10
2023-05-08T00:55:08.786Z,13.10
2023-05-08T00:57:36.404Z,13.00
2023-05-08T01:00:06.089Z,13.00
2023-05-08T01:02:34.079Z,13.00
2023-05-08T01:05:01.237Z,13.00
2023-05-08T01:07:28.646Z,13.00
2023-05-08T01:09:55.694Z,13.00
2023-05-08T01:12:39.457Z,13.00
2023-05-08T01:15:18.589Z,13.00
2023-05-08T01:18:11.559Z,13.00
2023-05-08T01:21:01.895Z,13.00
2023-05-08T01:23:47.743Z,12.90
2023-05-08T01:26:20.246Z,12.90
2023-05-08T01:29:19.856Z,12.90
2023-05-08T01:32:05.263Z,13.00
2023-05-08T01:34:35.069Z,13.00
2023-05-08T01:37:07.621Z,13.00
2023-05-08T01:40:03.408Z,13.00
2023-05-08T01:42:57.243Z,13.00
2023-05-08T01:45:30.447Z,13.00
2023-05-08T01:48:11.191Z,13.00
2023-05-08T01:50:45.737Z,12.90
2023-05-08T01:53:26.433Z,12.90
2023-05-08T01:55:58.159Z,12.90
2023-05-08T01:58:26.919Z,12.90
2023-05-08T02:00:55.043Z,12.90
2023-05-08T02:03:23.705Z,12.90
2023-05-08T02:05:54.017Z,12.90
2023-05-08T02:08:22.901Z,12.90
2023-05-08T02:10:52.069Z,12.90
2023-05-08T02:13:22.164Z,12.90
2023-05-08T02:15:51.481Z,12.80
2023-05-08T02:18:22.328Z,12.80
2023-05-08T02:20:51.873Z,12.80
2023-05-08T02:23:20.998Z,12.80
2023-05-08T02:25:49.471Z,12.80
2023-05-08T02:28:18.091Z,12.80
2023-05-08T02:30:46.491Z,12.70
2023-05-08T02:33:16.154Z,12.70
2023-05-08T02:35:45.442Z,12.70
2023-05-08T02:38:14.021Z,12.60
2023-05-08T02:40:46.663Z,12.60
2023-05-08T02:43:14.364Z,12.60
2023-05-08T02:45:49.821Z,12.50
2023-05-08T02:48:26.582Z,12.50
2023-05-08T02:51:21.712Z,12.50
2023-05-08T02:54:13.149Z,12.40
2023-05-08T02:56:48.661Z,12.40
2023-05-08T02:59:21.713Z,12.40
2023-05-08T03:02:04.573Z,12.30
2023-05-08T03:04:35.658Z,12.30
2023-05-08T03:07:04.738Z,12.30
2023-05-08T03:09:41.686Z,12.30
2023-05-08T03:12:16.003Z,12.30
2023-05-08T03:15:06.921Z,12.30
2023-05-08T03:17:35.726Z,12.30
2023-05-08T03:20:10.509Z,12.30
2023-05-08T03:22:40.271Z,12.20
2023-05-08T03:25:10.766Z,12.20
2023-05-08T03:27:38.319Z,12.20
2023-05-08T03:30:06.413Z,12.20
2023-05-08T03:32:35.172Z,12.20
2023-05-08T03:35:03.981Z,12.20
2023-05-08T03:37:31.128Z,12.10
2023-05-08T03:39:58.545Z,12.10
2023-05-08T03:42:26.662Z,12.10
2023-05-08T03:44:54.480Z,12.10
2023-05-08T03:47:22.477Z,12.10
2023-05-08T03:49:50.756Z,12.00
2023-05-08T03:52:17.936Z,12.00
2023-05-08T03:54:45.045Z,12.00
2023-05-08T03:57:12.379Z,12.00
2023-05-08T04:00:06.614Z,12.00
2023-05-08T04:03:05.561Z,12.00
2023-05-08T04:05:38.265Z,12.10
2023-05-08T04:08:15.919Z,12.00
2023-05-08T04:10:51.132Z,12.00
2023-05-08T04:13:27.422Z,12.00
2023-05-08T04:16:10.114Z,12.00
2023-05-08T04:18:40.008Z,12.00
2023-05-08T04:21:11.756Z,12.00
2023-05-08T04:23:42.171Z,12.00
2023-05-08T04:26:10.792Z,12.00
2023-05-08T04:28:38.139Z,12.00
2023-05-08T04:31:06.158Z,12.00
2023-05-08T04:33:35.566Z,12.00
2023-05-08T04:36:03.306Z,12.00
2023-05-08T04:38:30.614Z,12.00
2023-05-08T04:40:57.683Z,12.00
2023-05-08T04:43:24.787Z,12.00
2023-05-08T04:45:52.220Z,12.00
2023-05-08T04:48:19.464Z,12.00
2023-05-08T04:50:46.532Z,11.90
2023-05-08T04:53:13.682Z,11.90
2023-05-08T04:55:40.754Z,11.90
2023-05-08T04:58:07.817Z,11.80
2023-05-08T05:00:35.828Z,11.80
2023-05-08T05:03:02.901Z,11.80
2023-05-08T05:05:29.992Z,11.80
2023-05-08T05:07:57.138Z,11.70
2023-05-08T05:10:24.215Z,11.70
2023-05-08T05:12:51.255Z,11.70
2023-05-08T05:15:18.475Z,11.60
2023-05-08T05:17:45.689Z,11.60
2023-05-08T05:20:13.548Z,11.60
2023-05-08T05:22:40.796Z,11.70
2023-05-08T05:25:08.140Z,11.70
2023-05-08T05:27:37.028Z,11.70
2023-05-08T05:30:04.555Z,11.70
2023-05-08T05:32:33.531Z,11.80
2023-05-08T05:35:00.691Z,11.80
2023-05-08T05:37:28.306Z,11.90
2023-05-08T05:39:55.327Z,11.80
2023-05-08T05:42:23.247Z,11.80
2023-05-08T05:44:50.272Z,11.90
2023-05-08T05:47:17.401Z,11.90
2023-05-08T05:49:47.015Z,12.00
2023-05-08T05:52:14.679Z,12.10
2023-05-08T05:54:42.757Z,12.10
2023-05-08T05:57:09.933Z,12.20
2023-05-08T05:59:37.583Z,12.20
2023-05-08T06:02:04.664Z,12.20
2023-05-08T06:04:31.861Z,12.20
2023-05-08T06:06:59.060Z,12.20
2023-05-08T06:09:26.135Z,12.20
2023-05-08T06:11:53.199Z,12.20
2023-05-08T06:14:20.546Z,12.20
2023-05-08T06:16:47.690Z,12.30
2023-05-08T06:19:14.814Z,12.20
2023-05-08T06:21:41.854Z,12.20
2023-05-08T06:24:09.418Z,12.20
2023-05-08T06:26:36.419Z,12.20
2023-05-08T06:29:03.522Z,12.20
2023-05-08T06:31:30.745Z,12.20
2023-05-08T06:33:57.863Z,12.20
2023-05-08T06:36:24.965Z,12.20
2023-05-08T06:38:52.033Z,12.30
2023-05-08T06:41:19.059Z,12.20
2023-05-08T06:43:46.168Z,12.30
2023-05-08T06:46:13.283Z,12.30
2023-05-08T06:48:40.404Z,12.30
2023-05-08T06:51:07.548Z,12.30
2023-05-08T06:53:34.565Z,12.30
2023-05-08T06:56:01.622Z,12.30
2023-05-08T06:58:28.737Z,12.40
2023-05-08T07:00:55.825Z,12.40
2023-05-08T07:03:22.857Z,12.40
2023-05-08T07:05:49.995Z,12.40
2023-05-08T07:08:16.981Z,12.30
2023-05-08T07:10:44.057Z,12.30
2023-05-08T07:13:11.272Z,12.20
2023-05-08T07:15:39.305Z,12.20
2023-05-08T07:18:06.791Z,12.20
2023-05-08T07:20:33.911Z,12.20
2023-05-08T07:23:01.101Z,12.20
2023-05-08T07:25:28.175Z,12.30
2023-05-08T07:27:55.212Z,12.30
2023-05-08T07:30:22.417Z,12.40
2023-05-08T07:32:49.553Z,12.40
2023-05-08T07:35:16.963Z,12.50
2023-05-08T07:37:44.662Z,12.60
2023-05-08T07:40:12.025Z,12.70
2023-05-08T07:42:42.932Z,12.80
2023-05-08T07:45:12.312Z,12.90
2023-05-08T07:47:48.398Z,13.00
2023-05-08T07:50:15.526Z,13.10
2023-05-08T07:52:42.612Z,13.10
2023-05-08T07:55:09.968Z,13.10
2023-05-08T07:57:41.015Z,13.20
2023-05-08T08:00:10.072Z,13.20
2023-05-08T08:02:37.743Z,13.20
2023-05-08T08:05:08.588Z,13.30
2023-05-08T08:07:35.857Z,13.40
2023-05-08T08:10:04.709Z,13.40
2023-05-08T08:12:32.192Z,13.70
2023-05-08T08:14:59.299Z,13.80
2023-05-08T08:17:28.466Z,13.90
2023-05-08T08:19:56.011Z,13.80
2023-05-08T08:22:23.623Z,13.90
2023-05-08T08:24:51.896Z,13.90
2023-05-08T08:27:21.329Z,14.00
2023-05-08T08:29:48.404Z,13.90
2023-05-08T08:32:15.522Z,14.00
2023-05-08T08:34:42.762Z,14.00
2023-05-08T08:37:09.816Z,14.10
2023-05-08T08:39:37.024Z,14.10
2023-05-08T08:42:04.611Z,14.10
2023-05-08T08:44:31.718Z,14.10
2023-05-08T08:47:03.045Z,14.10
2023-05-08T08:49:35.271Z,14.20
2023-05-08T08:52:23.251Z,14.20
2023-05-08T08:54:51.793Z,14.10
2023-05-08T08:57:20.324Z,14.30
2023-05-08T08:59:47.731Z,14.40
2023-05-08T09:02:18.049Z,14.40
2023-05-08T09:04:45.537Z,14.60
2023-05-08T09:07:12.690Z,14.40
2023-05-08T09:09:44.661Z,14.30
2023-05-08T09:12:14.228Z,14.30
2023-05-08T09:14:41.319Z,14.30
2023-05-08T09:17:09.174Z,14.40
2023-05-08T09:19:36.606Z,14.50
2023-05-08T09:22:04.549Z,14.40
2023-05-08T09:24:57.105Z,14.40
2023-05-08T09:27:26.248Z,14.50
2023-05-08T09:30:08.047Z,14.40
2023-05-08T09:32:37.395Z,14.50
2023-05-08T09:35:05.566Z,14.30
2023-05-08T09:37:32.708Z,14.30
2023-05-08T09:40:20.323Z,14.30
2023-05-08T09:42:49.059Z,14.20
2023-05-08T09:45:32.651Z,14.30
2023-05-08T09:47:59.903Z,14.40
2023-05-08T09:50:28.019Z,14.40
2023-05-08T09:52:55.298Z,14.30
2023-05-08T09:55:22.467Z,14.40
2023-05-08T09:57:53.940Z,14.40
2023-05-08T10:00:21.458Z,14.40
2023-05-08T10:02:59.425Z,14.40
2023-05-08T10:05:27.249Z,14.50
2023-05-08T10:07:54.557Z,14.40
2023-05-08T10:10:28.188Z,14.50
2023-05-08T10:12:56.948Z,14.60
2023-05-08T10:15:28.427Z,14.60
2023-05-08T10:18:14.787Z,14.40
2023-05-08T10:20:46.620Z,14.30
2023-05-08T10:23:17.782Z,14.30
2023-05-08T10:25:54.665Z,14.20
2023-05-08T10:28:40.797Z,14.30
2023-05-08T10:31:08.452Z,14.30
2023-05-08T10:33:39.802Z,14.40
2023-05-08T10:36:07.728Z,14.30
2023-05-08T10:38:36.465Z,14.30
2023-05-08T10:41:04.034Z,14.30
2023-05-08T10:43:31.550Z,14.30
2023-05-08T10:46:03.385Z,14.20
2023-05-08T10:48:45.830Z,14.20
2023-05-08T10:51:39.168Z,14.00
2023-05-08T10:54:13.104Z,14.00
2023-05-08T10:56:40.360Z,13.90
2023-05-08T10:59:17.347Z,13.90
2023-05-08T11:01:48.271Z,13.90
2023-05-08T11:04:24.522Z,13.80
2023-05-08T11:06:54.473Z,13.80
2023-05-08T11:09:45.886Z,13.70
2023-05-08T11:12:27.861Z,13.70
2023-05-08T11:15:06.691Z,13.70
2023-05-08T11:17:34.648Z,13.50
2023-05-08T11:20:04.253Z,13.60
2023-05-08T11:22:33.286Z,13.70
2023-05-08T11:25:07.732Z,13.60
2023-05-08T11:27:47.081Z,13.60
2023-05-08T11:30:41.663Z,13.60
2023-05-08T11:33:08.713Z,13.60
2023-05-08T11:35:50.418Z,13.60
2023-05-08T11:38:36.153Z,13.60
2023-05-08T11:41:10.017Z,13.70
2023-05-08T11:44:00.262Z,13.80
2023-05-08T11:46:38.913Z,13.80
2023-05-08T11:49:06.235Z,13.80
2023-05-08T11:51:33.971Z,13.80
2023-05-08T11:54:01.339Z,13.80
2023-05-08T11:56:28.479Z,13.80
2023-05-08T11:59:11.622Z,14.00
2023-05-08T12:01:38.746Z,14.10
2023-05-08T12:04:11.517Z,14.20
2023-05-08T12:06:40.486Z,14.40
2023-05-08T12:09:18.548Z,14.50
2023-05-08T12:11:45.761Z,14.70
2023-05-08T12:14:17.235Z,14.80
2023-05-08T12:16:44.481Z,15.00
2023-05-08T12:19:13.961Z,14.90
2023-05-08T12:21:48.943Z,15.10
2023-05-08T12:24:23.220Z,15.20
2023-05-08T12:26:53.551Z,15.20
2023-05-08T12:29:20.767Z,15.20
2023-05-08T12:31:48.880Z,15.10
2023-05-08T12:34:16.748Z,15.10
2023-05-08T12:36:43.851Z,15.10
2023-05-08T12:39:15.624Z,15.10
2023-05-08T12:41:50.730Z,15.10
2023-05-08T12:44:24.873Z,15.10
2023-05-08T12:46:56.052Z,15.00
2023-05-08T12:49:31.039Z,15.00
2023-05-08T12:52:07.063Z,15.10
2023-05-08T12:54:41.781Z,15.20
2023-05-08T12:57:18.609Z,15.30
2023-05-08T12:59:46.760Z,15.50
2023-05-08T13:02:22.689Z,15.60
2023-05-08T13:04:56.179Z,15.80
2023-05-08T13:07:23.507Z,15.90
2023-05-08T13:10:05.021Z,16.00
2023-05-08T13:12:32.709Z,16.30
2023-05-08T13:15:00.551Z,16.50
2023-05-08T13:17:27.719Z,16.70
2023-05-08T13:19:54.805Z,16.80
2023-05-08T13:22:23.302Z,17.00
2023-05-08T13:24:50.280Z,17.40
2023-05-08T13:27:17.346Z,17.40
2023-05-08T13:29:44.466Z,17.40
2023-05-08T13:32:11.576Z,17.40
2023-05-08T13:34:44.324Z,17.90
2023-05-08T13:37:16.674Z,18.40
2023-05-08T13:39:43.759Z,18.90
2023-05-08T13:42:10.883Z,19.50
2023-05-08T13:44:38.141Z,19.40
2023-05-08T13:47:05.207Z,19.90
2023-05-08T13:49:32.277Z,19.60
2023-05-08T13:52:01.279Z,20.00
2023-05-08T13:54:28.546Z,20.90
2023-05-08T13:56:55.717Z,21.00
2023-05-08T13:59:22.826Z,20.70
2023-05-08T14:01:49.920Z,20.20
2023-05-08T14:04:17.011Z,21.00
2023-05-08T14:06:44.181Z,21.40
2023-05-08T14:09:11.371Z,21.80
2023-05-08T14:11:38.449Z,22.10
2023-05-08T14:14:05.551Z,21.20
2023-05-08T14:16:33.218Z,20.80
2023-05-08T14:19:00.363Z,20.90
2023-05-08T14:21:27.775Z,20.60
2023-05-08T14:23:54.907Z,20.20
2023-05-08T14:26:21.942Z,20.00
2023-05-08T14:28:49.036Z,20.20
2023-05-08T14:31:16.132Z,20.10
2023-05-08T14:33:43.266Z,19.90
2023-05-08T14:36:10.455Z,20.00
2023-05-08T14:38:37.525Z,20.20
2023-05-08T14:41:05.049Z,20.10
2023-05-08T14:43:32.237Z,19.80
2023-05-08T14:45:59.442Z,19.90
2023-05-08T14:48:27.722Z,19.70
2023-05-08T14:50:54.726Z,19.50
2023-05-08T14:53:22.153Z,20.00
2023-05-08T14:55:49.469Z,20.40
2023-05-08T14:58:16.958Z,20.20
2023-05-08T15:00:44.048Z,20.00
2023-05-08T15:03:11.247Z,19.70
2023-05-08T15:05:38.462Z,19.60
2023-05-08T15:08:05.729Z,19.40
2023-05-08T15:10:32.849Z,19.40
2023-05-08T15:13:00.001Z,19.30
2023-05-08T15:15:27.113Z,19.30
2023-05-08T15:17:54.229Z,19.20
2023-05-08T15:20:21.646Z,19.20
2023-05-08T15:22:49.030Z,19.20
2023-05-08T15:25:16.437Z,19.20
2023-05-08T15:27:43.676Z,19.20
2023-05-08T15:30:11.156Z,19.20
2023-05-08T15:32:39.351Z,19.30
2023-05-08T15:35:09.116Z,19.40
2023-05-08T15:37:37.497Z,19.40
2023-05-08T15:40:04.864Z,19.30
2023-05-08T15:42:32.019Z,19.30
2023-05-08T15:44:59.147Z,19.50
2023-05-08T15:47:29.445Z,19.10
2023-05-08T15:49:56.526Z,18.70
2023-05-08T15:52:23.747Z,18.60
2023-05-08T15:54:51.273Z,18.70
2023-05-08T15:57:18.341Z,18.50
2023-05-08T15:59:45.385Z,18.40
2023-05-08T16:02:12.501Z,18.50
2023-05-08T16:04:39.983Z,18.70
2023-05-08T16:07:07.010Z,18.80
2023-05-08T16:09:34.073Z,18.80
2023-05-08T16:12:01.251Z,18.70
2023-05-08T16:14:28.533Z,18.70
2023-05-08T16:16:55.796Z,18.60
2023-05-08T16:19:23.124Z,18.70
2023-05-08T16:21:50.343Z,18.90
2023-05-08T16:24:17.528Z,18.90
2023-05-08T16:26:44.725Z,18.70
2023-05-08T16:29:11.968Z,18.70
2023-05-08T16:31:39.363Z,18.70
2023-05-08T16:34:06.734Z,18.70
2023-05-08T16:36:33.815Z,18.60
2023-05-08T16:39:01.044Z,18.60
2023-05-08T16:41:28.255Z,18.60
2023-05-08T16:43:55.568Z,18.50
2023-05-08T16:46:29.925Z,18.40
2023-05-08T16:48:58.022Z,18.40
2023-05-08T16:51:25.363Z,18.40
2023-05-08T16:53:52.593Z,18.40
2023-05-08T16:56:20.952Z,18.30
2023-05-08T16:58:48.221Z,18.40
2023-05-08T17:01:15.260Z,18.40
2023-05-08T17:03:44.015Z,18.20
2023-05-08T17:06:11.168Z,18.20
2023-05-08T17:08:38.219Z,18.10
2023-05-08T17:11:05.338Z,18.10
2023-05-08T17:13:32.482Z,18.00
2023-05-08T17:15:59.547Z,18.00
2023-05-08T17:18:26.612Z,17.90
2023-05-08T17:20:53.866Z,17.70
2023-05-08T17:23:20.968Z,17.60
2023-05-08T17:25:47.970Z,17.50
2023-05-08T17:28:15.254Z,17.50
2023-05-08T17:30:42.256Z,17.40
2023-05-08T17:33:09.448Z,17.30
2023-05-08T17:35:36.572Z,17.30
2023-05-08T17:38:03.692Z,17.30
2023-05-08T17:40:31.807Z,17.20
2023-05-08T17:43:01.661Z,17.20
2023-05-08T17:45:28.812Z,17.10
2023-05-08T17:47:55.989Z,17.10
2023-05-08T17:50:23.167Z,17.00
2023-05-08T17:52:50.215Z,17.00
2023-05-08T17:55:17.265Z,16.90
2023-05-08T17:57:44.438Z,16.90
2023-05-08T18:00:12.353Z,16.80
2023-05-08T18:02:39.838Z,16.70
2023-05-08T18:05:07.358Z,16.70
2023-05-08T18:07:34.910Z,16.60
2023-05-08T18:10:02.152Z,16.60
2023-05-08T18:12:29.190Z,16.50
2023-05-08T18:14:56.276Z,16.40
2023-05-08T18:17:23.426Z,16.40
2023-05-08T18:19:50.820Z,16.30
2023-05-08T18:22:18.012Z,16.30
2023-05-08T18:24:45.752Z,16.30
2023-05-08T18:27:12.760Z,16.20
2023-05-08T18:29:39.808Z,16.10
2023-05-08T18:32:06.866Z,16.10
2023-05-08T18:34:34.387Z,16.10
2023-05-08T18:37:01.713Z,16.00
2023-05-08T18:39:28.792Z,15.90
2023-05-08T18:41:55.885Z,15.90
2023-05-08T18:44:23.228Z,15.80
2023-05-08T18:46:50.365Z,15.80
2023-05-08T18:49:17.469Z,15.70
2023-05-08T18:51:44.555Z,15.70
2023-05-08T18:54:11.632Z,15.60
2023-05-08T18:56:38.740Z,15.60
2023-05-08T18:59:05.796Z,15.50
2023-05-08T19:01:32.852Z,15.50
2023-05-08T19:04:00.677Z,15.50
2023-05-08T19:06:27.835Z,15.40
2023-05-08T19:08:54.902Z,15.40
2023-05-08T19:11:22.080Z,15.40
2023-05-08T19:13:50.194Z,15.30
2023-05-08T19:16:17.362Z,15.30
2023-05-08T19:18:44.981Z,15.30
2023-05-08T19:21:12.037Z,15.20
2023-05-08T19:23:39.133Z,15.20
2023-05-08T19:26:06.313Z,15.10
2023-05-08T19:28:33.436Z,15.10
2023-05-08T19:31:03.522Z,15.10
2023-05-08T19:33:30.663Z,15.10
2023-05-08T19:35:57.683Z,15.00
2023-05-08T19:38:25.309Z,15.00
2023-05-08T19:40:56.994Z,14.90
2023-05-08T19:43:28.303Z,14.90
2023-05-08T19:45:58.953Z,14.90
2023-05-08T19:48:26.122Z,14.80
2023-05-08T19:50:55.243Z,14.80
2023-05-08T19:53:23.389Z,14.80
2023-05-08T19:55:50.580Z,14.80
2023-05-08T19:58:18.887Z,14.70
2023-05-08T20:00:50.955Z,14.70
2023-05-08T20:03:18.629Z,14.70
2023-05-08T20:05:45.866Z,14.60
2023-05-08T20:08:12.925Z,14.60
2023-05-08T20:10:40.309Z,14.60
2023-05-08T20:13:07.344Z,14.60
2023-05-08T20:15:35.072Z,14.60
2023-05-08T20:18:02.253Z,14.50
2023-05-08T20:20:29.932Z,14.50
2023-05-08T20:22:56.975Z,14.50
2023-05-08T20:25:25.026Z,14.50
2023-05-08T20:27:53.797Z,14.50
2023-05-08T20:30:23.387Z,14.50
2023-05-08T20:32:50.827Z,14.40
2023-05-08T20:35:17.877Z,14.40
2023-05-08T20:37:46.602Z,14.40
2023-05-08T20:40:14.711Z,14.30
2023-05-08T20:42:42.309Z,14.30
2023-05-08T20:45:10.000Z,14.20
2023-05-08T20:47:37.133Z,14.20
2023-05-08T20:50:05.180Z,14.20
2023-05-08T20:52:38.479Z,14.10
2023-05-08T20:55:07.074Z,14.10
2023-05-08T20:57:34.123Z,14.10
2023-05-08T21:00:01.262Z,14.10
2023-05-08T21:02:28.599Z,14.00
2023-05-08T21:04:55.696Z,14.00
2023-05-08T21:07:22.874Z,14.00
2023-05-08T21:09:49.869Z,14.00
2023-05-08T21:12:17.094Z,13.90
2023-05-08T21:14:44.172Z,14.00
2023-05-08T21:17:11.171Z,14.00
2023-05-08T21:19:38.437Z,14.00
2023-05-08T21:22:05.542Z,13.90
2023-05-08T21:24:32.618Z,13.90
2023-05-08T21:27:03.027Z,13.90
2023-05-08T21:29:30.314Z,13.90
2023-05-08T21:31:57.471Z,13.90
2023-05-08T21:34:24.715Z,13.90
2023-05-08T21:36:51.778Z,13.90
2023-05-08T21:39:19.114Z,13.90
2023-05-08T21:41:46.791Z,13.90
2023-05-08T21:44:15.509Z,13.90
2023-05-08T21:46:42.965Z,13.80
2023-05-08T21:49:11.044Z,13.80
2023-05-08T21:51:38.153Z,13.80
2023-05-08T21:54:05.205Z,13.80
2023-05-08T21:56:32.268Z,13.90
2023-05-08T21:58:59.256Z,13.80
2023-05-08T22:01:26.460Z,13.80
2023-05-08T22:03:53.640Z,13.80
2023-05-08T22:06:20.847Z,13.80
2023-05-08T22:08:48.018Z,13.70
2023-05-08T22:11:15.490Z,13.70
2023-05-08T22:13:42.526Z,13.70
2023-05-08T22:16:09.620Z,13.70
2023-05-08T22:18:36.735Z,13.60
2023-05-08T22:21:03.873Z,13.70
2023-05-08T22:23:30.891Z,13.70
2023-05-08T22:25:57.918Z,13.70
2023-05-08T22:28:25.003Z,13.70
2023-05-08T22:30:52.138Z,13.70
2023-05-08T22:33:19.213Z,13.70
2023-05-08T22:35:46.245Z,13.70
2023-05-08T22:38:13.300Z,13.60
2023-05-08T22:40:42.556Z,13.60
2023-05-08T22:43:10.002Z,13.60
2023-05-08T22:45:37.267Z,13.50
2023-05-08T22:48:04.703Z,13.50
2023-05-08T22:50:31.747Z,13.50
2023-05-08T22:52:58.872Z,13.50
2023-05-08T22:55:25.960Z,13.50
2023-05-08T22:57:52.962Z,13.50
2023-05-08T23:00:20.581Z,13.50
2023-05-08T23:02:47.635Z,13.50
2023-05-08T23:05:15.124Z,13.50
2023-05-08T23:07:42.396Z,13.50
2023-05-08T23:10:09.910Z,13.40
2023-05-08T23:12:37.258Z,13.40
2023-05-08T23:15:04.860Z,13.40
2023-05-08T23:17:32.208Z,13.40
2023-05-08T23:19:59.313Z,13.40
2023-05-08T23:22:26.369Z,13.40
2023-05-08T23:24:53.441Z,13.40
2023-05-08T23:27:20.836Z,13.40
2023-05-08T23:29:47.864Z,13.50
2023-05-08T23:32:15.490Z,13.40
2023-05-08T23:34:43.263Z,13.50
2023-05-08T23:37:10.412Z,13.40
2023-05-08T23:39:41.386Z,13.40
2023-05-08T23:42:08.923Z,13.40
2023-05-08T23:44:36.080Z,13.40
2023-05-08T23:47:03.171Z,13.40
2023-05-08T23:49:30.260Z,13.40
2023-05-08T23:51:57.434Z,13.40
2023-05-08T23:54:24.545Z,13.40
2023-05-08T23:56:51.610Z,13.40
2023-05-08T23:59:18.587Z,13.40
