createdAt,value
2018-12-01T00:00:30.037Z,7.20
2018-12-01T00:02:59.170Z,7.20
2018-12-01T00:05:47.110Z,7.20
2018-12-01T00:08:15.909Z,7.20
2018-12-01T00:10:44.754Z,7.10
2018-12-01T00:13:13.540Z,7.10
2018-12-01T00:15:42.326Z,7.00
2018-12-01T00:18:11.157Z,7.00
2018-12-01T00:20:40.014Z,7.00
2018-12-01T00:23:08.777Z,7.00
2018-12-01T00:25:37.582Z,7.00
2018-12-01T00:28:06.379Z,7.00
2018-12-01T00:30:35.178Z,7.00
2018-12-01T00:33:04.053Z,7.00
2018-12-01T00:35:32.892Z,7.00
2018-12-01T00:38:01.657Z,7.00
2018-12-01T00:40:30.469Z,7.00
2018-12-01T00:42:59.358Z,7.00
2018-12-01T00:45:28.173Z,6.90
2018-12-01T00:47:56.990Z,6.90
2018-12-01T00:50:25.774Z,6.80
2018-12-01T00:52:54.987Z,6.80
2018-12-01T00:55:23.818Z,6.80
2018-12-01T00:57:52.589Z,6.80
2018-12-01T01:00:23.150Z,6.80
2018-12-01T01:02:53.963Z,6.70
2018-12-01T01:05:23.575Z,6.60
2018-12-01T01:07:52.682Z,6.60
2018-12-01T01:10:22.592Z,6.60
2018-12-01T01:12:51.485Z,6.50
2018-12-01T01:15:20.692Z,6.50
2018-12-01T01:19:18.951Z,6.50
2018-12-01T01:21:47.771Z,6.40
2018-12-01T01:24:16.585Z,6.30
2018-12-01T01:26:45.379Z,6.20
2018-12-01T01:29:14.195Z,6.10
2018-12-01T01:31:43.005Z,6.10
2018-12-01T01:34:11.797Z,6.00
2018-12-01T01:36:40.614Z,5.90
2018-12-01T01:39:09.405Z,5.90
2018-12-01T01:41:38.191Z,5.90
2018-12-01T01:44:07.019Z,6.00
2018-12-01T01:46:35.815Z,6.00
2018-12-01T01:49:04.660Z,6.10
2018-12-01T01:51:33.468Z,6.10
2018-12-01T01:54:02.275Z,6.20
2018-12-01T01:56:31.072Z,6.20
2018-12-01T01:58:59.864Z,6.10
2018-12-01T02:01:28.686Z,6.10
2018-12-01T02:03:57.485Z,6.00
2018-12-01T02:06:26.278Z,6.00
2018-12-01T02:08:55.108Z,6.00
2018-12-01T02:11:23.906Z,6.00
2018-12-01T02:13:52.737Z,5.90
2018-12-01T02:16:21.589Z,5.90
2018-12-01T02:18:50.380Z,5.80
2018-12-01T02:21:19.189Z,5.80
2018-12-01T02:23:47.999Z,5.70
2018-12-01T02:26:17.747Z,5.60
2018-12-01T02:28:46.553Z,5.60
2018-12-01T02:31:15.377Z,5.50
2018-12-01T02:33:44.159Z,5.50
2018-12-01T02:36:12.974Z,5.40
2018-12-01T02:38:41.768Z,5.30
2018-12-01T02:41:10.595Z,5.20
2018-12-01T02:43:39.365Z,5.20
2018-12-01T02:46:19.461Z,5.20
2018-12-01T02:48:48.281Z,5.10
2018-12-01T02:51:17.092Z,5.10
2018-12-01T02:53:45.928Z,5.00
2018-12-01T02:56:14.703Z,5.00
2018-12-01T02:58:43.495Z,4.90
2018-12-01T03:01:12.284Z,4.90
2018-12-01T03:03:41.115Z,4.90
2018-12-01T03:06:09.894Z,4.80
2018-12-01T03:08:38.686Z,4.70
2018-12-01T03:11:07.509Z,4.70
2018-12-01T03:13:36.350Z,4.70
2018-12-01T03:16:05.647Z,4.70
2018-12-01T03:18:34.440Z,4.70
2018-12-01T03:21:03.240Z,4.70
2018-12-01T03:23:32.042Z,4.70
2018-12-01T03:26:05.120Z,4.70
2018-12-01T03:28:34.832Z,4.70
2018-12-01T03:31:03.668Z,4.70
2018-12-01T03:33:32.471Z,4.70
2018-12-01T03:36:01.263Z,4.70
2018-12-01T03:38:30.062Z,4.60
2018-12-01T03:40:58.863Z,4.60
2018-12-01T03:43:27.649Z,4.60
2018-12-01T03:45:56.566Z,4.50
2018-12-01T03:48:26.574Z,4.50
2018-12-01T03:50:55.373Z,4.50
2018-12-01T03:53:54.670Z,4.50
2018-12-01T03:56:23.462Z,4.50
2018-12-01T03:58:52.265Z,4.40
2018-12-01T04:01:21.103Z,4.40
2018-12-01T04:03:49.988Z,4.40
2018-12-01T04:06:18.765Z,4.40
2018-12-01T04:08:47.857Z,4.40
2018-12-01T04:11:16.668Z,4.50
2018-12-01T04:13:45.472Z,4.50
2018-12-01T04:16:14.335Z,4.50
2018-12-01T04:18:43.126Z,4.50
2018-12-01T04:21:11.988Z,4.50
2018-12-01T04:23:40.796Z,4.40
2018-12-01T04:26:09.590Z,4.20
2018-12-01T04:28:38.384Z,4.10
2018-12-01T04:31:07.188Z,4.00
2018-12-01T04:33:36.004Z,3.90
2018-12-01T04:36:05.109Z,3.90
2018-12-01T04:38:33.910Z,3.80
2018-12-01T04:41:02.738Z,3.70
2018-12-01T04:43:31.535Z,3.60
2018-12-01T04:46:00.328Z,3.50
2018-12-01T04:48:29.146Z,3.50
2018-12-01T04:50:57.942Z,3.50
2018-12-01T04:53:26.830Z,3.50
2018-12-01T04:55:55.671Z,3.50
2018-12-01T04:58:24.490Z,3.40
2018-12-01T05:00:53.320Z,3.40
2018-12-01T05:03:22.120Z,3.40
2018-12-01T05:05:50.962Z,3.40
2018-12-01T05:08:19.768Z,3.30
2018-12-01T05:10:48.571Z,3.30
2018-12-01T05:13:17.386Z,3.30
2018-12-01T05:15:46.202Z,3.30
2018-12-01T05:18:14.978Z,3.30
2018-12-01T05:21:46.326Z,3.30
2018-12-01T05:24:15.142Z,3.40
2018-12-01T05:26:43.946Z,3.50
2018-12-01T05:29:12.724Z,3.60
2018-12-01T05:31:41.570Z,3.70
2018-12-01T05:34:10.368Z,3.80
2018-12-01T05:36:39.146Z,4.00
2018-12-01T05:39:09.330Z,4.10
2018-12-01T05:41:38.126Z,4.10
2018-12-01T05:44:06.925Z,4.20
2018-12-01T05:46:36.836Z,4.20
2018-12-01T05:49:04.729Z,4.30
2018-12-01T05:51:33.528Z,4.30
2018-12-01T05:54:02.308Z,4.20
2018-12-01T05:56:31.114Z,4.20
2018-12-01T05:58:59.932Z,4.20
2018-12-01T06:01:28.767Z,4.20
2018-12-01T06:03:57.588Z,4.10
2018-12-01T06:06:26.348Z,4.10
2018-12-01T06:08:55.162Z,4.10
2018-12-01T06:11:23.942Z,4.10
2018-12-01T06:13:52.721Z,4.10
2018-12-01T06:16:21.564Z,4.10
2018-12-01T06:18:50.345Z,4.10
2018-12-01T06:21:19.156Z,4.10
2018-12-01T06:23:47.979Z,4.20
2018-12-01T06:26:16.790Z,4.30
2018-12-01T06:28:45.583Z,4.40
2018-12-01T06:31:14.409Z,4.40
2018-12-01T06:33:43.200Z,4.30
2018-12-01T06:36:11.997Z,4.30
2018-12-01T06:38:40.817Z,4.20
2018-12-01T06:41:09.617Z,4.10
2018-12-01T06:43:38.415Z,4.00
2018-12-01T06:46:07.224Z,3.90
2018-12-01T06:48:36.021Z,3.80
2018-12-01T06:51:04.907Z,3.70
2018-12-01T06:53:33.713Z,3.70
2018-12-01T06:56:02.563Z,3.70
2018-12-01T06:58:31.385Z,3.70
2018-12-01T07:01:00.203Z,3.80
2018-12-01T07:03:28.997Z,3.90
2018-12-01T07:05:57.802Z,3.90
2018-12-01T07:08:26.605Z,4.00
2018-12-01T07:10:55.389Z,4.00
2018-12-01T07:13:24.208Z,4.10
2018-12-01T07:16:23.381Z,4.20
2018-12-01T07:19:03.475Z,4.30
2018-12-01T07:21:32.305Z,4.40
2018-12-01T07:24:01.129Z,4.50
2018-12-01T07:26:29.979Z,4.50
2018-12-01T07:28:58.843Z,4.50
2018-12-01T07:31:27.657Z,4.60
2018-12-01T07:33:56.447Z,4.60
2018-12-01T07:36:25.283Z,4.60
2018-12-01T07:38:54.143Z,4.70
2018-12-01T07:41:22.952Z,4.70
2018-12-01T07:43:51.806Z,4.70
2018-12-01T07:46:20.617Z,4.70
2018-12-01T07:48:49.428Z,4.80
2018-12-01T07:51:18.235Z,4.90
2018-12-01T07:53:47.036Z,5.00
2018-12-01T07:56:15.852Z,5.40
2018-12-01T07:58:44.647Z,5.70
2018-12-01T08:01:13.496Z,5.90
2018-12-01T08:03:42.500Z,6.00
2018-12-01T08:06:11.334Z,5.90
2018-12-01T08:08:40.149Z,5.90
2018-12-01T08:11:08.957Z,5.80
2018-12-01T08:13:37.763Z,5.70
2018-12-01T08:16:06.577Z,5.60
2018-12-01T08:18:35.405Z,5.70
2018-12-01T08:21:04.353Z,5.70
2018-12-01T08:23:33.165Z,5.80
2018-12-01T08:26:01.973Z,5.80
2018-12-01T08:28:30.790Z,5.90
2018-12-01T08:30:59.620Z,6.10
2018-12-01T08:33:28.414Z,6.30
2018-12-01T08:35:57.840Z,6.50
2018-12-01T08:38:26.085Z,6.70
2018-12-01T08:40:54.979Z,6.90
2018-12-01T08:43:23.799Z,7.10
2018-12-01T08:45:52.613Z,7.20
2018-12-01T08:48:21.454Z,7.20
2018-12-01T08:50:50.247Z,7.20
2018-12-01T08:53:19.109Z,7.20
2018-12-01T08:55:47.937Z,7.20
2018-12-01T08:58:16.760Z,7.20
2018-12-01T09:00:45.614Z,7.20
2018-12-01T09:03:19.491Z,7.20
2018-12-01T09:05:48.265Z,7.30
2018-12-01T09:08:17.134Z,7.40
2018-12-01T09:10:45.967Z,7.40
2018-12-01T09:13:14.781Z,7.50
2018-12-01T09:15:43.732Z,7.50
2018-12-01T09:18:27.626Z,7.50
2018-12-01T09:20:57.067Z,7.50
2018-12-01T09:23:26.022Z,7.50
2018-12-01T09:25:54.825Z,7.50
2018-12-01T09:28:23.708Z,7.60
2018-12-01T09:30:52.534Z,7.60
2018-12-01T09:33:21.396Z,7.70
2018-12-01T09:35:50.205Z,7.70
2018-12-01T09:38:19.010Z,7.70
2018-12-01T09:40:47.886Z,7.70
2018-12-01T09:43:16.693Z,7.70
2018-12-01T09:45:52.172Z,7.90
2018-12-01T09:48:35.206Z,8.10
2018-12-01T09:51:04.025Z,8.40
2018-12-01T09:53:32.843Z,8.60
2018-12-01T09:56:01.634Z,8.70
2018-12-01T09:58:30.445Z,8.90
2018-12-01T10:00:59.250Z,9.30
2018-12-01T10:03:28.062Z,10.30
2018-12-01T10:05:56.856Z,11.10
2018-12-01T10:08:25.641Z,11.50
2018-12-01T10:10:58.595Z,11.60
2018-12-01T10:13:27.587Z,11.50
2018-12-01T10:15:56.388Z,11.70
2018-12-01T10:18:25.196Z,11.90
2018-12-01T10:20:54.028Z,11.80
2018-12-01T10:23:22.826Z,11.60
2018-12-01T10:25:51.610Z,11.30
2018-12-01T10:28:20.428Z,11.10
2018-12-01T10:30:49.273Z,11.00
2018-12-01T10:33:18.080Z,11.00
2018-12-01T10:35:46.894Z,11.10
2018-12-01T10:38:16.578Z,11.20
2018-12-01T10:40:45.335Z,11.20
2018-12-01T10:43:14.222Z,11.20
2018-12-01T10:45:43.270Z,11.20
2018-12-01T10:48:12.062Z,11.10
2018-12-01T10:50:40.924Z,11.00
2018-12-01T10:53:09.792Z,10.90
2018-12-01T10:55:38.846Z,10.80
2018-12-01T10:58:11.230Z,10.80
2018-12-01T11:00:45.904Z,11.20
2018-12-01T11:03:20.120Z,11.40
2018-12-01T11:05:48.937Z,11.40
2018-12-01T11:08:17.780Z,11.30
2018-12-01T11:10:47.154Z,11.20
2018-12-01T11:13:15.972Z,11.30
2018-12-01T11:15:44.784Z,11.60
2018-12-01T11:18:13.612Z,11.80
2018-12-01T11:20:42.402Z,11.90
2018-12-01T11:23:11.282Z,12.00
2018-12-01T11:25:40.320Z,12.00
2018-12-01T11:28:09.138Z,12.00
2018-12-01T11:30:40.169Z,11.90
2018-12-01T11:33:09.002Z,11.90
2018-12-01T11:35:37.820Z,12.00
2018-12-01T11:38:07.208Z,12.10
2018-12-01T11:40:36.028Z,12.00
2018-12-01T11:43:05.698Z,11.90
2018-12-01T11:45:34.522Z,11.80
2018-12-01T11:48:03.384Z,11.80
2018-12-01T11:50:32.205Z,11.70
2018-12-01T11:53:01.094Z,11.70
2018-12-01T11:55:29.898Z,11.60
2018-12-01T11:57:58.696Z,11.50
2018-12-01T12:00:27.732Z,11.50
2018-12-01T12:02:56.641Z,11.40
2018-12-01T12:05:25.444Z,11.40
2018-12-01T12:08:05.600Z,11.30
2018-12-01T12:10:34.410Z,11.40
2018-12-01T12:13:03.282Z,11.70
2018-12-01T12:15:32.069Z,12.00
2018-12-01T12:18:01.876Z,12.20
2018-12-01T12:20:31.169Z,12.30
2018-12-01T12:23:00.043Z,12.30
2018-12-01T12:25:28.909Z,12.10
2018-12-01T12:27:57.709Z,12.00
2018-12-01T12:30:26.521Z,11.90
2018-12-01T12:32:55.430Z,11.70
2018-12-01T12:35:24.193Z,11.60
2018-12-01T12:37:52.965Z,11.60
2018-12-01T12:40:23.747Z,11.50
2018-12-01T12:42:54.675Z,11.40
2018-12-01T12:45:23.473Z,11.40
2018-12-01T12:47:52.289Z,11.40
2018-12-01T12:50:21.197Z,11.40
2018-12-01T12:52:51.041Z,12.10
2018-12-01T12:55:21.687Z,12.90
2018-12-01T12:57:50.485Z,13.30
2018-12-01T13:00:23.903Z,13.10
2018-12-01T13:02:59.931Z,12.80
2018-12-01T13:05:31.997Z,12.30
2018-12-01T13:08:00.843Z,12.10
2018-12-01T13:10:29.706Z,11.90
2018-12-01T13:12:58.557Z,11.80
2018-12-01T13:15:27.421Z,11.70
2018-12-01T13:17:56.224Z,11.70
2018-12-01T13:20:25.283Z,11.70
2018-12-01T13:22:57.205Z,11.70
2018-12-01T13:25:26.009Z,11.60
2018-12-01T13:28:07.224Z,11.50
2018-12-01T13:30:39.226Z,11.40
2018-12-01T13:33:08.045Z,11.30
2018-12-01T13:35:37.117Z,11.30
2018-12-01T13:38:06.479Z,11.30
2018-12-01T13:40:35.245Z,11.30
2018-12-01T13:43:04.269Z,11.30
2018-12-01T13:45:33.133Z,11.30
2018-12-01T13:48:01.949Z,11.30
2018-12-01T13:50:30.745Z,11.30
2018-12-01T13:53:02.859Z,11.30
2018-12-01T13:55:31.658Z,11.30
2018-12-01T13:58:00.494Z,11.40
2018-12-01T14:00:29.312Z,11.30
2018-12-01T14:02:58.193Z,11.30
2018-12-01T14:05:26.989Z,11.20
2018-12-01T14:07:55.788Z,11.20
2018-12-01T14:10:26.539Z,11.20
2018-12-01T14:13:03.150Z,11.10
2018-12-01T14:15:31.938Z,11.10
2018-12-01T14:18:00.771Z,11.00
2018-12-01T14:20:29.590Z,11.00
2018-12-01T14:22:58.470Z,11.00
2018-12-01T14:25:27.285Z,11.00
2018-12-01T14:27:58.604Z,10.90
2018-12-01T14:30:27.462Z,10.90
2018-12-01T14:32:56.326Z,10.90
2018-12-01T14:35:27.134Z,10.80
2018-12-01T14:38:21.508Z,10.70
2018-12-01T14:40:50.681Z,10.60
2018-12-01T14:43:19.489Z,10.60
2018-12-01T14:45:49.188Z,10.50
2018-12-01T14:48:17.979Z,10.40
2018-12-01T14:50:48.739Z,10.30
2018-12-01T14:53:16.782Z,10.30
2018-12-01T14:55:45.582Z,10.30
2018-12-01T14:58:14.398Z,10.30
2018-12-01T15:00:43.192Z,10.20
2018-12-01T15:03:11.968Z,10.20
2018-12-01T15:05:41.631Z,10.10
2018-12-01T15:08:10.426Z,10.10
2018-12-01T15:10:39.266Z,10.00
2018-12-01T15:13:08.111Z,10.00
2018-12-01T15:15:36.970Z,10.00
2018-12-01T15:18:06.300Z,9.90
2018-12-01T15:20:35.113Z,9.90
2018-12-01T15:23:03.994Z,9.90
2018-12-01T15:25:32.797Z,9.80
2018-12-01T15:28:01.605Z,9.80
2018-12-01T15:30:30.748Z,9.70
2018-12-01T15:33:07.597Z,9.60
2018-12-01T15:35:36.425Z,9.60
2018-12-01T15:38:06.255Z,9.50
2018-12-01T15:40:35.055Z,9.40
2018-12-01T15:43:03.927Z,9.30
2018-12-01T15:45:32.735Z,9.30
2018-12-01T15:48:01.550Z,9.30
2018-12-01T15:50:31.031Z,9.20
2018-12-01T15:52:59.927Z,9.20
2018-12-01T15:55:28.713Z,9.10
2018-12-01T15:57:57.517Z,9.10
2018-12-01T16:00:27.345Z,9.10
2018-12-01T16:02:56.247Z,9.10
2018-12-01T16:05:25.227Z,9.10
2018-12-01T16:07:57.147Z,9.10
2018-12-01T16:10:26.040Z,9.10
2018-12-01T16:13:13.916Z,9.10
2018-12-01T16:15:52.339Z,9.20
2018-12-01T16:18:21.253Z,9.10
2018-12-01T16:20:50.101Z,9.20
2018-12-01T16:23:18.937Z,9.20
2018-12-01T16:25:47.836Z,9.20
2018-12-01T16:28:16.626Z,9.10
2018-12-01T16:30:46.129Z,9.10
2018-12-01T16:33:18.830Z,9.10
2018-12-01T16:35:47.064Z,9.00
2018-12-01T16:38:19.465Z,9.00
2018-12-01T16:40:57.729Z,9.00
2018-12-01T16:43:27.873Z,9.00
2018-12-01T16:45:56.651Z,9.00
2018-12-01T16:48:25.487Z,9.00
2018-12-01T16:50:54.297Z,9.00
2018-12-01T16:53:23.307Z,8.90
2018-12-01T16:55:52.252Z,8.90
2018-12-01T16:58:21.049Z,9.00
2018-12-01T17:00:49.899Z,9.00
2018-12-01T17:03:18.808Z,9.00
2018-12-01T17:05:52.288Z,8.90
2018-12-01T17:08:21.121Z,8.90
2018-12-01T17:10:49.926Z,9.00
2018-12-01T17:13:18.773Z,9.00
2018-12-01T17:15:47.625Z,9.10
2018-12-01T17:18:16.438Z,9.00
2018-12-01T17:20:45.230Z,9.00
2018-12-01T17:23:15.580Z,9.00
2018-12-01T17:25:44.405Z,9.10
2018-12-01T17:28:16.658Z,9.00
2018-12-01T17:30:45.530Z,9.00
2018-12-01T17:33:14.348Z,8.90
2018-12-01T17:35:43.212Z,8.90
2018-12-01T17:38:13.481Z,8.90
2018-12-01T17:41:17.629Z,8.90
2018-12-01T17:43:48.042Z,8.90
2018-12-01T17:46:16.906Z,8.90
2018-12-01T17:48:45.727Z,9.00
2018-12-01T17:51:14.546Z,9.00
2018-12-01T17:53:45.296Z,9.00
2018-12-01T17:56:14.217Z,9.00
2018-12-01T17:58:43.040Z,9.00
2018-12-01T18:01:11.965Z,8.90
2018-12-01T18:03:40.749Z,9.00
2018-12-01T18:06:11.866Z,9.00
2018-12-01T18:08:40.699Z,9.00
2018-12-01T18:11:10.685Z,9.00
2018-12-01T18:13:40.286Z,9.00
2018-12-01T18:16:08.571Z,9.00
2018-12-01T18:18:37.509Z,9.00
2018-12-01T18:21:06.373Z,9.00
2018-12-01T18:23:35.199Z,9.00
2018-12-01T18:26:04.157Z,9.00
2018-12-01T18:28:35.237Z,9.10
2018-12-01T18:31:09.185Z,9.10
2018-12-01T18:33:39.941Z,9.20
2018-12-01T18:36:10.872Z,9.20
2018-12-01T18:38:40.398Z,9.20
2018-12-01T18:41:09.485Z,9.20
2018-12-01T18:43:38.333Z,9.20
2018-12-01T18:46:09.942Z,9.20
2018-12-01T18:48:38.749Z,9.20
2018-12-01T18:51:07.553Z,9.10
2018-12-01T18:53:36.481Z,9.10
2018-12-01T18:56:06.133Z,9.00
2018-12-01T18:58:34.935Z,9.00
2018-12-01T19:01:03.729Z,8.90
2018-12-01T19:03:34.445Z,8.90
2018-12-01T19:06:03.245Z,8.90
2018-12-01T19:08:32.061Z,8.90
2018-12-01T19:11:00.848Z,8.90
2018-12-01T19:13:29.642Z,8.90
2018-12-01T19:15:58.505Z,8.90
2018-12-01T19:18:27.314Z,8.90
2018-12-01T19:20:56.113Z,8.90
2018-12-01T19:23:24.937Z,8.90
2018-12-01T19:25:53.762Z,8.90
2018-12-01T19:28:22.620Z,8.90
2018-12-01T19:30:51.466Z,8.90
2018-12-01T19:33:22.629Z,8.90
2018-12-01T19:35:52.586Z,8.90
2018-12-01T19:38:26.774Z,8.90
2018-12-01T19:40:56.601Z,8.90
2018-12-01T19:43:25.431Z,8.90
2018-12-01T19:48:29.480Z,8.90
2018-12-01T19:50:58.427Z,8.90
2018-12-01T19:54:30.168Z,8.90
2018-12-01T19:56:58.991Z,8.90
2018-12-01T19:59:27.785Z,8.90
2018-12-01T20:01:56.596Z,8.90
2018-12-01T20:04:25.406Z,8.90
2018-12-01T20:06:54.238Z,8.90
2018-12-01T20:09:22.958Z,8.80
2018-12-01T20:11:51.758Z,8.90
2018-12-01T20:14:20.572Z,8.90
2018-12-01T20:16:51.984Z,8.90
2018-12-01T20:19:20.824Z,8.90
2018-12-01T20:21:49.612Z,8.90
2018-12-01T20:24:18.428Z,8.90
2018-12-01T20:26:47.244Z,8.90
2018-12-01T20:29:16.026Z,8.90
2018-12-01T20:31:44.818Z,8.80
2018-12-01T20:34:13.644Z,8.80
2018-12-01T20:36:46.940Z,8.80
2018-12-01T20:39:18.692Z,8.80
2018-12-01T20:41:47.510Z,8.80
2018-12-01T20:44:16.342Z,8.80
2018-12-01T20:46:45.130Z,8.80
2018-12-01T20:49:13.934Z,8.80
2018-12-01T20:51:42.708Z,8.70
2018-12-01T20:54:20.370Z,8.70
2018-12-01T20:56:49.162Z,8.70
2018-12-01T20:59:17.970Z,8.60
2018-12-01T21:01:46.803Z,8.60
2018-12-01T21:04:15.628Z,8.60
2018-12-01T21:06:44.422Z,8.60
2018-12-01T21:09:13.246Z,8.60
2018-12-01T21:11:42.082Z,8.70
2018-12-01T21:14:10.866Z,8.60
2018-12-01T21:16:39.666Z,8.70
2018-12-01T21:19:08.462Z,8.80
2018-12-01T21:21:37.248Z,8.80
2018-12-01T21:24:07.012Z,8.80
2018-12-01T21:26:35.833Z,8.80
2018-12-01T21:29:04.645Z,8.80
2018-12-01T21:31:33.450Z,8.80
2018-12-01T21:34:02.242Z,8.80
2018-12-01T21:36:31.056Z,8.80
2018-12-01T21:38:59.847Z,8.80
2018-12-01T21:41:28.688Z,8.80
2018-12-01T21:43:57.506Z,8.80
2018-12-01T21:46:26.291Z,8.70
2018-12-01T21:48:55.058Z,8.70
2018-12-01T21:51:23.907Z,8.70
2018-12-01T21:53:52.708Z,8.70
2018-12-01T21:56:21.527Z,8.80
2018-12-01T21:58:50.698Z,8.80
2018-12-01T22:01:19.503Z,8.70
2018-12-01T22:03:48.308Z,8.80
2018-12-01T22:06:17.164Z,8.80
2018-12-01T22:08:45.956Z,8.80
2018-12-01T22:11:14.739Z,8.80
2018-12-01T22:13:43.879Z,8.80
2018-12-01T22:16:12.690Z,8.80
2018-12-01T22:18:41.515Z,8.80
2018-12-01T22:21:10.328Z,8.80
2018-12-01T22:23:39.187Z,8.90
2018-12-01T22:26:08.370Z,8.90
2018-12-01T22:28:37.148Z,8.90
2018-12-01T22:31:05.974Z,8.90
2018-12-01T22:33:34.997Z,9.00
2018-12-01T22:36:03.845Z,9.00
2018-12-01T22:38:32.633Z,9.00
2018-12-01T22:41:01.441Z,9.10
2018-12-01T22:43:30.251Z,9.10
2018-12-01T22:45:59.021Z,9.20
2018-12-01T22:48:27.847Z,9.10
2018-12-01T22:50:56.668Z,9.20
2018-12-01T22:53:25.501Z,9.20
2018-12-01T22:55:54.280Z,9.20
2018-12-01T22:58:23.157Z,9.20
2018-12-01T23:00:56.658Z,9.20
2018-12-01T23:03:26.511Z,9.20
2018-12-01T23:05:55.320Z,9.20
2018-12-01T23:08:25.303Z,9.20
2018-12-01T23:10:54.135Z,9.20
2018-12-01T23:13:23.100Z,9.20
2018-12-01T23:15:52.077Z,9.20
2018-12-01T23:18:24.994Z,9.10
2018-12-01T23:20:53.799Z,9.10
2018-12-01T23:23:22.603Z,9.10
2018-12-01T23:25:51.514Z,9.20
2018-12-01T23:28:20.334Z,9.20
2018-12-01T23:30:52.715Z,9.20
2018-12-01T23:33:23.873Z,9.20
2018-12-01T23:35:52.725Z,9.20
2018-12-01T23:41:52.819Z,9.20
2018-12-01T23:44:28.890Z,9.30
2018-12-01T23:46:57.701Z,9.30
2018-12-01T23:49:26.490Z,9.30
2018-12-01T23:51:55.283Z,9.30
2018-12-01T23:54:24.079Z,9.30
2018-12-01T23:56:52.875Z,9.30
2018-12-01T23:59:21.666Z,9.30
