createdAt,value
2022-10-05T00:01:46.800Z,99040.47
2022-10-05T00:04:19.462Z,99035.53
2022-10-05T00:06:57.782Z,99031.38
2022-10-05T00:09:24.368Z,99019.50
2022-10-05T00:11:51.358Z,99007.75
2022-10-05T00:14:21.857Z,98998.63
2022-10-05T00:16:48.595Z,99005.81
2022-10-05T00:19:23.498Z,99014.47
2022-10-05T00:21:49.952Z,99016.66
2022-10-05T00:24:19.794Z,99024.34
2022-10-05T00:26:46.578Z,99028.75
2022-10-05T00:29:23.804Z,99004.31
2022-10-05T00:31:50.727Z,99003.88
2022-10-05T00:34:17.785Z,99002.13
2022-10-05T00:36:45.185Z,98999.47
2022-10-05T00:39:11.868Z,98975.69
2022-10-05T00:41:59.956Z,98981.06
2022-10-05T00:44:40.624Z,98974.63
2022-10-05T00:47:27.571Z,98966.09
2022-10-05T00:50:05.870Z,98969.09
2022-10-05T00:52:51.363Z,98957.75
2022-10-05T00:55:23.948Z,98949.00
2022-10-05T00:58:17.195Z,98936.19
2022-10-05T01:00:52.558Z,98927.19
2022-10-05T01:03:42.132Z,98917.31
2022-10-05T01:06:44.605Z,98918.38
2022-10-05T01:09:21.401Z,98895.66
2022-10-05T01:12:09.742Z,98889.25
2022-10-05T01:15:13.788Z,98876.78
2022-10-05T01:17:49.251Z,98847.41
2022-10-05T01:20:26.872Z,98841.19
2022-10-05T01:23:20.276Z,98827.19
2022-10-05T01:25:58.726Z,98820.13
2022-10-05T01:28:32.771Z,98790.91
2022-10-05T01:31:17.301Z,98774.88
2022-10-05T01:33:51.097Z,98758.22
2022-10-05T01:36:30.926Z,98741.56
2022-10-05T01:39:16.723Z,98706.81
2022-10-05T01:41:59.513Z,98689.72
2022-10-05T01:44:32.992Z,98669.28
2022-10-05T01:47:18.380Z,98648.09
2022-10-05T01:50:01.348Z,98629.72
2022-10-05T01:52:36.878Z,98624.31
2022-10-05T01:55:17.518Z,98615.03
2022-10-05T01:57:55.040Z,98600.94
2022-10-05T02:00:21.608Z,98592.47
2022-10-05T02:02:56.015Z,98572.38
2022-10-05T02:05:46.819Z,98550.75
2022-10-05T02:08:40.755Z,98518.44
2022-10-05T02:11:12.895Z,98491.59
2022-10-05T02:14:01.263Z,98490.78
2022-10-05T02:16:34.882Z,98484.91
2022-10-05T02:19:11.454Z,98474.97
2022-10-05T02:21:39.187Z,98436.59
2022-10-05T02:24:13.308Z,98436.63
2022-10-05T02:26:40.534Z,98430.31
2022-10-05T02:29:11.413Z,98416.38
2022-10-05T02:31:37.795Z,98414.22
2022-10-05T02:34:23.091Z,98392.56
2022-10-05T02:37:08.335Z,98381.31
2022-10-05T02:39:54.339Z,98382.31
2022-10-05T02:42:46.548Z,98366.44
2022-10-05T02:45:37.649Z,98360.94
2022-10-05T02:48:06.835Z,98345.84
2022-10-05T02:50:39.190Z,98344.91
2022-10-05T02:53:14.948Z,98348.00
2022-10-05T02:55:59.236Z,98336.25
2022-10-05T02:58:31.342Z,98337.25
2022-10-05T03:01:06.828Z,98332.09
2022-10-05T03:03:39.435Z,98311.41
2022-10-05T03:06:15.506Z,98308.25
2022-10-05T03:09:02.565Z,98287.88
2022-10-05T03:11:37.879Z,98282.25
2022-10-05T03:14:26.032Z,98258.13
2022-10-05T03:16:55.357Z,98241.59
2022-10-05T03:19:50.651Z,98230.38
2022-10-05T03:22:41.770Z,98246.63
2022-10-05T03:25:21.021Z,98263.00
2022-10-05T03:28:00.960Z,98253.56
2022-10-05T03:30:38.384Z,98261.88
2022-10-05T03:33:39.031Z,98286.00
2022-10-05T03:36:18.196Z,98269.81
2022-10-05T03:39:19.113Z,98275.91
2022-10-05T03:42:04.687Z,98266.13
2022-10-05T03:44:40.953Z,98264.66
2022-10-05T03:47:31.592Z,98255.13
2022-10-05T03:50:30.374Z,98214.41
2022-10-05T03:53:02.772Z,98173.03
2022-10-05T03:55:43.805Z,98131.72
2022-10-05T03:58:26.265Z,98092.00
2022-10-05T04:00:56.034Z,98066.09
2022-10-05T04:03:31.274Z,98057.97
2022-10-05T04:06:20.983Z,98046.41
2022-10-05T04:09:05.536Z,98021.44
2022-10-05T04:11:39.305Z,98011.97
2022-10-05T04:14:18.894Z,98019.94
2022-10-05T04:16:49.719Z,98025.03
2022-10-05T04:19:25.869Z,98029.81
2022-10-05T04:21:56.466Z,98047.53
2022-10-05T04:24:40.225Z,98056.66
2022-10-05T04:27:16.524Z,98055.97
2022-10-05T04:29:57.324Z,98050.69
2022-10-05T04:32:42.611Z,98034.16
2022-10-05T04:35:21.079Z,98005.38
2022-10-05T04:37:59.466Z,97961.25
2022-10-05T04:40:58.159Z,97911.78
2022-10-05T04:43:40.844Z,97921.84
2022-10-05T04:46:14.937Z,97918.38
2022-10-05T04:49:00.278Z,97928.94
2022-10-05T04:51:39.958Z,97920.88
2022-10-05T04:54:19.627Z,97905.84
2022-10-05T04:56:53.192Z,97874.13
2022-10-05T04:59:40.113Z,97858.25
2022-10-05T05:02:21.440Z,97837.41
2022-10-05T05:04:53.537Z,97811.28
2022-10-05T05:07:50.708Z,97801.88
2022-10-05T05:10:41.125Z,97787.53
2022-10-05T05:13:42.744Z,97753.47
2022-10-05T05:16:17.610Z,97720.03
2022-10-05T05:19:08.931Z,97608.31
2022-10-05T05:21:38.100Z,97601.63
2022-10-05T05:24:04.529Z,97595.69
2022-10-05T05:26:55.393Z,97607.84
2022-10-05T05:29:30.876Z,97589.53
2022-10-05T05:32:14.018Z,97588.09
2022-10-05T05:35:02.171Z,97570.16
2022-10-05T05:37:51.551Z,97526.22
2022-10-05T05:40:21.754Z,97501.63
2022-10-05T05:43:02.760Z,97487.09
2022-10-05T05:45:41.371Z,97456.16
2022-10-05T05:48:30.646Z,97452.41
2022-10-05T05:51:12.186Z,97452.22
2022-10-05T05:53:48.057Z,97455.34
2022-10-05T05:56:19.058Z,97452.81
2022-10-05T05:59:01.068Z,97455.50
2022-10-05T06:01:36.416Z,97454.47
2022-10-05T06:04:14.332Z,97466.09
2022-10-05T06:06:46.041Z,97461.84
2022-10-05T06:09:24.563Z,97473.22
2022-10-05T06:12:04.378Z,97482.47
2022-10-05T06:14:52.920Z,97492.41
2022-10-05T06:17:24.636Z,97486.09
2022-10-05T06:19:55.529Z,97491.38
2022-10-05T06:22:44.701Z,97496.88
2022-10-05T06:25:43.739Z,97497.84
2022-10-05T06:28:12.282Z,97510.59
2022-10-05T06:30:55.979Z,97534.91
2022-10-05T06:33:41.771Z,97563.88
2022-10-05T06:36:41.596Z,97572.22
2022-10-05T06:39:35.150Z,97605.81
2022-10-05T06:42:34.368Z,97632.56
2022-10-05T06:45:26.032Z,97668.78
2022-10-05T06:48:05.521Z,97712.81
2022-10-05T06:50:40.915Z,97736.41
2022-10-05T06:53:22.416Z,97760.78
2022-10-05T06:55:59.137Z,97792.59
2022-10-05T06:58:34.565Z,97813.47
2022-10-05T07:01:17.629Z,97903.38
2022-10-05T07:03:58.585Z,97981.44
2022-10-05T07:06:37.859Z,98001.19
2022-10-05T07:09:20.989Z,98042.13
2022-10-05T07:12:25.110Z,98057.94
2022-10-05T07:15:10.242Z,98245.31
2022-10-05T07:18:10.769Z,98347.81
2022-10-05T07:21:10.207Z,98421.81
2022-10-05T07:23:45.429Z,98516.72
2022-10-05T07:26:23.588Z,98511.88
2022-10-05T07:29:22.925Z,98573.38
2022-10-05T07:32:11.698Z,98650.69
2022-10-05T07:35:02.099Z,98671.44
2022-10-05T07:37:55.174Z,98731.34
2022-10-05T07:40:31.815Z,98753.09
2022-10-05T07:43:24.486Z,98706.03
2022-10-05T07:45:57.876Z,98701.72
2022-10-05T07:49:00.281Z,98727.03
2022-10-05T07:51:33.709Z,98742.81
2022-10-05T07:54:05.908Z,98718.22
2022-10-05T07:56:39.299Z,98753.03
2022-10-05T07:59:15.228Z,98791.84
2022-10-05T08:01:47.299Z,98835.28
2022-10-05T08:04:17.407Z,98828.06
2022-10-05T08:06:50.136Z,98899.13
2022-10-05T08:09:29.518Z,98900.03
2022-10-05T08:12:17.923Z,98918.16
2022-10-05T08:15:00.050Z,98942.56
2022-10-05T08:17:38.730Z,98832.81
2022-10-05T08:20:26.452Z,98864.59
2022-10-05T08:23:04.446Z,98938.34
2022-10-05T08:25:53.045Z,98914.56
2022-10-05T08:28:33.379Z,98926.78
2022-10-05T08:31:19.114Z,98995.28
2022-10-05T08:34:04.698Z,98934.19
2022-10-05T08:36:39.212Z,98928.66
2022-10-05T08:39:18.015Z,98887.94
2022-10-05T08:42:02.795Z,98830.13
2022-10-05T08:44:47.593Z,98850.22
2022-10-05T08:47:27.329Z,98804.69
2022-10-05T08:50:15.981Z,98767.53
2022-10-05T08:52:48.406Z,98773.91
2022-10-05T08:55:39.698Z,98752.03
2022-10-05T08:58:53.721Z,98762.16
2022-10-05T09:02:07.677Z,98738.59
2022-10-05T09:04:58.145Z,98669.19
2022-10-05T09:07:47.890Z,98654.63
2022-10-05T09:10:35.660Z,98666.41
2022-10-05T09:13:08.028Z,98647.00
2022-10-05T09:16:17.520Z,98635.41
2022-10-05T09:19:07.283Z,98657.56
2022-10-05T09:21:41.973Z,98658.88
2022-10-05T09:24:14.618Z,98649.47
2022-10-05T09:26:41.010Z,98617.72
2022-10-05T09:29:33.641Z,98614.66
2022-10-05T09:32:33.203Z,98604.00
2022-10-05T09:35:37.487Z,98592.91
2022-10-05T09:38:24.781Z,98524.13
2022-10-05T09:41:03.895Z,98554.03
2022-10-05T09:43:55.958Z,98565.25
2022-10-05T09:46:25.442Z,98592.63
2022-10-05T09:49:03.808Z,98640.88
2022-10-05T09:51:51.632Z,98628.38
2022-10-05T09:54:51.282Z,98681.06
2022-10-05T09:57:50.841Z,98703.91
2022-10-05T10:00:24.225Z,98693.31
2022-10-05T10:03:08.639Z,98712.38
2022-10-05T10:05:59.643Z,98721.13
2022-10-05T10:09:04.336Z,98691.75
2022-10-05T10:11:44.410Z,98680.16
2022-10-05T10:14:25.956Z,98708.25
2022-10-05T10:17:17.121Z,98691.00
2022-10-05T10:20:03.970Z,98711.56
2022-10-05T10:22:58.997Z,98775.06
2022-10-05T10:25:59.492Z,98810.19
2022-10-05T10:28:44.776Z,98757.56
2022-10-05T10:31:25.976Z,98875.69
2022-10-05T10:34:16.376Z,98904.06
2022-10-05T10:37:20.866Z,98930.16
2022-10-05T10:40:08.907Z,98974.84
2022-10-05T10:42:54.299Z,98954.09
2022-10-05T10:45:48.757Z,99010.91
2022-10-05T10:48:30.501Z,98938.53
2022-10-05T10:51:29.836Z,99010.13
2022-10-05T10:54:27.007Z,99046.78
2022-10-05T10:56:56.109Z,99092.03
2022-10-05T10:59:58.723Z,99067.44
2022-10-05T11:02:43.714Z,99115.47
2022-10-05T11:05:32.046Z,99119.44
2022-10-05T11:07:58.334Z,99091.69
2022-10-05T11:10:31.275Z,99087.56
2022-10-05T11:13:16.342Z,99138.09
2022-10-05T11:16:19.474Z,99224.50
2022-10-05T11:19:04.778Z,99215.53
2022-10-05T11:22:14.405Z,99196.13
2022-10-05T11:24:58.334Z,99200.34
2022-10-05T11:27:54.342Z,99221.25
2022-10-05T11:30:39.529Z,99215.63
2022-10-05T11:33:40.556Z,99207.56
2022-10-05T11:36:19.163Z,99200.44
2022-10-05T11:39:04.579Z,99219.91
2022-10-05T11:41:37.087Z,99184.59
2022-10-05T11:44:38.429Z,99195.03
2022-10-05T11:47:20.110Z,99159.44
2022-10-05T11:49:59.228Z,99126.47
2022-10-05T11:52:45.392Z,99174.09
2022-10-05T11:55:29.922Z,99203.56
2022-10-05T11:58:13.704Z,99193.78
2022-10-05T12:00:50.698Z,99153.75
2022-10-05T12:03:37.686Z,99154.41
2022-10-05T12:06:22.172Z,99163.09
2022-10-05T12:09:10.820Z,99145.66
2022-10-05T12:11:58.082Z,99162.88
2022-10-05T12:14:34.090Z,99177.00
2022-10-05T12:17:07.184Z,99183.31
2022-10-05T12:19:44.227Z,99163.78
2022-10-05T12:22:27.750Z,99169.41
2022-10-05T12:25:13.771Z,99172.06
2022-10-05T12:27:46.129Z,99170.25
2022-10-05T12:30:26.445Z,99166.72
2022-10-05T12:33:02.087Z,99161.66
2022-10-05T12:35:50.681Z,99172.38
2022-10-05T12:38:25.583Z,99174.81
2022-10-05T12:41:18.227Z,99166.06
2022-10-05T12:44:09.550Z,99152.66
2022-10-05T12:46:49.794Z,99172.25
2022-10-05T12:49:43.801Z,99181.09
2022-10-05T12:52:28.171Z,99148.09
2022-10-05T12:55:14.098Z,99157.84
2022-10-05T12:57:54.036Z,99141.09
2022-10-05T13:00:23.211Z,99157.63
2022-10-05T13:03:12.647Z,99154.84
2022-10-05T13:05:44.784Z,99138.50
2022-10-05T13:08:27.778Z,99121.59
2022-10-05T13:11:12.696Z,99114.38
2022-10-05T13:14:17.886Z,99105.16
2022-10-05T13:17:08.341Z,99067.41
2022-10-05T13:19:44.599Z,99068.50
2022-10-05T13:22:37.173Z,99056.25
2022-10-05T13:25:32.469Z,99077.25
2022-10-05T13:28:01.603Z,99074.75
2022-10-05T13:30:29.182Z,99025.63
2022-10-05T13:33:07.299Z,98991.56
2022-10-05T13:35:48.703Z,98962.09
2022-10-05T13:38:36.903Z,98962.25
2022-10-05T13:41:16.547Z,98967.22
2022-10-05T13:44:20.582Z,98964.44
2022-10-05T13:47:00.754Z,98963.00
2022-10-05T13:49:41.634Z,98934.63
2022-10-05T13:52:08.688Z,98923.63
2022-10-05T13:54:58.806Z,98912.22
2022-10-05T13:57:45.171Z,98952.66
2022-10-05T14:00:26.349Z,98921.34
2022-10-05T14:02:56.887Z,98961.00
2022-10-05T14:05:24.801Z,98982.97
2022-10-05T14:07:56.685Z,98984.59
2022-10-05T14:10:29.123Z,98991.66
2022-10-05T14:12:55.652Z,98974.16
2022-10-05T14:15:32.280Z,98982.09
2022-10-05T14:17:59.131Z,98953.47
2022-10-05T14:20:31.010Z,98963.50
2022-10-05T14:23:22.464Z,98977.59
2022-10-05T14:25:54.043Z,98964.00
2022-10-05T14:28:28.412Z,98958.09
2022-10-05T14:31:06.186Z,98962.66
2022-10-05T14:33:36.268Z,98962.25
2022-10-05T14:36:03.358Z,98962.06
2022-10-05T14:38:35.159Z,98956.03
2022-10-05T14:41:24.858Z,98941.53
2022-10-05T14:43:56.477Z,98939.50
2022-10-05T14:46:28.541Z,98937.47
2022-10-05T14:49:17.149Z,98953.91
2022-10-05T14:51:43.565Z,98929.59
2022-10-05T14:54:42.082Z,98945.69
2022-10-05T14:57:42.724Z,98965.91
2022-10-05T15:00:16.514Z,98957.28
2022-10-05T15:03:18.053Z,98963.00
2022-10-05T15:05:58.846Z,98948.53
2022-10-05T15:08:25.190Z,98956.38
2022-10-05T15:11:07.450Z,98954.75
2022-10-05T15:13:40.001Z,98953.13
2022-10-05T15:16:19.172Z,98965.63
2022-10-05T15:18:56.711Z,98955.34
2022-10-05T15:21:56.039Z,98948.94
2022-10-05T15:24:26.439Z,98957.63
2022-10-05T15:26:58.243Z,98949.38
2022-10-05T15:29:36.283Z,98945.00
2022-10-05T15:32:25.958Z,98948.56
2022-10-05T15:35:10.850Z,98952.19
2022-10-05T15:37:44.310Z,98945.81
2022-10-05T15:40:23.210Z,98946.47
2022-10-05T15:42:55.122Z,98953.00
2022-10-05T15:45:32.384Z,98940.56
2022-10-05T15:48:17.442Z,98926.53
2022-10-05T15:50:56.922Z,98933.91
2022-10-05T15:53:27.304Z,98922.72
2022-10-05T15:56:27.861Z,98925.59
2022-10-05T15:58:59.868Z,98916.47
2022-10-05T16:01:47.158Z,98932.78
2022-10-05T16:04:35.584Z,98930.41
2022-10-05T16:07:21.970Z,98913.63
2022-10-05T16:10:07.167Z,98892.94
2022-10-05T16:12:53.902Z,98872.91
2022-10-05T16:15:29.572Z,98846.44
2022-10-05T16:18:31.656Z,98839.84
2022-10-05T16:21:16.953Z,98830.56
2022-10-05T16:24:40.767Z,98813.41
2022-10-05T16:27:28.791Z,98787.53
2022-10-05T16:30:05.212Z,98777.63
2022-10-05T16:32:39.235Z,98753.47
2022-10-05T16:35:47.510Z,98745.25
2022-10-05T16:38:33.464Z,98734.03
2022-10-05T16:41:23.850Z,98736.09
2022-10-05T16:44:19.072Z,98743.13
2022-10-05T16:46:51.387Z,98748.88
2022-10-05T16:49:20.673Z,98752.16
2022-10-05T16:52:01.996Z,98745.31
2022-10-05T16:54:37.336Z,98750.84
2022-10-05T16:57:25.809Z,98739.66
2022-10-05T17:00:23.892Z,98731.41
2022-10-05T17:02:57.689Z,98717.16
2022-10-05T17:05:55.725Z,98692.66
2022-10-05T17:08:31.596Z,98655.47
2022-10-05T17:11:17.269Z,98633.38
2022-10-05T17:14:09.899Z,98616.09
2022-10-05T17:16:42.328Z,98605.34
2022-10-05T17:19:20.999Z,98576.31
2022-10-05T17:21:51.840Z,98562.69
2022-10-05T17:24:45.796Z,98545.41
2022-10-05T17:27:50.653Z,98537.16
2022-10-05T17:30:29.426Z,98515.66
2022-10-05T17:33:16.907Z,98502.50
2022-10-05T17:36:17.146Z,98477.81
2022-10-05T17:38:49.732Z,98487.34
2022-10-05T17:41:26.742Z,98483.56
2022-10-05T17:44:16.102Z,98485.19
2022-10-05T17:47:13.929Z,98494.66
2022-10-05T17:50:14.413Z,98490.88
2022-10-05T17:53:02.453Z,98488.47
2022-10-05T17:55:38.372Z,98494.66
2022-10-05T17:58:23.623Z,98478.78
2022-10-05T18:00:59.794Z,98482.72
2022-10-05T18:03:39.247Z,98487.41
2022-10-05T18:06:24.303Z,98466.78
2022-10-05T18:09:13.724Z,98470.69
2022-10-05T18:11:44.948Z,98451.78
2022-10-05T18:14:24.817Z,98444.31
2022-10-05T18:17:10.529Z,98447.22
2022-10-05T18:19:39.416Z,98448.38
2022-10-05T18:22:15.501Z,98438.84
2022-10-05T18:25:03.648Z,98441.91
2022-10-05T18:28:00.924Z,98425.19
2022-10-05T18:30:35.155Z,98415.09
2022-10-05T18:33:39.213Z,98424.41
2022-10-05T18:36:20.945Z,98425.69
2022-10-05T18:38:59.239Z,98437.56
2022-10-05T18:41:40.683Z,98439.47
2022-10-05T18:44:31.202Z,98437.94
2022-10-05T18:47:30.992Z,98409.97
2022-10-05T18:50:26.628Z,98412.03
2022-10-05T18:53:14.876Z,98403.56
2022-10-05T18:55:53.179Z,98392.63
2022-10-05T18:58:35.837Z,98380.06
2022-10-05T19:01:04.858Z,98381.94
2022-10-05T19:03:52.329Z,98379.25
2022-10-05T19:06:26.621Z,98389.16
2022-10-05T19:09:25.097Z,98406.31
2022-10-05T19:12:16.223Z,98405.84
2022-10-05T19:15:00.827Z,98428.09
2022-10-05T19:17:43.606Z,98426.84
2022-10-05T19:20:37.374Z,98423.25
2022-10-05T19:23:37.602Z,98472.13
2022-10-05T19:26:37.387Z,98482.09
2022-10-05T19:29:27.069Z,98471.34
2022-10-05T19:32:08.831Z,98477.97
2022-10-05T19:34:54.524Z,98484.88
2022-10-05T19:37:36.276Z,98504.06
2022-10-05T19:40:30.423Z,98510.78
2022-10-05T19:43:04.546Z,98514.78
2022-10-05T19:45:41.826Z,98544.06
2022-10-05T19:48:28.390Z,98522.41
2022-10-05T19:50:59.418Z,98559.72
2022-10-05T19:53:37.167Z,98564.06
2022-10-05T19:56:33.775Z,98559.34
2022-10-05T19:59:24.486Z,98563.84
2022-10-05T20:01:53.703Z,98565.22
2022-10-05T20:04:35.242Z,98568.97
2022-10-05T20:07:02.493Z,98572.09
2022-10-05T20:09:29.757Z,98577.44
2022-10-05T20:11:56.783Z,98601.31
2022-10-05T20:14:31.885Z,98595.78
2022-10-05T20:17:36.087Z,98601.78
2022-10-05T20:20:36.605Z,98618.84
2022-10-05T20:23:24.528Z,98601.44
2022-10-05T20:26:10.907Z,98627.25
2022-10-05T20:28:37.789Z,98643.53
2022-10-05T20:31:07.718Z,98649.03
2022-10-05T20:33:34.463Z,98671.69
2022-10-05T20:36:03.458Z,98677.53
2022-10-05T20:38:31.161Z,98696.34
2022-10-05T20:40:57.937Z,98690.06
2022-10-05T20:43:24.576Z,98679.25
2022-10-05T20:45:53.658Z,98711.94
2022-10-05T20:48:20.121Z,98698.84
2022-10-05T20:50:47.384Z,98713.53
2022-10-05T20:53:13.952Z,98701.91
2022-10-05T20:55:40.593Z,98699.06
2022-10-05T20:58:08.923Z,98696.78
2022-10-05T21:00:54.096Z,98691.34
2022-10-05T21:03:20.600Z,98682.94
2022-10-05T21:05:47.199Z,98683.38
2022-10-05T21:08:14.008Z,98690.78
2022-10-05T21:10:40.452Z,98699.63
2022-10-05T21:13:09.542Z,98692.97
2022-10-05T21:15:36.039Z,98710.09
2022-10-05T21:18:02.958Z,98688.53
2022-10-05T21:20:29.465Z,98680.69
2022-10-05T21:22:55.913Z,98684.44
2022-10-05T21:25:22.545Z,98699.28
2022-10-05T21:27:50.064Z,98717.13
2022-10-05T21:30:16.492Z,98704.00
2022-10-05T21:32:44.628Z,98711.91
2022-10-05T21:35:12.677Z,98724.91
2022-10-05T21:37:39.054Z,98722.28
2022-10-05T21:40:05.818Z,98723.13
2022-10-05T21:42:32.411Z,98718.16
2022-10-05T21:44:58.859Z,98720.91
2022-10-05T21:47:25.635Z,98733.44
2022-10-05T21:49:52.312Z,98745.03
2022-10-05T21:52:18.723Z,98740.50
2022-10-05T21:54:45.295Z,98741.09
2022-10-05T21:57:12.338Z,98738.41
2022-10-05T21:59:40.258Z,98750.38
2022-10-05T22:02:06.657Z,98745.00
2022-10-05T22:04:33.087Z,98740.88
2022-10-05T22:06:59.668Z,98751.28
2022-10-05T22:09:26.140Z,98745.00
2022-10-05T22:11:52.642Z,98741.22
2022-10-05T22:14:19.072Z,98734.63
2022-10-05T22:16:53.247Z,98722.25
2022-10-05T22:19:20.411Z,98711.69
2022-10-05T22:21:47.181Z,98731.41
2022-10-05T22:24:13.571Z,98721.69
2022-10-05T22:26:43.679Z,98717.84
2022-10-05T22:29:10.143Z,98725.72
2022-10-05T22:31:36.909Z,98705.00
2022-10-05T22:34:03.372Z,98716.00
2022-10-05T22:36:29.748Z,98709.09
2022-10-05T22:38:56.115Z,98705.41
2022-10-05T22:41:22.652Z,98687.06
2022-10-05T22:43:50.950Z,98682.34
2022-10-05T22:46:18.302Z,98687.63
2022-10-05T22:48:44.814Z,98687.19
2022-10-05T22:51:11.394Z,98689.78
2022-10-05T22:53:37.940Z,98696.22
2022-10-05T22:56:12.777Z,98691.25
2022-10-05T22:58:40.439Z,98690.38
2022-10-05T23:01:10.117Z,98704.06
2022-10-05T23:03:36.969Z,98690.59
2022-10-05T23:06:06.476Z,98688.69
2022-10-05T23:08:34.904Z,98702.47
2022-10-05T23:11:07.237Z,98675.03
2022-10-05T23:13:33.940Z,98683.22
2022-10-05T23:16:08.028Z,98682.31
2022-10-05T23:18:34.816Z,98668.38
2022-10-05T23:21:02.030Z,98659.34
2022-10-05T23:23:29.259Z,98674.88
2022-10-05T23:26:00.454Z,98686.50
2022-10-05T23:28:31.022Z,98678.75
2022-10-05T23:30:59.956Z,98677.56
2022-10-05T23:33:27.143Z,98674.63
2022-10-05T23:36:05.479Z,98681.25
2022-10-05T23:38:32.508Z,98686.22
2022-10-05T23:40:59.871Z,98688.63
2022-10-05T23:43:26.955Z,98694.88
2022-10-05T23:45:53.426Z,98695.34
2022-10-05T23:48:20.211Z,98689.56
2022-10-05T23:50:47.432Z,98699.31
2022-10-05T23:53:14.591Z,98694.69
2022-10-05T23:55:41.088Z,98702.69
2022-10-05T23:58:07.786Z,98707.22
