createdAt,value
2022-08-30T00:00:41.616Z,6.35
2022-08-30T00:03:12.462Z,6.38
2022-08-30T00:05:41.540Z,6.63
2022-08-30T00:08:12.223Z,6.07
2022-08-30T00:10:42.563Z,7.00
2022-08-30T00:13:12.306Z,7.47
2022-08-30T00:15:40.522Z,6.55
2022-08-30T00:18:09.105Z,6.60
2022-08-30T00:20:38.343Z,7.47
2022-08-30T00:23:07.365Z,7.13
2022-08-30T00:25:37.015Z,7.07
2022-08-30T00:28:05.421Z,6.03
2022-08-30T00:30:33.567Z,7.13
2022-08-30T00:33:01.578Z,6.22
2022-08-30T00:35:30.292Z,7.43
2022-08-30T00:37:59.093Z,5.85
2022-08-30T00:40:28.704Z,6.68
2022-08-30T00:43:05.800Z,6.72
2022-08-30T00:45:36.870Z,6.30
2022-08-30T00:48:06.142Z,6.50
2022-08-30T00:50:37.703Z,6.97
2022-08-30T00:53:08.273Z,6.72
2022-08-30T00:55:39.100Z,7.68
2022-08-30T00:58:20.030Z,7.22
2022-08-30T01:00:48.979Z,7.35
2022-08-30T01:03:17.316Z,7.63
2022-08-30T01:05:45.917Z,7.05
2022-08-30T01:08:15.663Z,7.05
2022-08-30T01:10:45.004Z,8.43
2022-08-30T01:13:16.412Z,7.07
2022-08-30T01:15:46.698Z,7.22
2022-08-30T01:18:17.561Z,7.43
2022-08-30T01:20:51.611Z,8.07
2022-08-30T01:23:23.173Z,7.63
2022-08-30T01:25:53.718Z,7.90
2022-08-30T01:28:24.272Z,7.57
2022-08-30T01:30:52.969Z,7.20
2022-08-30T01:33:22.765Z,9.32
2022-08-30T01:35:54.530Z,7.93
2022-08-30T01:38:28.172Z,6.93
2022-08-30T01:43:29.039Z,7.82
2022-08-30T01:45:57.105Z,7.65
2022-08-30T01:48:30.181Z,7.35
2022-08-30T01:50:59.838Z,8.15
2022-08-30T01:53:29.512Z,7.38
2022-08-30T01:55:57.603Z,7.25
2022-08-30T01:58:25.827Z,6.70
2022-08-30T02:00:54.002Z,6.80
2022-08-30T02:03:22.104Z,7.85
2022-08-30T02:05:50.227Z,7.93
2022-08-30T02:08:18.329Z,8.45
2022-08-30T02:10:47.818Z,7.07
2022-08-30T02:13:16.028Z,7.45
2022-08-30T02:15:44.203Z,8.40
2022-08-30T02:18:12.256Z,7.20
2022-08-30T02:20:40.905Z,7.75
2022-08-30T02:23:08.949Z,7.35
2022-08-30T02:25:37.018Z,8.10
2022-08-30T02:28:07.123Z,6.90
2022-08-30T02:30:36.946Z,7.40
2022-08-30T02:33:05.612Z,7.18
2022-08-30T02:35:33.714Z,6.80
2022-08-30T02:38:01.746Z,7.45
2022-08-30T02:40:29.938Z,7.97
2022-08-30T02:42:58.638Z,8.02
2022-08-30T02:45:28.356Z,8.07
2022-08-30T02:47:56.989Z,7.55
2022-08-30T02:50:25.784Z,7.90
2022-08-30T02:52:54.294Z,7.72
2022-08-30T02:55:23.564Z,7.32
2022-08-30T02:57:51.596Z,6.90
2022-08-30T03:00:21.825Z,8.05
2022-08-30T03:02:51.280Z,8.00
2022-08-30T03:05:19.941Z,7.82
2022-08-30T03:07:48.570Z,7.15
2022-08-30T03:10:17.912Z,7.45
2022-08-30T03:12:48.013Z,7.15
2022-08-30T03:15:17.631Z,6.75
2022-08-30T03:17:45.648Z,7.25
2022-08-30T03:20:15.116Z,8.05
2022-08-30T03:22:43.130Z,7.10
2022-08-30T03:25:11.483Z,7.40
2022-08-30T03:27:40.273Z,7.10
2022-08-30T03:30:10.874Z,7.15
2022-08-30T03:32:39.146Z,8.00
2022-08-30T03:35:09.225Z,6.95
2022-08-30T03:37:38.995Z,7.13
2022-08-30T03:40:09.360Z,7.80
2022-08-30T03:42:38.872Z,7.32
2022-08-30T03:45:12.808Z,7.20
2022-08-30T03:47:41.036Z,7.22
2022-08-30T03:50:11.369Z,7.35
2022-08-30T03:52:40.794Z,7.72
2022-08-30T03:55:09.838Z,7.72
2022-08-30T03:57:43.468Z,8.05
2022-08-30T04:00:13.953Z,7.57
2022-08-30T04:02:42.390Z,7.85
2022-08-30T04:05:12.013Z,7.95
2022-08-30T04:07:43.546Z,8.32
2022-08-30T04:10:12.090Z,8.70
2022-08-30T04:12:40.145Z,8.50
2022-08-30T04:15:10.639Z,8.18
2022-08-30T04:17:38.662Z,10.45
2022-08-30T04:20:07.789Z,8.90
2022-08-30T04:22:36.985Z,9.38
2022-08-30T04:25:07.807Z,8.73
2022-08-30T04:27:43.616Z,9.32
2022-08-30T04:30:13.395Z,8.70
2022-08-30T04:32:41.709Z,9.20
2022-08-30T04:35:10.971Z,9.30
2022-08-30T04:37:39.714Z,8.25
2022-08-30T04:40:11.196Z,8.75
2022-08-30T04:42:39.533Z,8.13
2022-08-30T04:45:10.133Z,8.25
2022-08-30T04:47:39.261Z,8.05
2022-08-30T04:50:08.810Z,8.68
2022-08-30T04:52:36.904Z,8.95
2022-08-30T04:55:05.377Z,8.48
2022-08-30T04:57:34.927Z,8.82
2022-08-30T05:00:03.321Z,8.65
2022-08-30T05:02:31.474Z,7.80
2022-08-30T05:05:31.592Z,9.13
2022-08-30T05:07:59.737Z,9.05
2022-08-30T05:10:28.665Z,9.27
2022-08-30T05:12:58.067Z,8.27
2022-08-30T05:15:26.156Z,8.35
2022-08-30T05:17:54.213Z,8.85
2022-08-30T05:20:22.331Z,8.23
2022-08-30T05:22:53.618Z,8.65
2022-08-30T05:25:25.325Z,8.60
2022-08-30T05:27:54.311Z,8.55
2022-08-30T05:30:24.840Z,8.45
2022-08-30T05:32:54.115Z,9.15
2022-08-30T05:35:25.794Z,9.13
2022-08-30T05:37:54.727Z,8.63
2022-08-30T05:40:23.606Z,8.25
2022-08-30T05:42:52.070Z,7.68
2022-08-30T05:45:20.311Z,9.25
2022-08-30T05:47:49.901Z,8.15
2022-08-30T05:50:18.130Z,7.97
2022-08-30T05:52:46.263Z,8.85
2022-08-30T05:55:14.391Z,8.27
2022-08-30T05:57:43.001Z,9.15
2022-08-30T06:00:14.177Z,8.60
2022-08-30T06:02:42.747Z,9.85
2022-08-30T06:05:14.696Z,9.50
2022-08-30T06:07:43.570Z,9.85
2022-08-30T06:10:12.628Z,9.05
2022-08-30T06:12:40.832Z,10.30
2022-08-30T06:15:11.841Z,9.55
2022-08-30T06:17:40.181Z,7.70
2022-08-30T06:20:09.781Z,10.27
2022-08-30T06:22:39.685Z,5.60
2022-08-30T06:25:08.770Z,10.25
2022-08-30T06:27:36.970Z,8.52
2022-08-30T06:30:08.370Z,6.97
2022-08-30T06:32:36.702Z,8.63
2022-08-30T06:35:05.457Z,9.55
2022-08-30T06:37:33.984Z,8.48
2022-08-30T06:40:04.783Z,9.90
2022-08-30T06:42:34.865Z,9.18
2022-08-30T06:45:10.499Z,10.50
2022-08-30T06:47:41.801Z,9.98
2022-08-30T06:52:42.423Z,10.07
2022-08-30T06:55:14.541Z,7.47
2022-08-30T06:57:43.668Z,9.75
2022-08-30T07:00:15.282Z,8.70
2022-08-30T07:02:43.689Z,9.18
2022-08-30T07:05:17.996Z,8.52
2022-08-30T07:07:46.780Z,9.18
2022-08-30T07:10:18.762Z,9.70
2022-08-30T07:12:47.025Z,9.02
2022-08-30T07:15:15.538Z,11.35
2022-08-30T07:18:01.255Z,7.82
2022-08-30T07:20:40.078Z,8.27
2022-08-30T07:23:12.547Z,8.57
2022-08-30T07:25:42.611Z,8.88
2022-08-30T07:28:14.755Z,9.40
2022-08-30T07:30:47.007Z,8.88
2022-08-30T07:33:15.933Z,8.77
2022-08-30T07:35:44.627Z,8.88
2022-08-30T07:38:14.775Z,8.68
2022-08-30T07:40:44.483Z,9.00
2022-08-30T07:43:12.798Z,8.57
2022-08-30T07:45:41.184Z,7.93
2022-08-30T07:48:11.868Z,8.20
2022-08-30T07:50:44.439Z,7.80
2022-08-30T07:53:12.739Z,9.43
2022-08-30T07:55:41.227Z,8.95
2022-08-30T07:58:10.738Z,7.63
2022-08-30T08:00:38.794Z,7.97
2022-08-30T08:03:08.556Z,6.32
2022-08-30T08:05:39.624Z,7.00
2022-08-30T08:08:07.902Z,7.63
2022-08-30T08:10:37.777Z,6.68
2022-08-30T08:13:05.918Z,8.93
2022-08-30T08:15:35.693Z,7.63
2022-08-30T08:18:03.926Z,7.20
2022-08-30T08:20:33.364Z,6.95
2022-08-30T08:23:02.271Z,7.75
2022-08-30T08:25:30.670Z,7.72
2022-08-30T08:27:59.096Z,7.68
2022-08-30T08:30:27.333Z,6.53
2022-08-30T08:32:57.249Z,8.00
2022-08-30T08:35:25.815Z,7.28
2022-08-30T08:37:54.203Z,6.88
2022-08-30T08:40:22.899Z,6.28
2022-08-30T08:43:00.785Z,6.90
2022-08-30T08:45:42.371Z,6.47
2022-08-30T08:48:18.188Z,7.40
2022-08-30T08:51:02.857Z,7.85
2022-08-30T08:53:45.990Z,7.20
2022-08-30T08:56:17.354Z,7.55
2022-08-30T08:58:48.532Z,7.10
2022-08-30T09:01:18.652Z,7.82
2022-08-30T09:03:49.557Z,7.72
2022-08-30T09:06:34.151Z,7.88
2022-08-30T09:09:02.506Z,7.72
2022-08-30T09:11:35.567Z,7.57
2022-08-30T09:14:03.887Z,8.30
2022-08-30T09:17:03.438Z,7.38
2022-08-30T09:19:59.613Z,7.10
2022-08-30T09:22:34.634Z,7.38
2022-08-30T09:25:08.691Z,6.93
2022-08-30T09:27:39.004Z,6.47
2022-08-30T09:30:14.413Z,7.35
2022-08-30T09:32:54.271Z,8.02
2022-08-30T09:36:00.341Z,6.57
2022-08-30T09:38:32.914Z,6.38
2022-08-30T09:41:26.361Z,6.03
2022-08-30T09:44:09.245Z,7.35
2022-08-30T09:46:45.660Z,6.53
2022-08-30T09:49:36.096Z,6.72
2022-08-30T09:52:26.307Z,6.85
2022-08-30T09:55:11.316Z,6.20
2022-08-30T09:57:47.833Z,5.90
2022-08-30T10:00:19.893Z,6.20
2022-08-30T10:02:58.874Z,6.22
2022-08-30T10:05:34.176Z,5.90
2022-08-30T10:08:14.696Z,5.85
2022-08-30T10:10:50.521Z,6.50
2022-08-30T10:13:45.677Z,6.18
2022-08-30T10:16:24.090Z,5.85
2022-08-30T10:18:59.743Z,6.60
2022-08-30T10:21:33.400Z,5.80
2022-08-30T10:24:07.390Z,5.32
2022-08-30T10:26:41.421Z,5.40
2022-08-30T10:29:14.863Z,5.50
2022-08-30T10:31:49.671Z,7.05
2022-08-30T10:34:23.178Z,5.45
2022-08-30T10:36:56.843Z,6.47
2022-08-30T10:39:38.696Z,5.60
2022-08-30T10:42:12.647Z,5.88
2022-08-30T10:44:45.727Z,5.90
2022-08-30T10:47:23.825Z,6.15
2022-08-30T10:49:58.653Z,6.72
2022-08-30T10:52:32.631Z,5.53
2022-08-30T10:55:07.639Z,5.85
2022-08-30T10:57:35.860Z,6.07
2022-08-30T11:00:08.786Z,5.75
2022-08-30T11:03:12.223Z,5.05
2022-08-30T11:05:57.489Z,6.18
2022-08-30T11:08:40.291Z,5.25
2022-08-30T11:11:18.904Z,5.47
2022-08-30T11:13:48.418Z,5.10
2022-08-30T11:16:20.303Z,5.57
2022-08-30T11:18:52.531Z,6.93
2022-08-30T11:21:25.972Z,5.85
2022-08-30T11:24:07.846Z,5.03
2022-08-30T11:27:02.757Z,5.32
2022-08-30T11:29:37.928Z,5.22
2022-08-30T11:32:37.818Z,5.30
2022-08-30T11:35:11.294Z,4.88
2022-08-30T11:37:42.435Z,5.07
2022-08-30T11:40:46.110Z,5.43
2022-08-30T11:43:47.541Z,6.68
2022-08-30T11:46:20.507Z,5.43
2022-08-30T11:48:54.133Z,5.10
2022-08-30T11:52:08.303Z,4.82
2022-08-30T11:54:53.394Z,5.00
2022-08-30T11:57:31.772Z,5.18
2022-08-30T12:00:11.680Z,5.00
2022-08-30T12:02:54.503Z,4.72
2022-08-30T12:08:13.363Z,4.45
2022-08-30T12:10:48.035Z,6.05
2022-08-30T12:13:53.482Z,4.18
2022-08-30T12:16:35.826Z,4.88
2022-08-30T12:19:18.673Z,4.75
2022-08-30T12:21:56.309Z,4.68
2022-08-30T12:24:28.878Z,4.35
2022-08-30T12:26:58.396Z,4.55
2022-08-30T12:29:29.613Z,4.45
2022-08-30T12:32:05.313Z,4.00
2022-08-30T12:34:37.466Z,3.95
2022-08-30T12:37:08.923Z,4.32
2022-08-30T12:39:43.048Z,5.32
2022-08-30T12:46:07.316Z,3.83
2022-08-30T12:48:08.994Z,3.67
2022-08-30T12:53:51.233Z,4.50
2022-08-30T12:56:50.320Z,4.20
2022-08-30T13:00:01.932Z,4.40
2022-08-30T13:02:47.273Z,5.25
2022-08-30T13:05:50.476Z,4.72
2022-08-30T13:08:25.414Z,3.92
2022-08-30T13:11:07.416Z,3.47
2022-08-30T13:13:52.192Z,4.03
2022-08-30T13:16:29.524Z,3.63
2022-08-30T13:19:21.405Z,3.42
2022-08-30T13:24:38.129Z,3.63
2022-08-30T13:27:52.873Z,3.65
2022-08-30T13:30:23.122Z,3.22
2022-08-30T13:32:51.823Z,3.90
2022-08-30T13:35:20.290Z,4.00
2022-08-30T13:37:57.645Z,3.95
2022-08-30T13:40:26.017Z,4.53
2022-08-30T13:42:54.309Z,3.50
2022-08-30T13:48:13.739Z,3.83
2022-08-30T13:50:43.191Z,3.55
2022-08-30T13:53:11.780Z,4.05
2022-08-30T13:55:42.876Z,3.70
2022-08-30T13:58:34.470Z,3.67
2022-08-30T14:01:04.573Z,3.50
2022-08-30T14:03:32.844Z,3.90
2022-08-30T14:06:29.186Z,4.13
2022-08-30T14:08:53.416Z,3.78
2022-08-30T14:11:24.462Z,3.40
2022-08-30T14:16:59.384Z,3.85
2022-08-30T14:19:27.733Z,3.88
2022-08-30T14:21:55.864Z,4.30
2022-08-30T14:24:24.198Z,3.83
2022-08-30T14:26:53.138Z,3.50
2022-08-30T14:29:25.851Z,3.65
2022-08-30T14:34:26.625Z,3.70
2022-08-30T14:36:56.412Z,3.85
2022-08-30T14:39:26.245Z,3.72
2022-08-30T14:41:56.387Z,3.75
2022-08-30T14:44:26.947Z,3.67
2022-08-30T14:46:57.424Z,3.63
2022-08-30T14:49:26.060Z,3.92
2022-08-30T14:51:55.124Z,3.97
2022-08-30T14:54:26.243Z,4.18
2022-08-30T14:56:54.798Z,3.72
2022-08-30T14:59:23.602Z,4.15
2022-08-30T15:01:51.735Z,4.18
2022-08-30T15:04:21.845Z,3.88
2022-08-30T15:06:50.726Z,3.72
2022-08-30T15:09:23.090Z,4.13
2022-08-30T15:11:52.084Z,4.40
2022-08-30T15:14:21.078Z,3.78
2022-08-30T15:16:49.185Z,3.97
2022-08-30T15:19:20.422Z,3.72
2022-08-30T15:21:49.529Z,4.05
2022-08-30T15:24:29.565Z,4.03
2022-08-30T15:26:59.556Z,4.18
2022-08-30T15:29:30.714Z,4.05
2022-08-30T15:32:01.190Z,4.53
2022-08-30T15:34:32.341Z,4.78
2022-08-30T15:37:00.552Z,4.00
2022-08-30T15:39:29.523Z,4.32
2022-08-30T15:42:00.960Z,4.18
2022-08-30T15:44:29.539Z,4.07
2022-08-30T15:46:57.612Z,4.20
2022-08-30T15:49:26.496Z,4.47
2022-08-30T15:51:56.487Z,4.07
2022-08-30T15:54:25.280Z,3.97
2022-08-30T15:56:59.596Z,4.15
2022-08-30T15:59:28.114Z,4.25
2022-08-30T16:01:57.337Z,4.10
2022-08-30T16:04:25.835Z,5.05
2022-08-30T16:06:55.698Z,4.72
2022-08-30T16:09:25.013Z,4.82
2022-08-30T16:11:53.066Z,4.03
2022-08-30T16:14:21.209Z,4.93
2022-08-30T16:16:49.530Z,4.97
2022-08-30T16:19:17.616Z,4.22
2022-08-30T16:21:47.513Z,4.88
2022-08-30T16:24:18.875Z,4.72
2022-08-30T16:26:51.260Z,4.78
2022-08-30T16:29:19.395Z,4.45
2022-08-30T16:31:48.404Z,4.65
2022-08-30T16:34:17.884Z,4.63
2022-08-30T16:36:45.956Z,5.03
2022-08-30T16:39:14.588Z,4.57
2022-08-30T16:41:45.644Z,4.63
2022-08-30T16:44:16.048Z,5.57
2022-08-30T16:46:52.942Z,4.53
2022-08-30T16:49:22.628Z,4.57
2022-08-30T16:51:52.589Z,4.78
2022-08-30T16:54:21.233Z,5.15
2022-08-30T16:56:50.915Z,5.15
2022-08-30T16:59:19.561Z,5.60
2022-08-30T17:01:48.355Z,5.05
2022-08-30T17:04:18.870Z,5.43
2022-08-30T17:06:49.580Z,5.32
2022-08-30T17:09:18.704Z,4.93
2022-08-30T17:11:47.368Z,5.13
2022-08-30T17:14:21.499Z,5.03
2022-08-30T17:16:55.591Z,5.25
2022-08-30T17:19:26.730Z,5.10
2022-08-30T17:21:55.336Z,5.45
2022-08-30T17:24:23.450Z,6.07
2022-08-30T17:26:52.660Z,6.45
2022-08-30T17:29:22.507Z,5.15
2022-08-30T17:31:51.587Z,5.50
2022-08-30T17:34:22.155Z,6.07
2022-08-30T17:36:51.079Z,5.18
2022-08-30T17:39:19.457Z,5.18
2022-08-30T17:41:50.622Z,5.38
2022-08-30T17:44:20.076Z,5.22
2022-08-30T17:46:49.618Z,5.88
2022-08-30T17:49:18.296Z,4.30
2022-08-30T17:51:47.730Z,4.53
2022-08-30T17:54:16.199Z,4.15
2022-08-30T17:56:45.843Z,4.20
2022-08-30T17:59:15.458Z,4.60
2022-08-30T18:01:45.252Z,3.67
2022-08-30T18:04:19.593Z,3.38
2022-08-30T18:06:48.225Z,3.15
2022-08-30T18:09:17.281Z,2.65
2022-08-30T18:11:46.101Z,3.70
2022-08-30T18:14:16.774Z,3.85
2022-08-30T18:16:53.543Z,3.33
2022-08-30T18:19:25.779Z,3.05
2022-08-30T18:21:54.473Z,3.65
2022-08-30T18:24:23.948Z,2.53
2022-08-30T18:26:54.863Z,2.67
2022-08-30T18:29:29.426Z,3.00
2022-08-30T18:31:59.952Z,2.70
2022-08-30T18:34:29.745Z,2.70
2022-08-30T18:36:58.352Z,2.97
2022-08-30T18:39:26.652Z,2.47
2022-08-30T18:41:55.796Z,2.42
2022-08-30T18:44:29.168Z,2.95
2022-08-30T18:47:00.469Z,2.67
2022-08-30T18:49:32.610Z,2.97
2022-08-30T18:52:01.289Z,3.22
2022-08-30T18:54:29.743Z,3.08
2022-08-30T18:56:57.904Z,2.55
2022-08-30T18:59:35.752Z,2.83
2022-08-30T19:02:09.481Z,3.10
2022-08-30T19:04:39.755Z,3.00
2022-08-30T19:07:13.398Z,3.67
2022-08-30T19:09:43.272Z,3.38
2022-08-30T19:12:13.585Z,3.05
2022-08-30T19:14:41.718Z,2.78
2022-08-30T19:17:09.821Z,3.20
2022-08-30T19:19:48.203Z,3.67
2022-08-30T19:22:17.874Z,3.00
2022-08-30T19:24:47.564Z,3.17
2022-08-30T19:27:16.226Z,3.03
2022-08-30T19:29:45.282Z,3.20
2022-08-30T19:32:13.845Z,2.85
2022-08-30T19:34:43.413Z,3.13
2022-08-30T19:37:13.453Z,3.63
2022-08-30T19:39:46.710Z,3.83
2022-08-30T19:42:15.292Z,3.60
2022-08-30T19:44:43.445Z,4.03
2022-08-30T19:47:11.650Z,3.42
2022-08-30T19:49:40.045Z,3.38
2022-08-30T19:52:10.018Z,3.00
2022-08-30T19:54:38.397Z,2.92
2022-08-30T19:57:10.017Z,3.10
2022-08-30T19:59:38.140Z,3.10
2022-08-30T20:02:06.946Z,2.97
2022-08-30T20:04:35.138Z,3.55
2022-08-30T20:07:03.947Z,3.20
2022-08-30T20:09:33.444Z,3.35
2022-08-30T20:12:01.678Z,4.07
2022-08-30T20:14:29.769Z,3.08
2022-08-30T20:16:57.868Z,3.17
2022-08-30T20:19:27.747Z,3.75
2022-08-30T20:21:59.028Z,2.85
2022-08-30T20:27:02.442Z,3.28
2022-08-30T20:29:30.749Z,3.55
2022-08-30T20:31:58.843Z,3.42
2022-08-30T20:34:27.797Z,3.22
2022-08-30T20:36:56.665Z,3.00
2022-08-30T20:39:25.226Z,3.20
2022-08-30T20:41:54.670Z,3.13
2022-08-30T20:44:22.901Z,3.08
2022-08-30T20:46:51.210Z,3.15
2022-08-30T20:49:20.498Z,2.70
2022-08-30T20:51:54.120Z,2.60
2022-08-30T20:54:22.783Z,3.13
2022-08-30T20:56:51.570Z,3.22
2022-08-30T20:59:21.162Z,2.65
2022-08-30T21:01:49.332Z,3.08
2022-08-30T21:04:18.929Z,2.90
2022-08-30T21:06:47.041Z,3.05
2022-08-30T21:09:16.337Z,3.15
2022-08-30T21:11:45.384Z,2.83
2022-08-30T21:14:13.817Z,3.05
2022-08-30T21:16:43.318Z,3.10
2022-08-30T21:19:11.376Z,3.17
2022-08-30T21:21:39.414Z,3.10
2022-08-30T21:24:10.274Z,3.80
2022-08-30T21:26:39.580Z,3.70
2022-08-30T21:29:08.047Z,3.25
2022-08-30T21:31:38.896Z,3.17
2022-08-30T21:34:13.190Z,3.20
2022-08-30T21:36:47.924Z,2.97
2022-08-30T21:39:20.313Z,3.15
2022-08-30T21:41:49.402Z,3.35
2022-08-30T21:44:19.813Z,3.10
2022-08-30T21:46:49.369Z,3.22
2022-08-30T21:49:21.537Z,3.55
2022-08-30T21:51:50.947Z,3.13
2022-08-30T21:54:19.884Z,3.20
2022-08-30T21:56:49.930Z,3.33
2022-08-30T21:59:19.568Z,3.58
2022-08-30T22:01:49.021Z,3.55
2022-08-30T22:04:21.005Z,3.42
2022-08-30T22:06:53.513Z,3.95
2022-08-30T22:09:24.497Z,4.20
2022-08-30T22:11:52.644Z,4.45
2022-08-30T22:14:21.320Z,3.55
2022-08-30T22:16:49.547Z,4.38
2022-08-30T22:19:23.242Z,3.85
2022-08-30T22:21:52.460Z,3.78
2022-08-30T22:24:23.527Z,3.50
2022-08-30T22:26:51.650Z,3.13
2022-08-30T22:29:19.787Z,3.70
2022-08-30T22:31:47.905Z,3.30
2022-08-30T22:34:16.054Z,3.92
2022-08-30T22:36:45.886Z,3.90
2022-08-30T22:39:14.337Z,4.10
2022-08-30T22:41:43.016Z,5.05
2022-08-30T22:44:11.895Z,4.68
2022-08-30T22:46:40.309Z,4.85
2022-08-30T22:49:13.073Z,5.32
2022-08-30T22:51:42.187Z,6.03
2022-08-30T22:54:12.147Z,5.60
2022-08-30T22:56:41.679Z,6.63
2022-08-30T22:59:10.125Z,5.07
2022-08-30T23:01:42.607Z,5.20
2022-08-30T23:04:11.878Z,5.43
2022-08-30T23:06:40.396Z,5.93
2022-08-30T23:09:11.346Z,5.47
2022-08-30T23:11:41.125Z,5.20
2022-08-30T23:14:09.265Z,5.75
2022-08-30T23:16:37.547Z,5.10
2022-08-30T23:19:06.200Z,5.00
2022-08-30T23:21:34.302Z,5.85
2022-08-30T23:24:20.047Z,5.63
2022-08-30T23:27:06.960Z,6.00
2022-08-30T23:29:53.693Z,5.53
2022-08-30T23:32:39.383Z,4.75
2022-08-30T23:35:29.711Z,4.85
2022-08-30T23:38:15.923Z,4.85
2022-08-30T23:41:01.549Z,5.60
2022-08-30T23:43:48.371Z,5.88
2022-08-30T23:46:34.122Z,5.30
2022-08-30T23:49:19.803Z,5.22
2022-08-30T23:52:05.494Z,5.80
2022-08-30T23:54:51.434Z,5.70
2022-08-30T23:57:42.588Z,5.43
