createdAt,value
2018-02-20T00:00:29.102Z,72.51
2018-02-20T00:02:56.494Z,72.56
2018-02-20T00:05:23.886Z,73.08
2018-02-20T00:07:51.279Z,73.11
2018-02-20T00:10:18.718Z,73.02
2018-02-20T00:12:46.117Z,73.13
2018-02-20T00:15:13.623Z,72.95
2018-02-20T00:17:41.029Z,72.99
2018-02-20T00:20:08.415Z,74.23
2018-02-20T00:22:35.912Z,75.94
2018-02-20T00:25:03.346Z,76.85
2018-02-20T00:27:30.802Z,76.85
2018-02-20T00:29:58.216Z,76.35
2018-02-20T00:32:25.607Z,76.08
2018-02-20T00:34:53.039Z,75.91
2018-02-20T00:37:20.518Z,75.41
2018-02-20T00:39:47.919Z,75.88
2018-02-20T00:42:15.371Z,76.80
2018-02-20T00:44:42.763Z,76.55
2018-02-20T00:47:10.259Z,76.03
2018-02-20T00:49:37.650Z,76.51
2018-02-20T00:52:05.047Z,76.18
2018-02-20T00:54:32.498Z,76.12
2018-02-20T00:56:59.892Z,75.89
2018-02-20T00:59:27.312Z,75.49
2018-02-20T01:01:54.791Z,75.08
2018-02-20T01:04:22.201Z,75.48
2018-02-20T01:06:49.621Z,76.06
2018-02-20T01:09:17.040Z,75.95
2018-02-20T01:11:44.435Z,76.18
2018-02-20T01:14:11.843Z,76.63
2018-02-20T01:16:39.247Z,76.62
2018-02-20T01:19:07.031Z,76.79
2018-02-20T01:21:34.419Z,76.90
2018-02-20T01:24:01.882Z,77.30
2018-02-20T01:26:29.340Z,78.28
2018-02-20T01:28:56.794Z,78.68
2018-02-20T01:31:24.209Z,79.28
2018-02-20T01:33:51.603Z,81.02
2018-02-20T01:36:19.012Z,81.20
2018-02-20T01:38:46.520Z,80.76
2018-02-20T01:41:13.911Z,80.45
2018-02-20T01:43:41.319Z,79.62
2018-02-20T01:46:08.795Z,79.08
2018-02-20T01:48:36.219Z,78.18
2018-02-20T01:51:08.561Z,76.96
2018-02-20T01:53:36.050Z,76.72
2018-02-20T01:56:03.537Z,76.77
2018-02-20T01:58:30.943Z,77.39
2018-02-20T02:00:58.434Z,77.16
2018-02-20T02:03:25.951Z,77.00
2018-02-20T02:05:53.343Z,76.46
2018-02-20T02:08:20.739Z,76.21
2018-02-20T02:10:48.127Z,76.18
2018-02-20T02:13:15.524Z,76.32
2018-02-20T02:15:43.167Z,76.28
2018-02-20T02:18:10.571Z,76.28
2018-02-20T02:20:37.971Z,76.61
2018-02-20T02:23:05.454Z,76.43
2018-02-20T02:25:32.851Z,76.64
2018-02-20T02:28:00.238Z,77.10
2018-02-20T02:30:27.709Z,77.93
2018-02-20T02:32:55.101Z,77.80
2018-02-20T02:35:22.518Z,77.58
2018-02-20T02:37:49.915Z,76.64
2018-02-20T02:40:17.331Z,76.81
2018-02-20T02:42:44.718Z,76.88
2018-02-20T02:45:12.131Z,76.43
2018-02-20T02:47:39.523Z,76.29
2018-02-20T02:50:06.937Z,76.30
2018-02-20T02:52:34.319Z,76.24
2018-02-20T02:55:01.759Z,76.03
2018-02-20T02:57:29.304Z,75.86
2018-02-20T02:59:56.794Z,75.80
2018-02-20T03:02:24.216Z,75.39
2018-02-20T03:04:51.678Z,75.93
2018-02-20T03:07:19.131Z,76.07
2018-02-20T03:09:46.555Z,76.11
2018-02-20T03:12:14.054Z,76.07
2018-02-20T03:14:41.455Z,76.38
2018-02-20T03:17:08.919Z,77.28
2018-02-20T03:22:03.033Z,77.27
2018-02-20T03:24:30.423Z,77.03
2018-02-20T03:26:57.818Z,77.88
2018-02-20T03:29:25.215Z,77.93
2018-02-20T03:31:52.622Z,78.45
2018-02-20T03:34:20.033Z,78.76
2018-02-20T03:36:47.406Z,78.87
2018-02-20T03:39:14.827Z,78.58
2018-02-20T03:41:42.286Z,77.75
2018-02-20T03:44:09.686Z,77.09
2018-02-20T03:46:37.088Z,75.83
2018-02-20T03:49:04.487Z,74.98
2018-02-20T03:51:32.004Z,74.46
2018-02-20T03:53:59.398Z,74.70
2018-02-20T03:56:26.815Z,74.43
2018-02-20T03:58:54.223Z,74.71
2018-02-20T04:01:21.623Z,74.99
2018-02-20T04:03:49.095Z,75.49
2018-02-20T04:06:16.490Z,74.99
2018-02-20T04:08:43.885Z,74.53
2018-02-20T04:11:11.334Z,74.52
2018-02-20T04:13:38.716Z,75.29
2018-02-20T04:16:06.119Z,75.26
2018-02-20T04:18:33.511Z,76.01
2018-02-20T04:21:00.922Z,76.17
2018-02-20T04:23:28.321Z,75.96
2018-02-20T04:25:55.770Z,76.08
2018-02-20T04:28:23.226Z,75.40
2018-02-20T04:30:50.627Z,75.01
2018-02-20T04:33:18.031Z,75.21
2018-02-20T04:35:45.430Z,76.58
2018-02-20T04:38:12.831Z,77.72
2018-02-20T04:40:40.237Z,78.11
2018-02-20T04:43:07.634Z,78.24
2018-02-20T04:45:35.094Z,77.98
2018-02-20T04:48:03.390Z,77.42
2018-02-20T04:50:30.847Z,76.94
2018-02-20T04:52:58.256Z,77.43
2018-02-20T04:55:25.671Z,79.41
2018-02-20T04:57:53.062Z,81.01
2018-02-20T05:00:20.468Z,81.89
2018-02-20T05:02:47.923Z,82.53
2018-02-20T05:05:15.328Z,83.35
2018-02-20T05:07:42.727Z,82.50
2018-02-20T05:10:10.135Z,81.40
2018-02-20T05:12:37.546Z,80.61
2018-02-20T05:15:04.952Z,79.49
2018-02-20T05:17:32.355Z,78.91
2018-02-20T05:19:59.811Z,78.90
2018-02-20T05:22:27.259Z,78.47
2018-02-20T05:24:54.663Z,78.75
2018-02-20T05:27:22.060Z,78.92
2018-02-20T05:29:49.460Z,78.62
2018-02-20T05:32:16.886Z,78.33
2018-02-20T05:34:44.358Z,77.93
2018-02-20T05:37:11.779Z,77.76
2018-02-20T05:39:39.179Z,78.22
2018-02-20T05:42:06.579Z,77.58
2018-02-20T05:44:34.023Z,76.95
2018-02-20T05:47:01.434Z,76.74
2018-02-20T05:49:28.834Z,77.06
2018-02-20T05:51:56.230Z,76.69
2018-02-20T05:54:23.626Z,76.47
2018-02-20T05:56:51.018Z,76.17
2018-02-20T05:59:18.417Z,76.21
2018-02-20T06:01:45.823Z,76.20
2018-02-20T06:04:13.218Z,76.32
2018-02-20T06:06:40.619Z,76.52
2018-02-20T06:09:08.022Z,76.28
2018-02-20T06:11:35.426Z,77.01
2018-02-20T06:14:02.821Z,77.34
2018-02-20T06:16:30.238Z,77.53
2018-02-20T06:18:57.630Z,78.34
2018-02-20T06:21:25.042Z,78.86
2018-02-20T06:23:52.509Z,78.97
2018-02-20T06:26:19.912Z,79.82
2018-02-20T06:28:47.312Z,79.96
2018-02-20T06:31:14.716Z,80.47
2018-02-20T06:33:42.223Z,80.54
2018-02-20T06:36:09.627Z,80.99
2018-02-20T06:38:37.144Z,81.22
2018-02-20T06:41:04.545Z,80.35
2018-02-20T06:43:31.926Z,80.51
2018-02-20T06:45:59.335Z,81.17
2018-02-20T06:48:26.739Z,81.45
2018-02-20T06:50:54.139Z,82.49
2018-02-20T06:53:21.540Z,82.46
2018-02-20T06:55:48.939Z,82.36
2018-02-20T06:58:16.339Z,81.44
2018-02-20T07:00:43.741Z,80.80
2018-02-20T07:03:11.142Z,80.62
2018-02-20T07:05:38.538Z,80.82
2018-02-20T07:08:05.934Z,80.30
2018-02-20T07:10:33.330Z,81.33
2018-02-20T07:13:00.727Z,80.87
2018-02-20T07:15:28.125Z,76.77
2018-02-20T07:17:55.515Z,73.60
2018-02-20T07:20:22.922Z,70.98
2018-02-20T07:22:50.315Z,68.75
2018-02-20T07:25:17.771Z,67.03
2018-02-20T07:27:45.163Z,65.92
2018-02-20T07:30:13.507Z,62.82
2018-02-20T07:32:40.963Z,60.92
2018-02-20T07:35:08.355Z,58.24
2018-02-20T07:37:35.746Z,55.81
2018-02-20T07:40:03.150Z,55.26
2018-02-20T07:42:30.569Z,54.05
2018-02-20T07:44:57.951Z,51.99
2018-02-20T07:47:25.350Z,53.08
2018-02-20T07:49:52.748Z,50.28
2018-02-20T07:52:20.143Z,49.13
2018-02-20T07:54:47.548Z,46.88
2018-02-20T07:57:14.943Z,45.75
2018-02-20T07:59:42.344Z,43.51
2018-02-20T08:02:09.746Z,43.52
2018-02-20T08:04:37.138Z,42.74
2018-02-20T08:07:04.539Z,42.09
2018-02-20T08:09:31.937Z,41.51
2018-02-20T08:11:59.335Z,41.96
2018-02-20T08:14:26.737Z,42.53
2018-02-20T08:16:54.140Z,41.61
2018-02-20T08:19:21.531Z,42.76
2018-02-20T08:21:48.934Z,41.54
2018-02-20T08:24:16.339Z,41.55
2018-02-20T08:26:43.738Z,41.64
2018-02-20T08:29:11.131Z,41.67
2018-02-20T08:31:38.547Z,41.13
2018-02-20T08:34:05.943Z,42.27
2018-02-20T08:36:33.437Z,41.90
2018-02-20T08:39:00.831Z,40.96
2018-02-20T08:41:28.234Z,40.57
2018-02-20T08:43:55.734Z,40.05
2018-02-20T08:46:23.196Z,39.57
2018-02-20T08:48:50.594Z,39.07
2018-02-20T08:51:18.110Z,38.85
2018-02-20T08:53:45.503Z,38.77
2018-02-20T08:56:12.914Z,38.87
2018-02-20T08:58:40.369Z,38.91
2018-02-20T09:01:07.774Z,39.31
2018-02-20T09:03:35.175Z,41.32
2018-02-20T09:06:02.574Z,40.04
2018-02-20T09:08:29.971Z,40.66
2018-02-20T09:10:57.379Z,39.92
2018-02-20T09:13:24.812Z,39.88
2018-02-20T09:15:52.238Z,41.57
2018-02-20T09:18:19.635Z,41.97
2018-02-20T09:20:47.043Z,41.65
2018-02-20T09:23:14.446Z,42.15
2018-02-20T09:25:41.867Z,42.07
2018-02-20T09:28:09.259Z,43.28
2018-02-20T09:30:36.698Z,41.93
2018-02-20T09:33:04.521Z,43.66
2018-02-20T09:35:31.914Z,44.05
2018-02-20T09:37:59.348Z,43.72
2018-02-20T09:40:26.721Z,44.94
2018-02-20T09:42:54.169Z,43.02
2018-02-20T09:45:21.578Z,42.65
2018-02-20T09:47:48.994Z,41.09
2018-02-20T09:50:16.395Z,40.82
2018-02-20T09:52:43.807Z,40.44
2018-02-20T09:55:11.205Z,39.07
2018-02-20T09:57:38.718Z,39.74
2018-02-20T10:00:06.111Z,40.34
2018-02-20T10:02:33.514Z,40.42
2018-02-20T10:05:00.911Z,43.28
2018-02-20T10:07:28.324Z,44.18
2018-02-20T10:09:55.726Z,42.66
2018-02-20T10:12:23.128Z,43.17
2018-02-20T10:14:50.518Z,42.97
2018-02-20T10:17:17.914Z,43.57
2018-02-20T10:19:45.307Z,43.41
2018-02-20T10:22:12.705Z,43.02
2018-02-20T10:24:40.099Z,43.46
2018-02-20T10:27:07.499Z,44.41
2018-02-20T10:29:35.286Z,44.00
2018-02-20T10:32:02.699Z,45.79
2018-02-20T10:34:30.096Z,45.27
2018-02-20T10:36:57.498Z,44.58
2018-02-20T10:39:24.885Z,46.61
2018-02-20T10:41:52.283Z,42.63
2018-02-20T10:44:19.679Z,42.66
2018-02-20T10:46:47.075Z,43.11
2018-02-20T10:49:14.469Z,43.43
2018-02-20T10:51:41.879Z,44.10
2018-02-20T10:54:09.307Z,44.30
2018-02-20T10:56:36.718Z,44.83
2018-02-20T10:59:04.110Z,45.84
2018-02-20T11:01:31.519Z,47.81
2018-02-20T11:03:59.907Z,49.19
2018-02-20T11:06:27.323Z,49.55
2018-02-20T11:08:54.720Z,49.70
2018-02-20T11:11:22.126Z,49.16
2018-02-20T11:13:49.543Z,49.57
2018-02-20T11:16:16.946Z,49.91
2018-02-20T11:18:44.340Z,50.16
2018-02-20T11:21:11.738Z,50.71
2018-02-20T11:23:39.198Z,51.27
2018-02-20T11:26:06.650Z,51.68
2018-02-20T11:28:34.059Z,51.80
2018-02-20T11:31:01.460Z,51.49
2018-02-20T11:33:28.922Z,51.79
2018-02-20T11:35:56.323Z,51.55
2018-02-20T11:38:23.715Z,51.14
2018-02-20T11:40:51.106Z,50.18
2018-02-20T11:43:19.379Z,49.91
2018-02-20T11:45:46.777Z,50.58
2018-02-20T11:48:14.176Z,50.20
2018-02-20T11:50:41.707Z,50.50
2018-02-20T11:53:09.199Z,51.60
2018-02-20T11:55:36.598Z,50.32
2018-02-20T11:58:04.014Z,52.35
2018-02-20T12:00:31.408Z,49.49
2018-02-20T12:02:58.807Z,49.26
2018-02-20T12:05:26.220Z,47.74
2018-02-20T12:07:53.667Z,47.80
2018-02-20T12:10:21.011Z,49.92
2018-02-20T12:12:48.412Z,48.19
2018-02-20T12:15:15.805Z,48.31
2018-02-20T12:17:43.251Z,49.21
2018-02-20T12:20:10.647Z,49.14
2018-02-20T12:22:38.042Z,47.71
2018-02-20T12:25:05.437Z,47.85
2018-02-20T12:27:32.834Z,48.95
2018-02-20T12:30:00.231Z,49.64
2018-02-20T12:32:27.634Z,50.30
2018-02-20T12:34:55.035Z,51.48
2018-02-20T12:37:22.435Z,51.33
2018-02-20T12:39:49.851Z,52.26
2018-02-20T12:42:17.303Z,51.46
2018-02-20T12:44:44.721Z,51.78
2018-02-20T12:47:12.223Z,50.78
2018-02-20T12:49:39.618Z,51.09
2018-02-20T12:52:07.024Z,51.74
2018-02-20T12:54:34.515Z,52.61
2018-02-20T12:57:01.907Z,50.94
2018-02-20T12:59:29.304Z,50.69
2018-02-20T13:01:56.721Z,50.79
2018-02-20T13:04:24.111Z,50.88
2018-02-20T13:06:51.504Z,50.19
2018-02-20T13:09:18.974Z,49.38
2018-02-20T13:11:46.403Z,49.36
2018-02-20T13:14:13.843Z,51.06
2018-02-20T13:16:41.230Z,51.43
2018-02-20T13:19:08.639Z,51.48
2018-02-20T13:21:36.033Z,51.35
2018-02-20T13:24:03.453Z,50.51
2018-02-20T13:26:30.868Z,49.86
2018-02-20T13:28:58.263Z,50.42
2018-02-20T13:31:25.682Z,51.23
2018-02-20T13:33:53.176Z,51.17
2018-02-20T13:36:20.558Z,51.55
2018-02-20T13:38:47.969Z,52.73
2018-02-20T13:41:15.371Z,51.90
2018-02-20T13:43:42.767Z,52.07
2018-02-20T13:46:10.150Z,49.84
2018-02-20T13:48:37.556Z,50.14
2018-02-20T13:51:05.027Z,49.76
2018-02-20T13:56:06.232Z,48.59
2018-02-20T13:58:33.639Z,48.90
2018-02-20T14:01:01.034Z,49.89
2018-02-20T14:03:28.518Z,50.09
2018-02-20T14:05:55.907Z,50.52
2018-02-20T14:08:23.353Z,50.89
2018-02-20T14:10:50.742Z,50.69
2018-02-20T14:13:18.143Z,51.14
2018-02-20T14:15:45.539Z,50.96
2018-02-20T14:18:13.010Z,50.62
2018-02-20T14:20:40.419Z,51.16
2018-02-20T14:23:07.823Z,50.91
2018-02-20T14:25:35.211Z,50.99
2018-02-20T14:28:02.616Z,50.93
2018-02-20T14:30:30.034Z,52.89
2018-02-20T14:32:57.442Z,53.12
2018-02-20T14:35:24.834Z,53.10
2018-02-20T14:37:52.239Z,52.24
2018-02-20T14:40:19.638Z,52.36
2018-02-20T14:42:47.066Z,52.19
2018-02-20T14:45:14.475Z,51.76
2018-02-20T14:47:41.875Z,51.83
2018-02-20T14:50:09.262Z,51.61
2018-02-20T14:52:36.687Z,51.04
2018-02-20T14:55:04.071Z,51.36
2018-02-20T14:57:31.506Z,51.20
2018-02-20T14:59:58.946Z,51.37
2018-02-20T15:02:26.347Z,50.44
2018-02-20T15:04:53.738Z,50.90
2018-02-20T15:07:21.126Z,51.00
2018-02-20T15:09:48.550Z,51.01
2018-02-20T15:12:15.938Z,51.25
2018-02-20T15:14:43.335Z,51.37
2018-02-20T15:17:10.815Z,51.35
2018-02-20T15:19:38.212Z,51.75
2018-02-20T15:22:05.598Z,51.77
2018-02-20T15:24:32.996Z,52.00
2018-02-20T15:27:00.387Z,52.42
2018-02-20T15:29:27.788Z,52.92
2018-02-20T15:31:55.174Z,52.60
2018-02-20T15:34:22.588Z,53.25
2018-02-20T15:36:49.973Z,54.13
2018-02-20T15:39:17.424Z,53.86
2018-02-20T15:41:44.806Z,54.12
2018-02-20T15:44:12.237Z,54.42
2018-02-20T15:46:39.686Z,55.08
2018-02-20T15:49:07.158Z,55.37
2018-02-20T15:51:34.555Z,55.60
2018-02-20T15:54:01.954Z,56.57
2018-02-20T15:56:29.347Z,56.30
2018-02-20T15:58:56.742Z,56.58
2018-02-20T16:01:24.241Z,56.24
2018-02-20T16:03:51.631Z,56.39
2018-02-20T16:06:19.020Z,56.94
2018-02-20T16:08:46.414Z,56.62
2018-02-20T16:11:13.798Z,56.84
2018-02-20T16:13:41.194Z,56.76
2018-02-20T16:16:24.242Z,56.60
2018-02-20T16:18:51.643Z,56.33
2018-02-20T16:21:19.035Z,56.65
2018-02-20T16:23:46.503Z,56.58
2018-02-20T16:26:13.895Z,57.22
2018-02-20T16:28:41.310Z,57.38
2018-02-20T16:31:08.754Z,56.71
2018-02-20T16:33:36.218Z,56.63
2018-02-20T16:36:03.627Z,56.74
2018-02-20T16:38:31.006Z,57.06
2018-02-20T16:40:58.427Z,57.23
2018-02-20T16:43:25.835Z,57.48
2018-02-20T16:45:53.223Z,57.27
2018-02-20T16:48:20.647Z,57.30
2018-02-20T16:50:48.031Z,57.55
2018-02-20T16:53:15.426Z,57.81
2018-02-20T16:55:42.911Z,57.62
2018-02-20T16:58:10.314Z,57.33
2018-02-20T17:00:37.698Z,57.93
2018-02-20T17:03:05.095Z,58.72
2018-02-20T17:05:32.478Z,58.63
2018-02-20T17:07:59.917Z,58.91
2018-02-20T17:10:27.282Z,59.21
2018-02-20T17:12:54.670Z,59.16
2018-02-20T17:15:22.072Z,60.13
2018-02-20T17:17:49.458Z,60.76
2018-02-20T17:20:16.850Z,60.85
2018-02-20T17:22:44.321Z,60.42
2018-02-20T17:25:11.720Z,60.17
2018-02-20T17:27:39.103Z,60.36
2018-02-20T17:30:06.586Z,60.59
2018-02-20T17:32:33.975Z,60.80
2018-02-20T17:35:01.374Z,60.33
2018-02-20T17:37:28.857Z,60.98
2018-02-20T17:39:56.266Z,60.87
2018-02-20T17:42:23.703Z,60.71
2018-02-20T17:44:51.121Z,60.67
2018-02-20T17:47:18.513Z,60.95
2018-02-20T17:49:45.916Z,61.27
2018-02-20T17:52:13.302Z,61.11
2018-02-20T17:54:40.698Z,61.04
2018-02-20T17:57:08.095Z,61.39
2018-02-20T17:59:35.494Z,61.44
2018-02-20T18:02:02.879Z,61.19
2018-02-20T18:04:30.279Z,60.87
2018-02-20T18:06:57.680Z,60.65
2018-02-20T18:09:25.071Z,60.43
2018-02-20T18:11:52.474Z,61.09
2018-02-20T18:14:19.868Z,61.25
2018-02-20T18:16:47.335Z,61.35
2018-02-20T18:19:14.798Z,60.84
2018-02-20T18:21:42.193Z,61.13
2018-02-20T18:24:09.586Z,60.84
2018-02-20T18:26:36.991Z,61.70
2018-02-20T18:29:04.382Z,62.28
2018-02-20T18:31:31.790Z,62.66
2018-02-20T18:33:59.178Z,62.96
2018-02-20T18:36:26.579Z,63.03
2018-02-20T18:38:54.003Z,63.28
2018-02-20T18:41:21.403Z,62.84
2018-02-20T18:43:48.798Z,62.11
2018-02-20T18:46:16.202Z,63.10
2018-02-20T18:48:43.629Z,63.16
2018-02-20T18:51:11.006Z,63.33
2018-02-20T18:53:38.407Z,63.03
2018-02-20T18:56:05.790Z,63.67
2018-02-20T18:58:33.190Z,63.92
2018-02-20T19:01:00.639Z,64.24
2018-02-20T19:03:28.037Z,63.64
2018-02-20T19:05:55.430Z,63.29
2018-02-20T19:08:22.902Z,63.63
2018-02-20T19:10:50.326Z,63.06
2018-02-20T19:13:17.716Z,62.95
2018-02-20T19:15:45.106Z,62.66
2018-02-20T19:18:12.509Z,62.77
2018-02-20T19:20:39.946Z,62.84
2018-02-20T19:23:07.340Z,63.03
2018-02-20T19:25:34.730Z,63.03
2018-02-20T19:28:02.122Z,63.69
2018-02-20T19:30:29.517Z,63.87
2018-02-20T19:32:56.962Z,64.66
2018-02-20T19:35:24.346Z,65.06
2018-02-20T19:37:51.748Z,65.60
2018-02-20T19:40:19.142Z,65.50
2018-02-20T19:42:46.546Z,65.66
2018-02-20T19:45:13.938Z,66.52
2018-02-20T19:47:41.326Z,67.01
2018-02-20T19:50:08.734Z,67.28
2018-02-20T19:52:36.119Z,67.55
2018-02-20T19:55:03.514Z,67.50
2018-02-20T19:57:30.905Z,68.81
2018-02-20T19:59:58.314Z,69.10
2018-02-20T20:02:25.706Z,69.46
2018-02-20T20:04:53.107Z,69.09
2018-02-20T20:07:20.501Z,69.82
2018-02-20T20:09:47.900Z,70.19
2018-02-20T20:12:15.293Z,70.74
2018-02-20T20:14:42.690Z,71.44
2018-02-20T20:17:10.101Z,72.18
2018-02-20T20:19:37.487Z,72.16
2018-02-20T20:22:04.885Z,72.32
2018-02-20T20:24:32.320Z,72.50
2018-02-20T20:26:59.705Z,72.18
2018-02-20T20:29:27.099Z,72.91
2018-02-20T20:31:54.491Z,72.59
2018-02-20T20:34:21.887Z,73.03
2018-02-20T20:36:49.278Z,73.33
2018-02-20T20:39:16.675Z,74.00
2018-02-20T20:41:44.114Z,73.71
2018-02-20T20:44:11.524Z,73.41
2018-02-20T20:46:38.991Z,74.07
2018-02-20T20:49:06.462Z,74.83
2018-02-20T20:51:33.871Z,75.04
2018-02-20T20:54:01.258Z,75.25
2018-02-20T20:56:28.654Z,75.26
2018-02-20T20:58:56.046Z,75.27
2018-02-20T21:01:23.461Z,75.49
2018-02-20T21:03:50.863Z,76.18
2018-02-20T21:06:18.251Z,76.29
2018-02-20T21:08:45.643Z,75.56
2018-02-20T21:11:13.121Z,75.69
2018-02-20T21:13:40.514Z,75.75
2018-02-20T21:16:07.918Z,75.78
2018-02-20T21:18:35.303Z,75.83
2018-02-20T21:21:02.710Z,76.27
2018-02-20T21:23:30.101Z,75.87
2018-02-20T21:25:57.494Z,76.10
2018-02-20T21:28:24.909Z,76.17
2018-02-20T21:30:52.302Z,75.36
2018-02-20T21:33:19.694Z,74.84
2018-02-20T21:35:47.094Z,74.87
2018-02-20T21:38:14.484Z,75.22
2018-02-20T21:40:41.889Z,74.95
2018-02-20T21:43:09.274Z,75.09
2018-02-20T21:45:36.671Z,75.24
2018-02-20T21:48:04.063Z,75.04
2018-02-20T21:50:31.503Z,75.52
2018-02-20T21:52:58.899Z,75.47
2018-02-20T21:55:26.307Z,75.12
2018-02-20T21:57:53.698Z,75.04
2018-02-20T22:00:21.095Z,75.38
2018-02-20T22:02:48.495Z,75.03
2018-02-20T22:05:15.927Z,75.84
2018-02-20T22:07:43.312Z,76.13
2018-02-20T22:10:10.701Z,75.95
2018-02-20T22:12:38.103Z,76.47
2018-02-20T22:15:05.506Z,76.14
2018-02-20T22:17:32.902Z,76.01
2018-02-20T22:20:00.315Z,76.17
2018-02-20T22:22:27.703Z,76.73
2018-02-20T22:24:55.158Z,76.79
2018-02-20T22:27:22.624Z,76.87
2018-02-20T22:29:50.082Z,76.47
2018-02-20T22:32:17.494Z,75.66
2018-02-20T22:34:44.910Z,75.37
2018-02-20T22:37:12.299Z,76.26
2018-02-20T22:39:39.732Z,76.31
2018-02-20T22:42:07.127Z,76.50
2018-02-20T22:44:34.539Z,76.19
2018-02-20T22:47:01.994Z,75.89
2018-02-20T22:49:29.375Z,75.51
2018-02-20T22:51:56.846Z,75.44
2018-02-20T22:54:24.295Z,75.92
2018-02-20T22:56:51.722Z,75.83
2018-02-20T22:59:19.123Z,75.46
2018-02-20T23:01:46.523Z,75.33
2018-02-20T23:04:13.948Z,75.85
2018-02-20T23:06:41.355Z,75.99
2018-02-20T23:09:08.743Z,76.43
2018-02-20T23:11:43.838Z,76.55
2018-02-20T23:14:11.230Z,77.20
2018-02-20T23:16:38.630Z,76.71
2018-02-20T23:19:06.029Z,76.77
2018-02-20T23:21:33.428Z,76.87
2018-02-20T23:24:00.835Z,77.15
2018-02-20T23:26:28.242Z,77.07
2018-02-20T23:28:55.634Z,76.69
2018-02-20T23:31:23.048Z,76.41
2018-02-20T23:33:50.438Z,76.46
2018-02-20T23:36:17.851Z,75.89
2018-02-20T23:38:45.269Z,75.41
2018-02-20T23:41:12.673Z,75.64
2018-02-20T23:43:40.066Z,75.95
2018-02-20T23:46:07.514Z,75.55
2018-02-20T23:48:34.915Z,75.88
2018-02-20T23:51:07.818Z,76.80
2018-02-20T23:53:35.235Z,76.81
2018-02-20T23:56:02.647Z,76.40
2018-02-20T23:58:30.027Z,76.16
