createdAt,value
2019-06-07T00:01:58.824Z,12.68
2019-06-07T00:04:30.463Z,15.80
2019-06-07T00:07:01.827Z,13.25
2019-06-07T00:09:33.280Z,12.35
2019-06-07T00:12:04.872Z,16.42
2019-06-07T00:14:36.278Z,12.75
2019-06-07T00:17:08.453Z,15.03
2019-06-07T00:19:40.911Z,15.03
2019-06-07T00:22:18.526Z,14.65
2019-06-07T00:24:45.439Z,14.70
2019-06-07T00:27:18.264Z,15.50
2019-06-07T00:29:49.841Z,17.55
2019-06-07T00:32:21.980Z,12.75
2019-06-07T00:34:53.635Z,13.98
2019-06-07T00:37:25.619Z,13.93
2019-06-07T00:40:13.447Z,12.58
2019-06-07T00:42:31.193Z,16.35
2019-06-07T00:45:02.574Z,15.50
2019-06-07T00:47:34.102Z,15.50
2019-06-07T00:50:05.589Z,12.88
2019-06-07T00:55:14.824Z,15.90
2019-06-07T00:57:44.146Z,18.32
2019-06-07T01:00:18.336Z,14.40
2019-06-07T01:02:48.711Z,16.10
2019-06-07T01:05:28.098Z,15.98
2019-06-07T01:07:54.149Z,13.35
2019-06-07T01:10:51.624Z,15.30
2019-06-07T01:12:58.476Z,12.13
2019-06-07T01:15:29.918Z,15.83
2019-06-07T01:18:33.729Z,14.13
2019-06-07T01:20:34.233Z,12.53
2019-06-07T01:23:05.525Z,12.60
2019-06-07T01:25:36.836Z,10.53
2019-06-07T01:28:08.167Z,14.98
2019-06-07T01:30:39.582Z,11.25
2019-06-07T01:33:10.787Z,14.05
2019-06-07T01:35:42.097Z,11.05
2019-06-07T01:38:13.442Z,9.50
2019-06-07T01:40:44.817Z,11.30
2019-06-07T01:43:17.014Z,9.60
2019-06-07T01:45:50.765Z,11.33
2019-06-07T01:48:25.373Z,10.00
2019-06-07T01:50:55.060Z,11.25
2019-06-07T01:53:28.486Z,9.03
2019-06-07T01:55:59.279Z,10.15
2019-06-07T01:58:30.567Z,9.90
2019-06-07T02:01:01.883Z,10.93
2019-06-07T02:03:33.611Z,8.58
2019-06-07T02:06:05.244Z,7.60
2019-06-07T02:08:36.577Z,8.48
2019-06-07T02:11:07.851Z,8.15
2019-06-07T02:13:39.166Z,8.13
2019-06-07T02:16:10.506Z,7.90
2019-06-07T02:19:00.672Z,7.45
2019-06-07T02:21:14.830Z,7.25
2019-06-07T02:23:46.069Z,7.70
2019-06-07T02:26:17.456Z,8.25
2019-06-07T02:28:48.714Z,7.50
2019-06-07T02:31:21.760Z,6.42
2019-06-07T02:33:52.921Z,7.12
2019-06-07T02:36:28.880Z,5.83
2019-06-07T02:38:57.324Z,6.17
2019-06-07T02:41:33.337Z,5.50
2019-06-07T02:44:01.596Z,5.53
2019-06-07T02:46:44.707Z,5.67
2019-06-07T02:49:06.922Z,7.45
2019-06-07T02:51:41.564Z,5.25
2019-06-07T02:54:11.199Z,4.75
2019-06-07T02:56:56.715Z,5.60
2019-06-07T02:59:15.425Z,4.72
2019-06-07T03:01:46.716Z,5.12
2019-06-07T03:04:20.137Z,5.15
2019-06-07T03:06:51.641Z,5.05
2019-06-07T03:09:23.015Z,8.13
2019-06-07T03:11:54.847Z,4.62
2019-06-07T03:14:28.521Z,4.95
2019-06-07T03:17:07.590Z,9.35
2019-06-07T03:19:41.894Z,5.35
2019-06-07T03:22:13.079Z,7.12
2019-06-07T03:24:45.961Z,5.67
2019-06-07T03:27:34.703Z,5.25
2019-06-07T03:29:50.239Z,6.28
2019-06-07T03:32:47.468Z,5.72
2019-06-07T03:35:15.838Z,7.65
2019-06-07T03:37:47.327Z,5.67
2019-06-07T03:40:18.595Z,6.55
2019-06-07T03:42:49.880Z,5.90
2019-06-07T03:45:21.368Z,5.55
2019-06-07T03:47:52.625Z,8.90
2019-06-07T03:50:23.977Z,8.63
2019-06-07T03:52:55.255Z,6.67
2019-06-07T03:55:27.827Z,6.25
2019-06-07T03:58:30.599Z,5.85
2019-06-07T04:00:34.899Z,5.55
2019-06-07T04:03:05.377Z,5.73
2019-06-07T04:05:41.293Z,7.95
2019-06-07T04:08:09.586Z,13.38
2019-06-07T04:10:57.903Z,11.35
2019-06-07T04:13:15.014Z,5.87
2019-06-07T04:15:46.694Z,5.50
2019-06-07T04:18:18.146Z,5.12
2019-06-07T04:20:49.367Z,4.28
2019-06-07T04:23:31.335Z,4.20
2019-06-07T04:25:53.553Z,3.80
2019-06-07T04:29:16.550Z,5.65
2019-06-07T04:30:57.643Z,7.45
2019-06-07T04:33:31.198Z,4.37
2019-06-07T04:36:04.337Z,6.67
2019-06-07T04:38:40.016Z,5.03
2019-06-07T04:41:09.706Z,4.40
2019-06-07T04:43:42.825Z,4.75
2019-06-07T04:46:14.213Z,5.85
2019-06-07T04:48:46.432Z,7.83
2019-06-07T04:51:18.096Z,4.50
2019-06-07T04:53:49.196Z,5.00
2019-06-07T04:56:20.449Z,4.50
2019-06-07T04:58:51.742Z,4.00
2019-06-07T05:01:27.684Z,6.62
2019-06-07T05:03:56.304Z,6.60
2019-06-07T05:06:27.579Z,4.12
2019-06-07T05:08:58.746Z,5.67
2019-06-07T05:11:31.615Z,4.25
2019-06-07T05:14:03.003Z,3.62
2019-06-07T05:16:36.835Z,3.40
2019-06-07T05:19:07.140Z,5.15
2019-06-07T05:22:02.107Z,2.67
2019-06-07T05:24:11.275Z,2.77
2019-06-07T05:26:42.947Z,3.95
2019-06-07T05:29:14.286Z,2.65
2019-06-07T05:31:45.780Z,4.92
2019-06-07T05:34:17.123Z,3.27
2019-06-07T05:37:10.574Z,2.92
2019-06-07T05:39:21.268Z,2.17
2019-06-07T05:41:52.807Z,2.87
2019-06-07T05:44:23.984Z,2.50
2019-06-07T05:46:55.247Z,2.52
2019-06-07T05:49:26.646Z,2.20
2019-06-07T05:51:57.921Z,2.10
2019-06-07T05:54:29.128Z,1.82
2019-06-07T05:57:00.332Z,2.40
2019-06-07T05:59:33.347Z,2.27
2019-06-07T06:02:21.825Z,1.87
2019-06-07T06:04:40.241Z,2.90
2019-06-07T06:07:10.738Z,1.45
2019-06-07T06:09:43.301Z,1.87
2019-06-07T06:12:33.417Z,1.90
2019-06-07T06:14:48.758Z,1.90
2019-06-07T06:17:19.938Z,2.00
2019-06-07T06:19:53.442Z,1.75
2019-06-07T06:22:24.092Z,3.62
2019-06-07T06:25:30.128Z,2.30
2019-06-07T06:28:03.075Z,2.37
2019-06-07T06:30:01.180Z,2.10
2019-06-07T06:32:44.036Z,1.52
2019-06-07T06:35:06.049Z,1.70
2019-06-07T06:37:40.330Z,1.70
2019-06-07T06:40:11.602Z,1.62
2019-06-07T06:42:44.883Z,1.90
2019-06-07T06:45:16.007Z,1.67
2019-06-07T06:47:50.304Z,1.85
2019-06-07T06:50:20.870Z,1.57
2019-06-07T06:52:54.686Z,1.80
2019-06-07T06:55:24.949Z,2.42
2019-06-07T06:57:56.164Z,1.95
2019-06-07T07:00:53.745Z,1.82
2019-06-07T07:05:54.756Z,2.20
2019-06-07T07:08:25.314Z,1.60
2019-06-07T07:10:56.586Z,1.60
2019-06-07T07:13:27.795Z,2.35
2019-06-07T07:15:59.008Z,1.92
2019-06-07T07:18:30.353Z,1.98
2019-06-07T07:21:01.524Z,3.15
2019-06-07T07:23:32.841Z,1.62
2019-06-07T07:26:04.132Z,1.80
2019-06-07T07:28:35.379Z,2.05
2019-06-07T07:31:06.689Z,1.62
2019-06-07T07:34:23.921Z,1.75
2019-06-07T07:36:28.686Z,3.02
2019-06-07T07:38:45.622Z,1.90
2019-06-07T07:41:16.772Z,2.17
2019-06-07T07:43:54.463Z,2.10
2019-06-07T07:46:28.969Z,1.57
2019-06-07T07:48:56.078Z,2.55
2019-06-07T07:51:27.473Z,1.90
2019-06-07T07:54:10.216Z,1.98
2019-06-07T07:56:31.523Z,2.15
2019-06-07T07:59:03.199Z,2.42
2019-06-07T08:01:34.539Z,2.42
2019-06-07T08:04:05.729Z,2.12
2019-06-07T08:06:36.930Z,2.10
2019-06-07T08:09:08.800Z,3.80
2019-06-07T08:11:40.075Z,4.65
2019-06-07T08:14:11.243Z,3.05
2019-06-07T08:16:42.457Z,2.15
2019-06-07T08:19:13.655Z,2.15
2019-06-07T08:21:44.807Z,2.25
2019-06-07T08:24:15.982Z,2.45
2019-06-07T08:27:12.405Z,2.62
2019-06-07T08:29:20.144Z,2.30
2019-06-07T08:31:54.419Z,4.37
2019-06-07T08:34:24.235Z,2.52
2019-06-07T08:36:59.163Z,2.80
2019-06-07T08:39:28.746Z,2.67
2019-06-07T08:42:14.776Z,2.42
2019-06-07T08:44:32.903Z,3.05
2019-06-07T08:47:19.980Z,2.30
2019-06-07T08:49:38.436Z,2.22
2019-06-07T08:52:12.180Z,2.80
2019-06-07T08:54:42.743Z,2.72
2019-06-07T08:57:21.159Z,2.55
2019-06-07T08:59:47.055Z,2.40
2019-06-07T09:02:23.928Z,2.70
2019-06-07T09:04:54.678Z,2.40
2019-06-07T09:07:24.267Z,5.10
2019-06-07T09:10:03.479Z,2.08
2019-06-07T09:12:28.724Z,2.75
2019-06-07T09:15:16.372Z,4.53
2019-06-07T09:17:34.162Z,3.20
2019-06-07T09:20:15.391Z,2.62
2019-06-07T09:22:39.209Z,2.80
2019-06-07T09:25:20.522Z,3.37
2019-06-07T09:27:43.843Z,3.37
2019-06-07T09:30:18.994Z,3.08
2019-06-07T09:32:49.491Z,2.80
2019-06-07T09:35:20.797Z,3.00
2019-06-07T09:38:07.838Z,2.40
2019-06-07T09:40:30.166Z,4.37
2019-06-07T09:43:47.469Z,3.12
2019-06-07T09:45:34.356Z,3.00
2019-06-07T09:48:12.610Z,2.85
2019-06-07T09:50:38.552Z,2.77
2019-06-07T09:53:21.711Z,3.05
2019-06-07T09:55:43.564Z,3.10
2019-06-07T09:58:50.208Z,3.85
2019-06-07T10:00:47.790Z,3.65
2019-06-07T10:03:22.417Z,3.40
2019-06-07T10:06:00.393Z,3.60
2019-06-07T10:11:05.099Z,3.50
2019-06-07T10:13:36.385Z,4.05
2019-06-07T10:16:08.800Z,4.80
2019-06-07T10:18:39.996Z,5.10
2019-06-07T10:21:15.216Z,4.85
2019-06-07T10:23:44.163Z,4.80
2019-06-07T10:26:15.363Z,5.72
2019-06-07T10:28:46.525Z,6.50
2019-06-07T10:31:17.721Z,5.85
2019-06-07T10:33:49.443Z,8.10
2019-06-07T10:36:20.585Z,5.75
2019-06-07T10:38:51.810Z,5.62
2019-06-07T10:41:23.396Z,6.00
2019-06-07T10:43:54.666Z,5.78
2019-06-07T10:46:25.840Z,7.00
2019-06-07T10:48:57.121Z,6.47
2019-06-07T10:51:28.305Z,5.85
2019-06-07T10:53:59.502Z,6.80
2019-06-07T10:56:30.797Z,9.33
2019-06-07T10:59:03.092Z,6.25
2019-06-07T11:01:34.401Z,8.60
2019-06-07T11:04:07.781Z,6.97
2019-06-07T11:06:39.054Z,7.22
2019-06-07T11:09:10.271Z,8.63
2019-06-07T11:11:41.558Z,6.17
2019-06-07T11:14:12.797Z,9.55
2019-06-07T11:16:43.961Z,7.00
2019-06-07T11:19:17.716Z,6.85
2019-06-07T11:21:48.103Z,7.37
2019-06-07T11:24:24.422Z,6.30
2019-06-07T11:26:52.306Z,6.97
2019-06-07T11:29:23.502Z,6.92
2019-06-07T11:31:55.816Z,9.33
2019-06-07T11:34:27.031Z,8.68
2019-06-07T11:36:58.164Z,8.18
2019-06-07T11:39:29.356Z,8.43
2019-06-07T11:42:00.529Z,11.68
2019-06-07T11:44:31.738Z,6.87
2019-06-07T11:47:02.893Z,7.92
2019-06-07T11:49:34.137Z,6.40
2019-06-07T11:52:05.364Z,7.40
2019-06-07T11:54:36.547Z,8.25
2019-06-07T11:57:08.846Z,6.80
2019-06-07T11:59:40.121Z,7.47
2019-06-07T12:02:11.515Z,5.95
2019-06-07T12:04:42.847Z,10.15
2019-06-07T12:07:15.815Z,7.53
2019-06-07T12:09:56.402Z,7.53
2019-06-07T12:12:21.915Z,7.85
2019-06-07T12:14:53.252Z,8.10
2019-06-07T12:17:24.454Z,7.83
2019-06-07T12:19:55.726Z,7.78
2019-06-07T12:22:27.036Z,7.83
2019-06-07T12:24:58.459Z,8.50
2019-06-07T12:27:29.753Z,9.18
2019-06-07T12:30:09.206Z,9.68
2019-06-07T12:32:34.100Z,8.80
2019-06-07T12:35:06.083Z,7.83
2019-06-07T12:37:43.869Z,7.17
2019-06-07T12:40:15.895Z,7.60
2019-06-07T12:42:44.141Z,7.47
2019-06-07T12:45:37.736Z,7.10
2019-06-07T12:47:48.530Z,6.92
2019-06-07T12:50:19.878Z,7.00
2019-06-07T12:52:51.488Z,10.18
2019-06-07T12:55:24.711Z,7.25
2019-06-07T12:57:56.382Z,6.55
2019-06-07T13:00:27.757Z,6.62
2019-06-07T13:02:58.974Z,9.63
2019-06-07T13:05:30.151Z,7.20
2019-06-07T13:08:01.367Z,6.15
2019-06-07T13:10:32.733Z,8.38
2019-06-07T13:13:04.079Z,7.85
2019-06-07T13:15:35.260Z,6.72
2019-06-07T13:18:06.583Z,6.35
2019-06-07T13:20:37.827Z,11.60
2019-06-07T13:23:09.116Z,7.70
2019-06-07T13:25:46.235Z,9.18
2019-06-07T13:28:13.239Z,6.65
2019-06-07T13:30:44.488Z,6.83
2019-06-07T13:33:16.876Z,6.62
2019-06-07T13:35:48.096Z,6.42
2019-06-07T13:38:26.281Z,7.08
2019-06-07T13:40:57.531Z,7.47
2019-06-07T13:43:28.809Z,7.65
2019-06-07T13:46:00.004Z,7.37
2019-06-07T13:48:31.308Z,7.00
2019-06-07T13:51:02.545Z,7.97
2019-06-07T13:53:34.794Z,8.55
2019-06-07T13:56:06.044Z,7.08
2019-06-07T13:58:37.219Z,7.17
2019-06-07T14:01:08.445Z,7.42
2019-06-07T14:03:39.647Z,8.50
2019-06-07T14:06:10.845Z,7.85
2019-06-07T14:08:42.018Z,7.50
2019-06-07T14:11:13.168Z,7.05
2019-06-07T14:13:44.398Z,7.83
2019-06-07T14:16:15.571Z,7.35
2019-06-07T14:18:46.765Z,6.58
2019-06-07T14:21:17.956Z,6.90
2019-06-07T14:23:49.590Z,6.35
2019-06-07T14:26:21.267Z,6.40
2019-06-07T14:28:52.525Z,6.55
2019-06-07T14:31:24.557Z,6.10
2019-06-07T14:33:56.216Z,6.45
2019-06-07T14:36:28.817Z,8.30
2019-06-07T14:39:00.070Z,6.90
2019-06-07T14:41:33.551Z,6.85
2019-06-07T14:44:05.168Z,7.28
2019-06-07T14:46:36.343Z,6.53
2019-06-07T14:49:07.576Z,6.90
2019-06-07T14:51:38.893Z,6.97
2019-06-07T14:54:10.729Z,6.35
2019-06-07T14:56:42.373Z,6.35
2019-06-07T14:59:13.688Z,6.25
2019-06-07T15:01:45.015Z,6.58
2019-06-07T15:04:16.318Z,4.85
2019-06-07T15:06:47.580Z,6.08
2019-06-07T15:09:18.800Z,6.55
2019-06-07T15:11:50.039Z,5.55
2019-06-07T15:14:21.203Z,6.90
2019-06-07T15:16:52.405Z,6.15
2019-06-07T15:19:24.241Z,6.03
2019-06-07T15:21:55.807Z,6.30
2019-06-07T15:24:28.104Z,5.78
2019-06-07T15:26:59.320Z,5.67
2019-06-07T15:29:31.700Z,5.33
2019-06-07T15:32:03.122Z,5.80
2019-06-07T15:34:34.390Z,5.70
2019-06-07T15:37:05.577Z,5.30
2019-06-07T15:39:38.788Z,5.80
2019-06-07T15:42:10.125Z,5.62
2019-06-07T15:44:41.354Z,5.30
2019-06-07T15:47:12.548Z,6.33
2019-06-07T15:49:43.786Z,5.47
2019-06-07T15:52:14.945Z,6.78
2019-06-07T15:54:46.125Z,7.20
2019-06-07T15:57:17.358Z,5.40
2019-06-07T15:59:48.793Z,4.97
2019-06-07T16:02:21.069Z,5.40
2019-06-07T16:04:52.352Z,5.42
2019-06-07T16:07:23.530Z,5.47
2019-06-07T16:09:55.213Z,5.62
2019-06-07T16:12:26.910Z,5.30
2019-06-07T16:14:59.369Z,5.67
2019-06-07T16:17:30.863Z,7.58
2019-06-07T16:20:02.819Z,5.42
2019-06-07T16:22:35.658Z,5.30
2019-06-07T16:25:08.226Z,5.65
2019-06-07T16:27:40.634Z,5.37
2019-06-07T16:30:12.263Z,5.35
2019-06-07T16:32:44.216Z,4.55
2019-06-07T16:35:16.743Z,5.08
2019-06-07T16:37:51.587Z,5.42
2019-06-07T16:40:20.877Z,5.33
2019-06-07T16:42:52.113Z,5.08
2019-06-07T16:45:23.638Z,5.80
2019-06-07T16:47:54.861Z,6.22
2019-06-07T16:50:26.090Z,5.95
2019-06-07T16:52:57.289Z,5.45
2019-06-07T16:55:28.475Z,6.50
2019-06-07T16:57:59.690Z,5.92
2019-06-07T17:00:30.893Z,5.72
2019-06-07T17:03:03.847Z,5.35
2019-06-07T17:05:35.665Z,5.42
2019-06-07T17:08:06.952Z,5.72
2019-06-07T17:10:38.278Z,8.90
2019-06-07T17:13:09.652Z,8.50
2019-06-07T17:15:40.852Z,13.72
2019-06-07T17:18:12.124Z,9.15
2019-06-07T17:20:43.352Z,6.42
2019-06-07T17:23:14.582Z,6.17
2019-06-07T17:25:45.765Z,8.63
2019-06-07T17:28:17.004Z,6.37
2019-06-07T17:30:48.433Z,8.33
2019-06-07T17:33:19.819Z,5.80
2019-06-07T17:35:50.985Z,5.92
2019-06-07T17:38:22.270Z,5.72
2019-06-07T17:40:53.557Z,8.30
2019-06-07T17:43:24.828Z,7.03
2019-06-07T17:45:56.106Z,7.90
2019-06-07T17:48:27.300Z,8.68
2019-06-07T17:50:58.450Z,6.55
2019-06-07T17:53:30.597Z,6.25
2019-06-07T17:56:02.067Z,6.58
2019-06-07T17:58:34.038Z,6.70
2019-06-07T18:01:05.476Z,7.40
2019-06-07T18:03:38.423Z,7.87
2019-06-07T18:06:09.876Z,6.58
2019-06-07T18:08:41.062Z,6.35
2019-06-07T18:11:12.262Z,6.78
2019-06-07T18:13:44.012Z,7.47
2019-06-07T18:16:15.460Z,11.70
2019-06-07T18:18:46.710Z,9.40
2019-06-07T18:21:17.963Z,13.10
2019-06-07T18:23:50.309Z,12.18
2019-06-07T18:26:22.695Z,8.88
2019-06-07T18:28:54.678Z,9.83
2019-06-07T18:31:26.037Z,7.62
2019-06-07T18:33:59.243Z,7.80
2019-06-07T18:36:30.599Z,7.55
2019-06-07T18:39:01.933Z,7.78
2019-06-07T18:41:35.387Z,9.63
2019-06-07T18:44:20.763Z,7.22
2019-06-07T18:46:39.677Z,7.92
2019-06-07T18:49:10.881Z,14.63
2019-06-07T18:51:42.126Z,10.50
2019-06-07T18:54:13.366Z,8.63
2019-06-07T18:56:44.554Z,8.70
2019-06-07T18:59:15.908Z,9.23
2019-06-07T19:01:47.305Z,9.10
2019-06-07T19:04:18.572Z,8.48
2019-06-07T19:06:50.263Z,9.25
2019-06-07T19:09:21.510Z,9.38
2019-06-07T19:11:53.154Z,10.03
2019-06-07T19:14:36.541Z,9.98
2019-06-07T19:16:57.576Z,9.88
2019-06-07T19:19:28.876Z,15.85
2019-06-07T19:22:00.214Z,46.68
2019-06-07T19:24:31.596Z,12.28
2019-06-07T19:27:02.874Z,10.93
2019-06-07T19:29:34.082Z,10.95
2019-06-07T19:32:05.331Z,11.38
2019-06-07T19:34:36.575Z,11.55
2019-06-07T19:37:07.832Z,12.00
2019-06-07T19:39:39.242Z,11.28
2019-06-07T19:42:10.631Z,13.70
2019-06-07T19:44:53.207Z,13.32
2019-06-07T19:47:14.908Z,12.30
2019-06-07T19:49:46.281Z,12.10
2019-06-07T19:52:17.449Z,12.35
2019-06-07T19:54:48.785Z,12.15
2019-06-07T19:57:20.024Z,13.20
2019-06-07T19:59:51.476Z,12.82
2019-06-07T20:02:23.087Z,21.57
2019-06-07T20:04:59.174Z,12.73
2019-06-07T20:07:27.299Z,12.65
2019-06-07T20:09:58.736Z,20.57
2019-06-07T20:12:30.064Z,21.65
2019-06-07T20:15:24.652Z,18.42
2019-06-07T20:17:34.131Z,18.15
2019-06-07T20:20:05.754Z,14.85
2019-06-07T20:22:37.008Z,14.53
2019-06-07T20:25:09.213Z,16.82
2019-06-07T20:27:40.778Z,19.48
2019-06-07T20:30:13.058Z,17.60
2019-06-07T20:32:44.472Z,15.95
2019-06-07T20:35:15.984Z,13.88
2019-06-07T20:37:47.285Z,16.10
2019-06-07T20:40:24.142Z,14.28
2019-06-07T20:42:52.054Z,14.87
2019-06-07T20:45:33.020Z,13.68
2019-06-07T20:47:58.123Z,14.68
2019-06-07T20:50:29.597Z,13.10
2019-06-07T20:53:01.362Z,13.55
2019-06-07T20:55:33.981Z,14.33
2019-06-07T20:58:05.556Z,13.90
2019-06-07T21:00:36.871Z,14.10
2019-06-07T21:03:09.485Z,15.03
2019-06-07T21:05:40.950Z,14.20
2019-06-07T21:08:12.999Z,13.72
2019-06-07T21:10:44.665Z,13.08
2019-06-07T21:13:15.891Z,20.52
2019-06-07T21:15:49.164Z,20.35
2019-06-07T21:18:20.347Z,14.63
2019-06-07T21:20:51.592Z,12.37
2019-06-07T21:23:22.832Z,13.45
2019-06-07T21:25:54.087Z,12.18
2019-06-07T21:28:25.268Z,12.80
2019-06-07T21:31:10.501Z,11.70
2019-06-07T21:33:42.036Z,12.10
2019-06-07T21:36:13.304Z,11.53
2019-06-07T21:38:44.564Z,11.65
2019-06-07T21:41:15.811Z,10.15
2019-06-07T21:43:47.140Z,10.80
2019-06-07T21:46:20.562Z,11.65
2019-06-07T21:48:51.292Z,12.25
2019-06-07T21:51:22.497Z,11.28
2019-06-07T21:53:53.790Z,10.82
2019-06-07T21:56:24.970Z,13.15
2019-06-07T21:58:56.226Z,10.82
2019-06-07T22:01:29.034Z,10.90
2019-06-07T22:04:00.285Z,10.40
2019-06-07T22:06:31.499Z,10.88
2019-06-07T22:09:03.850Z,11.43
2019-06-07T22:11:35.547Z,12.45
2019-06-07T22:14:08.434Z,12.10
2019-06-07T22:16:39.774Z,10.78
2019-06-07T22:19:12.435Z,11.33
2019-06-07T22:21:43.910Z,10.85
2019-06-07T22:24:16.090Z,10.95
2019-06-07T22:26:47.523Z,11.55
2019-06-07T22:29:19.351Z,11.90
2019-06-07T22:31:50.845Z,12.40
2019-06-07T22:34:22.087Z,11.80
2019-06-07T22:36:53.371Z,9.85
2019-06-07T22:39:24.760Z,6.62
2019-06-07T22:41:56.064Z,3.52
2019-06-07T22:44:27.343Z,4.17
2019-06-07T22:46:58.597Z,5.12
2019-06-07T22:49:29.875Z,8.28
2019-06-07T22:52:08.553Z,4.22
2019-06-07T22:54:34.064Z,9.10
2019-06-07T22:57:12.021Z,8.75
2019-06-07T22:59:43.350Z,7.45
2019-06-07T23:02:14.684Z,5.22
2019-06-07T23:04:45.965Z,2.52
2019-06-07T23:07:17.236Z,4.58
2019-06-07T23:09:48.514Z,3.02
2019-06-07T23:12:19.867Z,3.55
2019-06-07T23:14:51.111Z,2.85
2019-06-07T23:17:22.383Z,3.30
2019-06-07T23:19:53.698Z,2.92
2019-06-07T23:22:24.970Z,2.85
2019-06-07T23:24:56.332Z,3.00
2019-06-07T23:27:27.594Z,3.72
2019-06-07T23:29:58.992Z,3.15
2019-06-07T23:32:30.198Z,3.80
2019-06-07T23:35:01.454Z,2.62
2019-06-07T23:37:32.785Z,2.60
2019-06-07T23:40:04.064Z,2.60
2019-06-07T23:42:35.366Z,2.72
2019-06-07T23:45:07.387Z,2.70
2019-06-07T23:47:38.730Z,2.72
2019-06-07T23:50:11.417Z,2.90
2019-06-07T23:52:42.940Z,4.55
2019-06-07T23:55:14.283Z,4.12
2019-06-07T23:57:45.632Z,3.12
